Usage of Crypt cards
Total decks: 244
Name,Occurances in 2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,23,5,2,7,6,3,0,0,0,0
Keith Moody,15,12,2,1,0,0,0,0,0,0
Ulrike Rothbart,14,14,0,0,0,0,0,0,0,0
Selena,13,9,4,0,0,0,0,0,0,0
Anson,12,0,3,2,6,1,0,0,0,0
Arika,12,4,1,6,1,0,0,0,0,0
Brooke,12,12,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",12,5,2,4,1,0,0,0,0,0
Dmitra Ilyanova,12,1,3,4,3,1,0,0,0,0
Jephta Hester,12,12,0,0,0,0,0,0,0,0
Neighbor John,12,2,10,0,0,0,0,0,0,0
Aisling Sturbridge,11,9,2,0,0,0,0,0,0,0
Lana Butcher,11,11,0,0,0,0,0,0,0,0
Blackhorse Tanner,10,2,8,0,0,0,0,0,0,0
Blythe Candeleria,10,10,0,0,0,0,0,0,0,0
Dame Hollerton,10,5,5,0,0,0,0,0,0,0
Ehrich Weiss,10,10,0,0,0,0,0,0,0,0
Piotr Andreikov,10,6,3,1,0,0,0,0,0,0
Anneke,9,4,1,4,0,0,0,0,0,0
Caliban,9,7,2,0,0,0,0,0,0,0
"Ermenegildo, The Rake",9,6,3,0,0,0,0,0,0,0
Graham Gottesman,9,4,5,0,0,0,0,0,0,0
Isanwayen,9,2,3,4,0,0,0,0,0,0
Karen Suadela,9,3,5,1,0,0,0,0,0,0
Lia Milliner,9,7,2,0,0,0,0,0,0,0
Victor Pelletier,9,5,3,0,1,0,0,0,0,0
"Volker, The Puppet Prince",9,2,6,1,0,0,0,0,0,0
Gloria Giovanni,8,6,2,0,0,0,0,0,0,0
Hannigan,8,8,0,0,0,0,0,0,0,0
Jefferson Foster,8,8,0,0,0,0,0,0,0,0
"Mustafa, The Heir",8,6,1,1,0,0,0,0,0,0
Nana Buruku,8,0,2,3,3,0,0,0,0,0
"Owain Evans, The Wanderer",8,0,8,0,0,0,0,0,0,0
Saiz,8,8,0,0,0,0,0,0,0,0
Tupdog,8,0,0,1,4,1,0,0,1,1
Annazir,7,4,3,0,0,0,0,0,0,0
Corine Marcón,7,4,3,0,0,0,0,0,0,0
Devin Bisley,7,6,1,0,0,0,0,0,0,0
Francesca Giovanni,7,7,0,0,0,0,0,0,0,0
Ingrid Rossler,7,0,4,3,0,0,0,0,0,0
Isabel Giovanni,7,2,3,2,0,0,0,0,0,0
Leandro,7,5,0,1,1,0,0,0,0,0
Lodin (Olaf Holte),7,1,2,4,0,0,0,0,0,0
"Lucinde, Alastor",7,2,2,3,0,0,0,0,0,0
Lucy Markowitz,7,7,0,0,0,0,0,0,0,0
Stick,7,6,0,1,0,0,0,0,0,0
Zöe,7,7,0,0,0,0,0,0,0,0
Caitlin,6,5,1,0,0,0,0,0,0,0
Catherine du Bois,6,6,0,0,0,0,0,0,0,0
Cybele,6,2,0,0,1,0,2,0,1,0
Dolie,6,6,0,0,0,0,0,0,0,0
Emily Carson,6,5,1,0,0,0,0,0,0,0
Goratrix,6,2,0,2,2,0,0,0,0,0
Greta Kircher,6,4,2,0,0,0,0,0,0,0
Horatio,6,4,2,0,0,0,0,0,0,0
Iliana,6,3,1,1,1,0,0,0,0,0
Isabel de Leon,6,6,0,0,0,0,0,0,0,0
Lolita Houston,6,6,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,6,2,1,3,0,0,0,0,0,0
Marcellus,6,3,2,1,0,0,0,0,0,0
Marcus Vitel,6,1,1,4,0,0,0,0,0,0
Masika St. John,6,6,0,0,0,0,0,0,0,0
Mosfair,6,6,0,0,0,0,0,0,0,0
Omme Enberbenight,6,1,5,0,0,0,0,0,0,0
Queen Anne,6,3,1,2,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,5,1,0,0,0,0,0,0,0
Rudolfo Giovanni,6,4,2,0,0,0,0,0,0,0
Stanislava,6,0,0,0,5,1,0,0,0,0
Tara,6,2,3,1,0,0,0,0,0,0
The Arcadian,6,0,4,2,0,0,0,0,0,0
The Horde,6,0,1,0,3,0,1,1,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
Victor Donaldson,6,4,2,0,0,0,0,0,0,0
Adana de Sforza,5,4,0,0,1,0,0,0,0,0
Alexandra,5,1,1,3,0,0,0,0,0,0
Almiro Suarez,5,5,0,0,0,0,0,0,0,0
Antonio d'Erlette,5,0,1,0,1,2,1,0,0,0
Arishat,5,3,1,1,0,0,0,0,0,0
Banjoko,5,3,2,0,0,0,0,0,0,0
Carlak,5,1,4,0,0,0,0,0,0,0
Chandler Hungerford,5,4,1,0,0,0,0,0,0,0
Cristofero Giovanni,5,5,0,0,0,0,0,0,0,0
Céleste Lamontagne,5,4,1,0,0,0,0,0,0,0
Droescher One-Eye,5,5,0,0,0,0,0,0,0,0
François Villon,5,1,2,2,0,0,0,0,0,0
Genevieve,5,4,1,0,0,0,0,0,0,0
Henri Lavenant,5,5,0,0,0,0,0,0,0,0
Janey Pickman,5,3,0,2,0,0,0,0,0,0
Joseph O'Grady,5,5,0,0,0,0,0,0,0,0
Kurt Strauss,5,5,0,0,0,0,0,0,0,0
Lambach,5,3,2,0,0,0,0,0,0,0
Leila Monroe,5,5,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Meshenka,5,2,1,2,0,0,0,0,0,0
Mukhtar Bey,5,4,0,0,0,1,0,0,0,0
Mustafa Rahman,5,5,0,0,0,0,0,0,0,0
Nestor Kaba,5,5,0,0,0,0,0,0,0,0
Onaedo,5,1,4,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",5,5,0,0,0,0,0,0,0,0
Pherydima,5,3,2,0,0,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
Rake,5,1,4,0,0,0,0,0,0,0
Roderick Phillips March,5,3,2,0,0,0,0,0,0,0
Royce,5,5,0,0,0,0,0,0,0,0
Sheila Mezarin,5,0,5,0,0,0,0,0,0,0
Undele,5,2,0,2,1,0,0,0,0,0
"Xeper, Sultan of Lepers",5,4,0,1,0,0,0,0,0,0
Aksinya Daclau,4,1,0,0,2,1,0,0,0,0
Andre LeRoux,4,4,0,0,0,0,0,0,0,0
Andrew Emory,4,4,0,0,0,0,0,0,0,0
Armin Brenner,4,0,2,0,2,0,0,0,0,0
Beetleman,4,4,0,0,0,0,0,0,0,0
Carlotta Giovanni,4,3,1,0,0,0,0,0,0,0
Carter,4,3,1,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Effie Lowery,4,2,2,0,0,0,0,0,0,0
Ember Wright,4,4,0,0,0,0,0,0,0,0
Etrius,4,4,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",4,2,2,0,0,0,0,0,0,0
Frondator,4,3,1,0,0,0,0,0,0,0
Gillespi Giovanni,4,2,2,0,0,0,0,0,0,0
Greger Anderssen,4,2,2,0,0,0,0,0,0,0
Huitzilopochtli,4,0,1,1,1,1,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Ilias cel Frumos,4,3,1,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
Ingrid Russo,4,4,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",4,1,3,0,0,0,0,0,0,0
Jackie,4,2,2,0,0,0,0,0,0,0
Jackson Asher,4,4,0,0,0,0,0,0,0,0
Jacob Fermor,4,0,1,1,2,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",4,2,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",4,3,1,0,0,0,0,0,0,0
João Bilé,4,4,0,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
Lord Vauxhall,4,4,0,0,0,0,0,0,0,0
Louis de Maisonneuve,4,4,0,0,0,0,0,0,0,0
Lupo,4,4,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,3,1,0,0,0,0,0,0,0
Maris Streck,4,1,0,3,0,0,0,0,0,0
Meno Ngari,4,3,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,0,0,0,4,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,2,2,0,0,0,0,0,0,0
Nakhthorheb,4,1,0,0,2,1,0,0,0,0
Nicholas Chang,4,4,0,0,0,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Reverend Blackwood,4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Sahana,4,2,2,0,0,0,0,0,0,0
Salbatore Bokkengro,4,4,0,0,0,0,0,0,0,0
Sasha Miklos,4,2,2,0,0,0,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Sennadurek,4,2,0,1,0,1,0,0,0,0
Socrate Cidibe,4,4,0,0,0,0,0,0,0,0
"Teresita, The Godmother",4,2,2,0,0,0,0,0,0,0
The unnamed,4,0,0,0,1,3,0,0,0,0
Victoria,4,1,1,1,1,0,0,0,0,0
Ahmose Chambers,3,3,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Anastasz di Zagreb,3,3,0,0,0,0,0,0,0,0
Andrea Giovanni,3,1,2,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,0,1,0,1,1,0,0,0,0
Apache Jones,3,3,0,0,0,0,0,0,0,0
Black Lotus,3,2,1,0,0,0,0,0,0,0
Bobby Lemon,3,2,1,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
Constanza Vinti,3,1,1,1,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Dorian Strack,3,3,0,0,0,0,0,0,0,0
Dragos,3,2,0,0,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
Dónal O'Connor,3,2,0,1,0,0,0,0,0,0
Edward Neally,3,3,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,2,1,0,0,0,0,0,0,0
Fakir al Sidi,3,1,2,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,0,1,0,0,0,0,0
Fish,3,1,2,0,0,0,0,0,0,0
Gilbert Duane,3,1,1,1,0,0,0,0,0,0
Guedado,3,2,0,1,0,0,0,0,0,0
Halim Bey,3,1,1,1,0,0,0,0,0,0
Hartmut Stover,3,2,1,0,0,0,0,0,0,0
Hektor,3,1,0,1,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ignazio Giovanni,3,2,0,0,0,1,0,0,0,0
Jing Wei,3,2,1,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
Jost Werner,3,0,1,2,0,0,0,0,0,0
"Justine Chen, Innocent",3,3,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,3,0,0,0,0,0,0,0,0
Le Dinh Tho,3,2,1,0,0,0,0,0,0,0
Lolita,3,3,0,0,0,0,0,0,0,0
Lázár Dobrescu,3,3,0,0,0,0,0,0,0,0
Malgorzata,3,0,1,0,1,1,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Midget,3,1,2,0,0,0,0,0,0,0
Mistress Fanchon,3,1,1,1,0,0,0,0,0,0
Muricia,3,0,1,1,1,0,0,0,0,0
Nangila Were,3,0,0,1,2,0,0,0,0,0
Neferu,3,3,0,0,0,0,0,0,0,0
Omaya,3,0,2,1,0,0,0,0,0,0
Orlando Oriundus,3,2,1,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Petra,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,3,0,0,0,0,0,0,0,0
Rafael de Corazon,3,2,0,0,1,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",3,1,2,0,0,0,0,0,0,0
Sabrina,3,3,0,0,0,0,0,0,0,0
Sarah Cobbler,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,2,1,0,0,0,0,0,0,0
Sha-Ennu,3,1,0,1,0,0,0,1,0,0
Shemti,3,3,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,1,2,0,0,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Tobias Smith,3,3,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,1,2,0,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
Uncle George,3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
Veejay Vinod,3,1,2,0,0,0,0,0,0,0
"Victor Revell, Loyalist",3,2,1,0,0,0,0,0,0,0
Walker Grimes,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,2,1,0,0,0,0,0,0,0
Yuri Kerezenski,3,3,0,0,0,0,0,0,0,0
Abdelsobek,2,1,1,0,0,0,0,0,0,0
Agatha,2,0,2,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,0,1,0,0,0
Amavi,2,1,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,0,1,1,0,0,0,0,0,0
Angel,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Anjalika Underwood,2,2,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Anu Diptinatpa,2,1,0,1,0,0,0,0,0,0
Ash Harrison,2,0,0,2,0,0,0,0,0,0
Azaneal,2,0,2,0,0,0,0,0,0,0
Basil,2,2,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,1,1,0,0,0,0,0,0,0
Bill Butler,2,1,1,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Boss Callihan,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",2,1,0,1,0,0,0,0,0,0
Cailean,2,0,0,1,0,1,0,0,0,0
"Calebros, The Martyr",2,1,1,0,0,0,0,0,0,0
Carmen,2,2,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,2,0,0,0,0,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,0,0,0,1,0,0,1,0,0
Conrad Adoula,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,1,1,0,0,0,0,0,0,0
César Holfield,2,2,0,0,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Delilah Monroe,2,0,2,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dolphin Black,2,1,1,0,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
Donald Cargill,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,1,1,0,0,0,0,0,0,0
Dr. Solomon Grey,2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,2,0,0,0,0,0,0,0,0
Edward Vignes,2,0,0,2,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Elizabeth Westcott,2,2,0,0,0,0,0,0,0,0
"Enkidu, The Noah",2,1,0,0,0,1,0,0,0,0
Erinyi,2,1,1,0,0,0,0,0,0,0
"Eze, The Demon Prince",2,0,1,0,0,1,0,0,0,0
Fabrizia Contreraz,2,2,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,2,2,0,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Fode Kourouma,2,2,0,0,0,0,0,0,0,0
Franciscus,2,2,0,0,0,0,0,0,0,0
Freddy Gage,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,0,2,0,0,0,0,0
Gaël Pilet,2,1,1,0,0,0,0,0,0,0
Gentha Shale,2,0,2,0,0,0,0,0,0,0
Gracis Nostinus,2,2,0,0,0,0,0,0,0,0
Guillaume Giovanni,2,0,0,0,1,1,0,0,0,0
Gustav Breidenstein,2,1,1,0,0,0,0,0,0,0
Harlan Graves,2,0,2,0,0,0,0,0,0,0
Hector Sosa,2,2,0,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Hillanvale,2,0,0,2,0,0,0,0,0,0
Horrock,2,0,2,0,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Ian Forestal,2,1,1,0,0,0,0,0,0,0
Iris Bennett,2,2,0,0,0,0,0,0,0,0
Janet Langer,2,0,1,1,0,0,0,0,0,0
Jaroslav Pascek,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jimmy Dunn,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,2,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,1,1,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
Kahina the Sorceress,2,1,1,0,0,0,0,0,0,0
Kamaria,2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karsh,2,0,0,2,0,0,0,0,0,0
Katherine Stoddard,2,1,1,0,0,0,0,0,0,0
Kestrelle Hayes,2,1,1,0,0,0,0,0,0,0
Klaus Konrecht,2,0,2,0,0,0,0,0,0,0
KoKo,2,2,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",2,1,1,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
Lectora,2,2,0,0,0,0,0,0,0,0
Leo Washington,2,2,0,0,0,0,0,0,0,0
Lillian,2,2,0,0,0,0,0,0,0,0
Loonar,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Marta,2,2,0,0,0,0,0,0,0,0
Matata,2,0,1,1,0,0,0,0,0,0
Matthew,2,0,0,1,1,0,0,0,0,0
Matthias,2,0,0,1,1,0,0,0,0,0
"Maureen, Dark Priestess",2,0,2,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Mirembe Kabbada,2,1,1,0,0,0,0,0,0,0
Monique Kim,2,2,0,0,0,0,0,0,0,0
Morel,2,0,2,0,0,0,0,0,0,0
Murat,2,1,1,0,0,0,0,0,0,0
Muse,2,1,1,0,0,0,0,0,0,0
Nehemiah,2,0,0,1,1,0,0,0,0,0
Nicomedes,2,1,0,1,0,0,0,0,0,0
Nikolaus Vermeulen,2,0,2,0,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Ohanna,2,2,0,0,0,0,0,0,0,0
Olivia,2,0,2,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",2,1,0,0,1,0,0,0,0,0
"Ox, Viceroy of the Hollows",2,1,1,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",2,1,1,0,0,0,0,0,0,0
Pochtli,2,2,0,0,0,0,0,0,0,0
Preston Varrick,2,2,0,0,0,0,0,0,0,0
Quentin King III,2,1,0,1,0,0,0,0,0,0
Rachel Brandywine,2,0,1,1,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Raziya Samater,2,2,0,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,1,1,0,0,0,0,0,0,0
Roger Farnsworth,2,1,1,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Sanjo,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",2,0,0,0,2,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
Serenna the White,2,0,0,1,1,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,1,1,0,0,0,0,0,0,0
T.J.,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
Titus Camille,2,0,0,1,0,1,0,0,0,0
Tomaine,2,2,0,0,0,0,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
Tyler McGill,2,2,0,0,0,0,0,0,0,0
Ubende,2,1,1,0,0,0,0,0,0,0
Uchenna,2,2,0,0,0,0,0,0,0,0
Unmada,2,1,1,0,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",2,1,0,0,1,0,0,0,0,0
Urenna Bunu,2,2,0,0,0,0,0,0,0,0
Uta Kovacs,2,0,1,1,0,0,0,0,0,0
Vaclav Petalengro,2,2,0,0,0,0,0,0,0,0
"Velya, The Flayer",2,1,0,1,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Watenda,2,1,1,0,0,0,0,0,0,0
Yazid Tamari,2,2,0,0,0,0,0,0,0,0
Yseult,2,0,0,2,0,0,0,0,0,0
Zip,2,0,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,0,1,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Aeron,1,1,0,0,0,0,0,0,0,0
"Afifa, The Herald",1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Agru Kabera,1,1,0,0,0,0,0,0,0,0
Aimee Laroux,1,1,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Alex Wilkins,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
Alfred Benezri (Advanced),1,1,0,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,0,0,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni,1,1,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",1,0,0,1,0,0,0,0,0,0
Andrew Stuart,1,1,0,0,0,0,0,0,0,0
Andy,1,1,0,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,1,1,0,0,0,0,0,0,0,0
Antoinette DuChamp,1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
Anton,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Aredhel,1,0,1,0,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Arriette Sylla,1,1,0,0,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Arthur Denholm,1,1,0,0,0,0,0,0,0,0
Assad Salhoum,1,1,0,0,0,0,0,0,0,0
Augustus Giovanni,1,0,1,0,0,0,0,0,0,0
Badr al-Budur,1,0,1,0,0,0,0,0,0,0
Bakr,1,0,1,0,0,0,0,0,0,0
Baron Dieudonne,1,1,0,0,0,0,0,0,0,0
Bartholomew,1,1,0,0,0,0,0,0,0,0
Basilia,1,0,0,1,0,0,0,0,0,0
Batsheva (Advanced),1,1,0,0,0,0,0,0,0,0
Bear Paw,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Belle Equitone,1,1,0,0,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Bloody Mary,1,0,1,0,0,0,0,0,0,0
Boy Toy,1,0,1,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Bronwen,1,0,1,0,0,0,0,0,0,0
Byzar,1,0,0,0,0,1,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",1,0,1,0,0,0,0,0,0,0
Calebos,1,0,1,0,0,0,0,0,0,0
Calvin Cleaver,1,1,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",1,1,0,0,0,0,0,0,0,0
Caroline Bishops,1,1,0,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Chavi Oraczko,1,1,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Claven,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,0,1,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Daliyah,1,0,1,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Dela Eden,1,0,0,1,0,0,0,0,0,0
Demetrius Slater,1,1,0,0,0,0,0,0,0,0
Devyn,1,0,1,0,0,0,0,0,0,0
Didi Meyers,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",1,0,0,1,0,0,0,0,0,0
"Don Cruez, The Idealist",1,1,0,0,0,0,0,0,0,0
Doyle Fincher,1,0,0,1,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. John Dee,1,0,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),1,1,0,0,0,0,0,0,0,0
Duality,1,1,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,1,0,0,0,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,1,0,0,0,1,0,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
Epikasta Rigatos,1,1,0,0,0,0,0,0,0,0
Erichtho,1,1,0,0,0,0,0,0,0,0
