Usage of Crypt cards
Total decks: 944
Name,Occurances in 2008-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,59,13,11,8,16,9,2,0,0,0
Keith Moody,47,33,11,3,0,0,0,0,0,0
Jephta Hester,43,38,5,0,0,0,0,0,0,0
Lia Milliner,42,39,3,0,0,0,0,0,0,0
Neighbor John,42,19,19,2,2,0,0,0,0,0
Gloria Giovanni,39,19,20,0,0,0,0,0,0,0
Zöe,39,25,14,0,0,0,0,0,0,0
Isabel Giovanni,37,14,18,5,0,0,0,0,0,0
"Owain Evans, The Wanderer",37,2,29,5,0,1,0,0,0,0
Anson,35,4,4,4,18,5,0,0,0,0
Blackhorse Tanner,35,8,26,1,0,0,0,0,0,0
Isabel de Leon,35,35,0,0,0,0,0,0,0,0
Jefferson Foster,34,33,1,0,0,0,0,0,0,0
Stick,34,28,5,1,0,0,0,0,0,0
Ulrike Rothbart,34,34,0,0,0,0,0,0,0,0
Bobby Lemon,33,32,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,33,10,3,2,18,0,0,0,0,0
Nana Buruku,33,4,6,4,19,0,0,0,0,0
Antonio d'Erlette,30,2,6,3,6,10,3,0,0,0
Beetleman,29,28,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",29,8,8,4,8,1,0,0,0,0
Rudolfo Giovanni,29,13,11,5,0,0,0,0,0,0
Uncle George,29,23,6,0,0,0,0,0,0,0
Cybele,28,1,3,3,13,5,0,1,2,0
"Jennie ""Cassie247"" Orne",28,4,10,12,2,0,0,0,0,0
Victor Pelletier,28,15,9,2,2,0,0,0,0,0
Dame Hollerton,27,15,12,0,0,0,0,0,0,0
"Ermenegildo, The Rake",27,16,10,1,0,0,0,0,0,0
Joseph O'Grady,27,24,3,0,0,0,0,0,0,0
Dmitra Ilyanova,26,2,8,4,10,2,0,0,0,0
Lana Butcher,26,26,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",26,4,8,11,3,0,0,0,0,0
"Volker, The Puppet Prince",26,8,11,7,0,0,0,0,0,0
Graham Gottesman,25,18,7,0,0,0,0,0,0,0
"Mustafa, The Heir",25,14,9,2,0,0,0,0,0,0
"François ""Warden"" Loehr",24,14,8,2,0,0,0,0,0,0
François Villon,24,14,3,7,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",24,12,10,2,0,0,0,0,0,0
Le Dinh Tho,24,8,12,4,0,0,0,0,0,0
"Persia, The Beautiful Statue",24,20,4,0,0,0,0,0,0,0
Zip,24,23,1,0,0,0,0,0,0,0
Ember Wright,23,21,2,0,0,0,0,0,0,0
Jimmy Dunn,23,20,3,0,0,0,0,0,0,0
Lucy Markowitz,23,18,5,0,0,0,0,0,0,0
Marcus Vitel,23,4,13,5,0,1,0,0,0,0
Midget,23,15,8,0,0,0,0,0,0,0
Quentin King III,23,15,8,0,0,0,0,0,0,0
Saiz,23,21,2,0,0,0,0,0,0,0
Tupdog,23,1,4,5,2,1,0,2,6,2
Victoria,23,4,17,2,0,0,0,0,0,0
Aksinya Daclau,22,0,2,3,16,1,0,0,0,0
Anneke,22,3,10,8,1,0,0,0,0,0
Catherine du Bois,22,20,1,1,0,0,0,0,0,0
Lolita Houston,22,15,7,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",22,16,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",22,22,0,0,0,0,0,0,0,0
Andrea Giovanni,21,9,11,1,0,0,0,0,0,0
Apache Jones,21,15,6,0,0,0,0,0,0,0
Caliban,21,11,10,0,0,0,0,0,0,0
Francesca Giovanni,21,19,2,0,0,0,0,0,0,0
Gilbert Duane,21,9,8,4,0,0,0,0,0,0
Greger Anderssen,21,5,15,1,0,0,0,0,0,0
Lodin (Olaf Holte),21,6,9,4,2,0,0,0,0,0
Onaedo,21,13,8,0,0,0,0,0,0,0
Alexandra,20,2,6,11,1,0,0,0,0,0
Horatio,20,16,4,0,0,0,0,0,0,0
Maris Streck,20,5,7,5,3,0,0,0,0,0
Martin Franckel,20,19,1,0,0,0,0,0,0,0
Rafael de Corazon,20,13,5,2,0,0,0,0,0,0
Tony,20,17,3,0,0,0,0,0,0,0
Victor Donaldson,20,13,6,1,0,0,0,0,0,0
Adana de Sforza,19,12,5,2,0,0,0,0,0,0
Arika,19,4,2,8,3,0,1,0,1,0
Céleste Lamontagne,19,14,4,1,0,0,0,0,0,0
Emily Carson,19,17,2,0,0,0,0,0,0,0
Esoara,19,14,4,1,0,0,0,0,0,0
Louis de Maisonneuve,19,19,0,0,0,0,0,0,0,0
Mario Giovanni,19,19,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",19,13,6,0,0,0,0,0,0,0
Selena,19,11,8,0,0,0,0,0,0,0
Devin Bisley,18,14,3,1,0,0,0,0,0,0
Katherine Stoddard,18,17,1,0,0,0,0,0,0,0
Lisa Noble,18,18,0,0,0,0,0,0,0,0
Mistress Fanchon,18,12,2,2,1,1,0,0,0,0
Uchenna,18,4,2,12,0,0,0,0,0,0
Alu,17,15,2,0,0,0,0,0,0,0
Banjoko,17,13,3,1,0,0,0,0,0,0
Blythe Candeleria,17,16,1,0,0,0,0,0,0,0
Cristofero Giovanni,17,17,0,0,0,0,0,0,0,0
Fish,17,15,2,0,0,0,0,0,0,0
Franciscus,17,17,0,0,0,0,0,0,0,0
Gideon Fontaine,17,14,3,0,0,0,0,0,0,0
Ingrid Russo,17,14,3,0,0,0,0,0,0,0
Maldavis,17,17,0,0,0,0,0,0,0,0
Mary Anne Blaire,17,4,7,4,2,0,0,0,0,0
Mouse,17,17,0,0,0,0,0,0,0,0
Queen Anne,17,9,8,0,0,0,0,0,0,0
Ubende,17,5,6,6,0,0,0,0,0,0
Angela Decker,16,15,1,0,0,0,0,0,0,0
Basir,16,16,0,0,0,0,0,0,0,0
"Calebros, The Martyr",16,11,5,0,0,0,0,0,0,0
Corine Marcón,16,5,11,0,0,0,0,0,0,0
Feo Ramos,16,16,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",16,15,1,0,0,0,0,0,0,0
Leila Monroe,16,10,6,0,0,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,16,5,9,1,1,0,0,0,0,0
Stavros,16,6,3,7,0,0,0,0,0,0
Violette Prentiss,16,14,2,0,0,0,0,0,0,0
Andrew Emory,15,9,6,0,0,0,0,0,0,0
Chandler Hungerford,15,7,7,1,0,0,0,0,0,0
Delilah Easton,15,13,2,0,0,0,0,0,0,0
Dolphin Black,15,8,7,0,0,0,0,0,0,0
Frederick the Weak,15,12,2,0,1,0,0,0,0,0
Jackie,15,8,6,1,0,0,0,0,0,0
Jazz Wentworth,15,13,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",15,11,3,1,0,0,0,0,0,0
Kamau Jafari,15,10,4,1,0,0,0,0,0,0
Korah,15,9,6,0,0,0,0,0,0,0
Mariana Gilbert,15,15,0,0,0,0,0,0,0,0
Nicholas Chang,15,15,0,0,0,0,0,0,0,0
Piotr Andreikov,15,13,2,0,0,0,0,0,0,0
Reginald Moore,15,13,1,1,0,0,0,0,0,0
Renenet,15,9,6,0,0,0,0,0,0,0
Royce,15,13,2,0,0,0,0,0,0,0
Vardar Vardarian,15,13,2,0,0,0,0,0,0,0
Zebulon,15,11,4,0,0,0,0,0,0,0
Aisling Sturbridge,14,12,2,0,0,0,0,0,0,0
Count Ormonde,14,11,3,0,0,0,0,0,0,0
Ehrich Weiss,14,14,0,0,0,0,0,0,0,0
"Enkidu, The Noah",14,5,0,3,1,5,0,0,0,0
Gillian Krader,14,14,0,0,0,0,0,0,0,0
Igo the Hungry,14,14,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",14,10,3,1,0,0,0,0,0,0
Marcellus,14,7,4,3,0,0,0,0,0,0
March Halcyon,14,13,1,0,0,0,0,0,0,0
Meshenka,14,10,3,1,0,0,0,0,0,0
Ohanna,14,14,0,0,0,0,0,0,0,0
Orlando Oriundus,14,5,3,3,3,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,8,6,0,0,0,0,0,0,0
Shasa Abu Badr,14,10,4,0,0,0,0,0,0,0
Tara,14,6,7,1,0,0,0,0,0,0
Almiro Suarez,13,13,0,0,0,0,0,0,0,0
Christine Boscacci,13,10,3,0,0,0,0,0,0,0
Didi Meyers,13,9,3,1,0,0,0,0,0,0
Dolie,13,13,0,0,0,0,0,0,0,0
Dollface,13,12,1,0,0,0,0,0,0,0
Effie Lowery,13,5,1,6,1,0,0,0,0,0
"Erick ""Shophet125"" Franco",13,12,1,0,0,0,0,0,0,0
Gillespi Giovanni,13,5,7,1,0,0,0,0,0,0
Henri Lavenant,13,11,2,0,0,0,0,0,0,0
"Huang, Blood Cultist",13,13,0,0,0,0,0,0,0,0
Janey Pickman,13,5,1,6,1,0,0,0,0,0
Jost Werner,13,3,5,4,1,0,0,0,0,0
João Bilé,13,12,1,0,0,0,0,0,0,0
"Lucinde, Alastor",13,3,4,6,0,0,0,0,0,0
Morel,13,6,5,2,0,0,0,0,0,0
Murat,13,11,2,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",13,7,6,0,0,0,0,0,0,0
Petra,13,11,2,0,0,0,0,0,0,0
Polly Kay Fisher,13,8,4,1,0,0,0,0,0,0
Rodolfo,13,8,4,1,0,0,0,0,0,0
Samson,13,12,1,0,0,0,0,0,0,0
Sheila Mezarin,13,8,5,0,0,0,0,0,0,0
Sir Walter Nash,13,3,9,1,0,0,0,0,0,0
Amaravati,12,3,1,4,4,0,0,0,0,0
Ankh-sen-Sutekh,12,8,4,0,0,0,0,0,0,0
Clarissa Steinburgen,12,12,0,0,0,0,0,0,0,0
Emerson Bridges,12,3,8,1,0,0,0,0,0,0
General Perfidio Díos,12,9,3,0,0,0,0,0,0,0
Gratiano,12,2,5,5,0,0,0,0,0,0
Gustaphe Brunnelle,12,7,3,2,0,0,0,0,0,0
Hannigan,12,10,2,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",12,11,1,0,0,0,0,0,0,0
Jackson Asher,12,11,1,0,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",12,8,4,0,0,0,0,0,0,0
Nkule Galadima,12,1,4,7,0,0,0,0,0,0
Omme Enberbenight,12,2,7,3,0,0,0,0,0,0
Ozmo,12,10,2,0,0,0,0,0,0,0
Pherydima,12,1,8,1,2,0,0,0,0,0
Rake,12,7,5,0,0,0,0,0,0,0
Roderick Phillips March,12,4,6,2,0,0,0,0,0,0
The Siamese,12,1,9,0,2,0,0,0,0,0
"Virginie, Prodigy",12,8,3,1,0,0,0,0,0,0
Amavi,11,3,7,1,0,0,0,0,0,0
Ana Rita Montaña,11,8,2,1,0,0,0,0,0,0
Antoinette DuChamp,11,11,0,0,0,0,0,0,0,0
Ayo Igoli,11,1,4,3,1,2,0,0,0,0
Basil,11,10,1,0,0,0,0,0,0,0
Charice Fontaigne,11,11,0,0,0,0,0,0,0,0
Diana Vick,11,11,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),11,11,0,0,0,0,0,0,0,0
Dónal O'Connor,11,1,3,6,1,0,0,0,0,0
Edward Neally,11,11,0,0,0,0,0,0,0,0
Gabrielle di Righetti,11,4,3,1,2,1,0,0,0,0
Guillaume Giovanni,11,2,0,0,2,7,0,0,0,0
Homa,11,5,1,5,0,0,0,0,0,0
Howler,11,0,0,0,10,0,1,0,0,0
"Inez ""Nurse216"" Villagrande",11,10,1,0,0,0,0,0,0,0
Isanwayen,11,2,8,1,0,0,0,0,0,0
Karen Suadela,11,2,6,3,0,0,0,0,0,0
Lord Vauxhall,11,11,0,0,0,0,0,0,0,0
Luc,11,8,0,0,2,1,0,0,0,0
Lumumba,11,9,2,0,0,0,0,0,0,0
Mariel St. John,11,8,3,0,0,0,0,0,0,0
Masika St. John,11,9,2,0,0,0,0,0,0,0
Mukhtar Bey,11,10,1,0,0,0,0,0,0,0
Nangila Were,11,4,2,3,2,0,0,0,0,0
Olga Triminov,11,10,1,0,0,0,0,0,0,0
Primo Giovanni,11,11,0,0,0,0,0,0,0,0
Rachel Brandywine,11,1,1,1,3,4,0,1,0,0
"Richard Tauber, Ayelea's Puppet",11,11,0,0,0,0,0,0,0,0
Sarah Brando,11,8,2,1,0,0,0,0,0,0
Undele,11,1,4,6,0,0,0,0,0,0
Ahmose Chambers,10,9,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,1,1,7,1,0,0,0,0,0
Anastasz di Zagreb,10,7,2,1,0,0,0,0,0,0
Andre LeRoux,10,5,5,0,0,0,0,0,0,0
Boss Callihan,10,10,0,0,0,0,0,0,0,0
Brazil,10,10,0,0,0,0,0,0,0,0
Brooke,10,10,0,0,0,0,0,0,0,0
Carlak,10,6,3,1,0,0,0,0,0,0
Cynthia Ingold,10,3,6,0,1,0,0,0,0,0
Earl,10,9,1,0,0,0,0,0,0,0
Elizabeth Westcott,10,10,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,10,1,8,1,0,0,0,0,0,0
Frondator,10,8,1,1,0,0,0,0,0,0
Gerald Windham,10,5,2,0,1,1,1,0,0,0
Hektor,10,5,2,2,1,0,0,0,0,0
Johannes Castelein,10,7,3,0,0,0,0,0,0,0
Kite,10,7,3,0,0,0,0,0,0,0
Little Tailor of Prague,10,3,3,2,2,0,0,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
Lord Ashton,10,9,1,0,0,0,0,0,0,0
Muhsin Samir,10,5,2,3,0,0,0,0,0,0
Nakhthorheb,10,5,1,1,3,0,0,0,0,0
Persephone Tar-Anis,10,4,5,1,0,0,0,0,0,0
Raphaela Giovanni,10,6,3,1,0,0,0,0,0,0
Timothy Crowley,10,6,4,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",10,10,0,0,0,0,0,0,0,0
Victor Tolliver,10,8,2,0,0,0,0,0,0,0
Watenda,10,10,0,0,0,0,0,0,0,0
Wendy Wade,10,9,1,0,0,0,0,0,0,0
Yorik,10,10,0,0,0,0,0,0,0,0
Artemis,9,8,1,0,0,0,0,0,0,0
Carlotta Giovanni,9,2,6,1,0,0,0,0,0,0
Casino Reeds,9,4,1,2,1,1,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Constanza Vinti,9,2,5,2,0,0,0,0,0,0
Dorian Strack,9,8,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,9,9,0,0,0,0,0,0,0,0
Eddie Gaines,9,6,2,1,0,0,0,0,0,0
Gabrin,9,1,1,3,2,2,0,0,0,0
Gualtiero Ghiberti,9,7,1,1,0,0,0,0,0,0
Hector Sosa,9,7,2,0,0,0,0,0,0,0
Joaquina Amaya,9,3,5,1,0,0,0,0,0,0
Jubal,9,8,1,0,0,0,0,0,0,0
Lillian,9,7,2,0,0,0,0,0,0,0
Loonar,9,9,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",9,8,1,0,0,0,0,0,0,0
Massassi,9,0,2,6,1,0,0,0,0,0
"Mitchell, The Headhunter",9,8,1,0,0,0,0,0,0,0
Nergal,9,2,0,4,1,0,1,1,0,0
Olugbenga,9,6,1,1,1,0,0,0,0,0
"Quincy, The Trapper",9,6,3,0,0,0,0,0,0,0
Reverend Blackwood,9,7,2,0,0,0,0,0,0,0
Robert Price,9,6,3,0,0,0,0,0,0,0
Roland Bishop,9,7,2,0,0,0,0,0,0,0
Roland Loussarian,9,9,0,0,0,0,0,0,0,0
Ruth McGinley,9,8,1,0,0,0,0,0,0,0
Selma the Repugnant,9,2,5,1,1,0,0,0,0,0
Stefano Giovanni,9,8,1,0,0,0,0,0,0,0
The Rose,9,9,0,0,0,0,0,0,0,0
Theo Bell,9,2,4,2,1,0,0,0,0,0
Titus Camille,9,8,0,1,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",9,6,3,0,0,0,0,0,0,0
Yasmin the Black,9,8,1,0,0,0,0,0,0,0
Adelaide Davis,8,8,0,0,0,0,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
Alicia Barrows,8,5,2,0,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",8,2,5,0,0,1,0,0,0,0
Armin Brenner,8,1,0,4,3,0,0,0,0,0
Bothwell,8,8,0,0,0,0,0,0,0,0
Caitlin,8,5,3,0,0,0,0,0,0,0
Cock Robin,8,1,2,1,4,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Darva Felispa,8,8,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,8,7,1,0,0,0,0,0,0,0
Doyle Fincher,8,4,3,1,0,0,0,0,0,0
Dr. Allan Woodstock,8,8,0,0,0,0,0,0,0,0
Dr. John Dee,8,5,0,1,2,0,0,0,0,0
"Dre, Leader of the Cold Dawn",8,8,0,0,0,0,0,0,0,0
Edward Vignes,8,2,1,5,0,0,0,0,0,0
Ellison Humboldt,8,6,1,1,0,0,0,0,0,0
Gentha Shale,8,6,2,0,0,0,0,0,0,0
Idrissa,8,6,2,0,0,0,0,0,0,0
Ismitta,8,8,0,0,0,0,0,0,0,0
Janine,8,8,0,0,0,0,0,0,0,0
Jesse Menks,8,8,0,0,0,0,0,0,0,0
Juanita Santiago,8,7,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kenyatta,8,6,2,0,0,0,0,0,0,0
Khalil Ravana,8,4,4,0,0,0,0,0,0,0
Lambach,8,0,2,3,3,0,0,0,0,0
Leandro,8,6,1,1,0,0,0,0,0,0
Lucian,8,1,1,3,3,0,0,0,0,0
Marla Kenyon,8,8,0,0,0,0,0,0,0,0
Meno Ngari,8,8,0,0,0,0,0,0,0,0
Michael Luther,8,5,3,0,0,0,0,0,0,0
Michael diCarlo,8,8,0,0,0,0,0,0,0,0
Mirembe Kabbada,8,3,2,3,0,0,0,0,0,0
Muricia,8,1,0,4,3,0,0,0,0,0
Neferu,8,8,0,0,0,0,0,0,0,0
Parmenides,8,5,3,0,0,0,0,0,0,0
Paul Cordwood,8,3,4,1,0,0,0,0,0,0
Robin Withers,8,8,0,0,0,0,0,0,0,0
Sabrina,8,8,0,0,0,0,0,0,0,0
Salbatore Bokkengro,8,4,4,0,0,0,0,0,0,0
Suhailah,8,2,4,2,0,0,0,0,0,0
Tatiana Romanov,8,8,0,0,0,0,0,0,0,0
Terrence,8,8,0,0,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Troius,8,1,7,0,0,0,0,0,0,0
Tryphosa,8,0,3,2,3,0,0,0,0,0
Vaclav Petalengro,8,6,2,0,0,0,0,0,0,0
Allonzo Montoya,7,2,3,2,0,0,0,0,0,0
Almodo Giovanni,7,7,0,0,0,0,0,0,0,0
Alonso Petrodon,7,0,2,3,2,0,0,0,0,0
Angela Preston,7,2,3,2,0,0,0,0,0,0
Badr al-Budur,7,7,0,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Beauregard Krueller,7,6,1,0,0,0,0,0,0,0
Black Lotus,7,5,2,0,0,0,0,0,0,0
Bloodfeud,7,6,1,0,0,0,0,0,0,0
Boy Toy,7,7,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",7,4,2,0,1,0,0,0,0,0
Carter,7,6,1,0,0,0,0,0,0,0
Claven,7,7,0,0,0,0,0,0,0,0
Creamy Jade,7,7,0,0,0,0,0,0,0,0
Daliyah,7,7,0,0,0,0,0,0,0,0
Denette Stensen,7,5,2,0,0,0,0,0,0,0
Dimple,7,7,0,0,0,0,0,0,0,0
Dylan,7,5,1,1,0,0,0,0,0,0
Eugenio Estevez,7,6,1,0,0,0,0,0,0,0
Ganhuru,7,4,3,0,0,0,0,0,0,0
Greta Kircher,7,4,3,0,0,0,0,0,0,0
Guido Lucciano,7,7,0,0,0,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Gustav Breidenstein,7,5,2,0,0,0,0,0,0,0
Iliana,7,3,1,3,0,0,0,0,0,0
Ira Rivers,7,2,2,0,2,1,0,0,0,0
Jacob Fermor,7,1,2,1,3,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",7,4,2,1,0,0,0,0,0,0
Krid,7,7,0,0,0,0,0,0,0,0
Laurent de Valois,7,6,1,0,0,0,0,0,0,0
Lena Rowe,7,7,0,0,0,0,0,0,0,0
Lupo,7,5,2,0,0,0,0,0,0,0
Malgorzata,7,0,3,2,1,1,0,0,0,0
Matata,7,0,3,4,0,0,0,0,0,0
Monique Kim,7,7,0,0,0,0,0,0,0,0
Nestor Kaba,7,6,1,0,0,0,0,0,0,0
Normal,7,5,2,0,0,0,0,0,0,0
Pentweret,7,7,0,0,0,0,0,0,0,0
Porphyrion,7,7,0,0,0,0,0,0,0,0
"Rex, The Necronomist",7,6,1,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,1,0,0,3,3,0,0,0,0
"Sheldon, Lord of the Clog",7,1,1,4,1,0,0,0,0,0
The Arcadian,7,1,6,0,0,0,0,0,0,0
Tyler McGill,7,4,3,0,0,0,0,0,0,0
Ugadja,7,3,4,0,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
Una,7,2,1,0,0,1,3,0,0,0
Unmada,7,0,0,2,4,1,0,0,0,0
Victoria Ash,7,6,1,0,0,0,0,0,0,0
Yuri Kerezenski,7,6,1,0,0,0,0,0,0,0
Agatha,6,5,1,0,0,0,0,0,0,0
Agru Kabera,6,2,4,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,0,0,1,3,2,0,0,0,0
Annazir,6,0,2,3,1,0,0,0,0,0
"Antoinette, She Who Watches",6,4,2,0,0,0,0,0,0,0
Anton,6,3,3,0,0,0,0,0,0,0
Antonio Delgado,6,6,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",6,4,2,0,0,0,0,0,0,0
Belle Equitone,6,5,1,0,0,0,0,0,0,0
Blister,6,6,0,0,0,0,0,0,0,0
Cailean,6,3,0,1,2,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Claus Wegener,6,4,2,0,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Cristobal Ghiberti,6,6,0,0,0,0,0,0,0,0
Cristos Mantigo,6,6,0,0,0,0,0,0,0,0
Dani,6,5,1,0,0,0,0,0,0,0
Duck,6,6,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,6,1,0,2,2,1,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Halim Bey,6,0,5,1,0,0,0,0,0,0
Hardestadt,6,2,0,2,2,0,0,0,0,0
Hasani,6,5,1,0,0,0,0,0,0,0
Herbert Westin,6,4,1,1,0,0,0,0,0,0
Honorine Ateba,6,4,2,0,0,0,0,0,0,0
Horrock,6,6,0,0,0,0,0,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Ingrid Rossler,6,1,3,0,2,0,0,0,0,0
Itzahk Levine,6,6,0,0,0,0,0,0,0,0
Jann Berger,6,2,2,1,1,0,0,0,0,0
Janni,6,6,0,0,0,0,0,0,0,0
Jayne Jonestown,6,6,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",6,6,0,0,0,0,0,0,0,0
Kashan,6,6,0,0,0,0,0,0,0,0
Kay Polerno,6,5,0,1,0,0,0,0,0,0
Klaus Konrecht,6,3,1,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",6,5,1,0,0,0,0,0,0,0
Lucas Halton,6,4,0,1,1,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,4,1,1,0,0,0,0,0,0
Malabranca,6,5,1,0,0,0,0,0,0,0
Maman Boumba,6,5,1,0,0,0,0,0,0,0
Marge Khan,6,2,4,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Mosfair,6,6,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",6,6,0,0,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Rafaele Giovanni,6,5,1,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
"Randel, The Coward",6,6,0,0,0,0,0,0,0,0
Raphael Catarari,6,5,0,1,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Sahana,6,5,1,0,0,0,0,0,0,0
Shemti,6,5,0,1,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
Smudge the Ignored,6,6,0,0,0,0,0,0,0,0
Sobayifa,6,1,4,0,1,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,5,1,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Sundown,6,6,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
White Lily,6,2,4,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,4,1,0,0,0,0,0,0,0
Aimee Laroux,5,4,1,0,0,0,0,0,0,0
Antoinette Dubois,5,5,0,0,0,0,0,0,0,0
Axel Von Anders,5,5,0,0,0,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,1,1,2,1,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Black Cat,5,2,1,2,0,0,0,0,0,0
Black Wallace,5,5,0,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
Celine Chevalier,5,4,1,0,0,0,0,0,0,0
Cesewayo,5,2,1,1,0,1,0,0,0,0
Count Germaine,5,2,2,0,1,0,0,0,0,0
Dela Eden,5,1,1,3,0,0,0,0,0,0
Delilah Monroe,5,1,3,1,0,0,0,0,0,0
"Djuhah, The Bronze Bow",5,1,1,2,1,0,0,0,0,0
Dragos,5,2,1,1,1,0,0,0,0,0
Elena Gutierrez,5,5,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,5,4,1,0,0,0,0,0,0,0
Elizabeth Conde,5,3,2,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,5,0,1,2,2,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",5,1,1,0,2,1,0,0,0,0
Fleurdumal,5,4,0,1,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Gaël Pilet,5,2,2,1,0,0,0,0,0,0
Hagar Stone,5,3,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
Kamaria,5,5,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,1,3,1,0,0,0,0,0,0
Konrad Fleischer,5,5,0,0,0,0,0,0,0,0
L'Épuisette,5,3,1,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,4,1,0,0,0,0,0,0,0
Marconius,5,0,1,0,2,2,0,0,0,0
Mariano Pomposo,5,5,0,0,0,0,0,0,0,0
Marie Faucigny,5,4,1,0,0,0,0,0,0,0
