Usage of Crypt cards
Total decks: 110
Name,Occurances in 2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Lutz von Hohenzollern,9,3,0,4,2,0,0,0,0,0
Anarch Convert,8,2,2,0,3,1,0,0,0,0
Rafael de Corazon,8,3,3,1,1,0,0,0,0,0
Dmitra Ilyanova,7,2,5,0,0,0,0,0,0,0
Mistress Fanchon,7,1,1,2,3,0,0,0,0,0
Beetleman,6,6,0,0,0,0,0,0,0,0
Céleste Lamontagne,6,5,1,0,0,0,0,0,0,0
Keith Moody,6,2,3,0,0,1,0,0,0,0
Neighbor John,6,3,2,1,0,0,0,0,0,0
Stick,6,4,2,0,0,0,0,0,0,0
Undele,6,0,2,4,0,0,0,0,0,0
Antonio d'Erlette,5,0,1,1,2,1,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Catherine du Bois,5,4,1,0,0,0,0,0,0,0
Gerald Windham,5,3,0,0,2,0,0,0,0,0
"Lucinde, Alastor",5,3,2,0,0,0,0,0,0,0
Marcus Vitel,5,2,1,2,0,0,0,0,0,0
Orlando Oriundus,5,4,0,1,0,0,0,0,0,0
"Saulot, The Wanderer",5,0,0,0,2,3,0,0,0,0
The Capuchin,5,0,0,3,0,2,0,0,0,0
Alonso Petrodon,4,0,3,1,0,0,0,0,0,0
Apache Jones,4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,0,4,0,0,0,0,0,0,0
"Carna, The Princess Witch",4,0,3,1,0,0,0,0,0,0
Effie Lowery,4,2,2,0,0,0,0,0,0,0
Ember Wright,4,4,0,0,0,0,0,0,0,0
Graham Gottesman,4,3,1,0,0,0,0,0,0,0
Jefferson Foster,4,4,0,0,0,0,0,0,0,0
Jephta Hester,4,4,0,0,0,0,0,0,0,0
Malgorzata,4,0,1,0,2,1,0,0,0,0
Montano,4,0,1,0,2,1,0,0,0,0
"Owain Evans, The Wanderer",4,0,3,1,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Saiz,4,4,0,0,0,0,0,0,0,0
Selena,4,2,2,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Tryphosa,4,4,0,0,0,0,0,0,0,0
Unmada,4,0,0,1,3,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
Adana de Sforza,3,1,1,0,1,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,1,0,2,0,0,0,0,0,0
Arika,3,0,0,1,1,1,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
Caitlin,3,3,0,0,0,0,0,0,0,0
Caliban,3,1,2,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Devin Bisley,3,3,0,0,0,0,0,0,0,0
Gabrielle di Righetti,3,1,2,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Horatio,3,2,1,0,0,0,0,0,0,0
Isabel de Leon,3,3,0,0,0,0,0,0,0,0
Jackie,3,0,3,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,2,0,0,1,0,0,0,0,0
Lodin (Olaf Holte),3,1,0,2,0,0,0,0,0,0
Lord Tremere,3,1,1,1,0,0,0,0,0,0
Maldavis,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Morel,3,1,2,0,0,0,0,0,0,0
Mosfair,3,3,0,0,0,0,0,0,0,0
Mouse,3,3,0,0,0,0,0,0,0,0
"Mustafa, The Heir",3,1,2,0,0,0,0,0,0,0
Nergal,3,0,0,0,0,1,0,2,0,0
Nergal (Advanced),3,0,3,0,0,0,0,0,0,0
Persephone Tar-Anis,3,2,0,1,0,0,0,0,0,0
Petra,3,3,0,0,0,0,0,0,0,0
Queen Anne,3,0,3,0,0,0,0,0,0,0
Sahana,3,2,1,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Sha-Ennu,3,0,2,1,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",3,2,0,0,1,0,0,0,0,0
Victor Donaldson,3,2,1,0,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
Adelaide Davis,2,2,0,0,0,0,0,0,0,0
Aisling Sturbridge,2,2,0,0,0,0,0,0,0,0
Alicia Barrows,2,2,0,0,0,0,0,0,0,0
Almodo Giovanni,2,1,1,0,0,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Anastasz di Zagreb,2,1,0,0,1,0,0,0,0,0
Andre LeRoux,2,2,0,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Anneke,2,0,0,1,1,0,0,0,0,0
Anson,2,0,0,2,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Banjoko,2,1,0,1,0,0,0,0,0,0
"Bernard, the Scourge",2,2,0,0,0,0,0,0,0,0
Bloody Mary,2,1,1,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,1,1,0,0,0,0,0,0,0
Chaundice,2,0,0,2,0,0,0,0,0,0
Claus Wegener,2,2,0,0,0,0,0,0,0,0
Corine Marcón,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Dame Hollerton,2,1,1,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Emily Carson,2,2,0,0,0,0,0,0,0,0
Epikasta Rigatos,2,2,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",2,2,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",2,1,1,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Fish,2,2,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",2,1,1,0,0,0,0,0,0,0
Fustuk,2,0,2,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gentha Shale,2,1,1,0,0,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Hagar Stone,2,2,0,0,0,0,0,0,0,0
Hannigan,2,2,0,0,0,0,0,0,0,0
Hardestadt,2,1,0,1,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Hartmut Stover,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Inyanga,2,0,1,0,1,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",2,0,2,0,0,0,0,0,0,0
Janey Pickman,2,1,1,0,0,0,0,0,0,0
Janine,2,2,0,0,0,0,0,0,0,0
Jaroslav Pascek,2,1,0,0,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",2,0,0,2,0,0,0,0,0,0
Jesse Menks,2,0,2,0,0,0,0,0,0,0
Johannes Castelein,2,2,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",2,2,0,0,0,0,0,0,0,0
John Paleologus,2,2,0,0,0,0,0,0,0,0
João Bilé,2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kemintiri,2,0,1,1,0,0,0,0,0,0
Kemintiri (Advanced),2,1,1,0,0,0,0,0,0,0
Lambach,2,2,0,0,0,0,0,0,0,0
Lazarus James,2,1,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,2,0,0,0,0,0,0
Lia Milliner,2,1,1,0,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
Little Tailor of Prague,2,1,0,0,1,0,0,0,0,0
Lucita,2,0,1,1,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",2,2,0,0,0,0,0,0,0,0
Marta,2,2,0,0,0,0,0,0,0,0
Mary Anne Blaire,2,2,0,0,0,0,0,0,0,0
Midget,2,0,2,0,0,0,0,0,0,0
Muricia,2,0,0,1,1,0,0,0,0,0
Nakhthorheb,2,1,0,0,1,0,0,0,0,0
Nefertiti,2,1,1,0,0,0,0,0,0,0
Neferu,2,2,0,0,0,0,0,0,0,0
New Blood,2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Phillipe Rigaud,2,1,1,0,0,0,0,0,0,0
Piotr Andreikov,2,2,0,0,0,0,0,0,0,0
Quentin,2,0,2,0,0,0,0,0,0,0
Quentin King III,2,1,1,0,0,0,0,0,0,0
Rachel Brandywine,2,1,0,0,1,0,0,0,0,0
Randall,2,1,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Rocia,2,0,2,0,0,0,0,0,0,0
Rodolfo,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Santaleous,2,1,0,0,0,1,0,0,0,0
Soldat,2,1,1,0,0,0,0,0,0,0
Sébastien Goulet,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
The Ankou,2,0,0,2,0,0,0,0,0,0
The Horde,2,0,0,1,0,0,0,1,0,0
The unnamed,2,0,0,0,0,2,0,0,0,0
Thucimia,2,0,0,0,1,1,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",2,0,0,2,0,0,0,0,0,0
Tupdog,2,0,0,1,0,0,0,0,0,1
Uncle George,2,2,0,0,0,0,0,0,0,0
Victor Pelletier,2,1,0,0,1,0,0,0,0,0
Yseult,2,1,0,1,0,0,0,0,0,0
Zöe,2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
Adhiambo,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Aksinya Daclau,1,0,0,0,1,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alu,1,1,0,0,0,0,0,0,0,0
Amavi,1,0,1,0,0,0,0,0,0,0
Andrew Emory,1,0,1,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Annazir,1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Anton,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,0,1,0,0,0,0,0,0,0
Antón de Concepción,1,0,0,0,1,0,0,0,0,0
Ariadne,1,1,0,0,0,0,0,0,0,0
Arishat,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Arthur Denholm,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Baldesar Rossellini,1,0,1,0,0,0,0,0,0,0
Beckett (Advanced),1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Bethany Ray,1,1,0,0,0,0,0,0,0,0
Blythe Candeleria,1,1,0,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,0,1,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
Carlak,1,1,0,0,0,0,0,0,0,0
Carter,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,0,0,0,1,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Count Jocalo,1,0,0,0,1,0,0,0,0,0
Creamy Jade,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Crow,1,0,1,0,0,0,0,0,0,0
Cynthia Ingold,1,0,1,0,0,0,0,0,0,0
Cyscek,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,0,0,1,0,0,0,0,0,0
Darlene Killian,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Dolie,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,0,1,0,0,0,0,0,0,0
Dominique Santo Paulo,1,1,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,0,1,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
Drozodny,1,1,0,0,0,0,0,0,0,0
Duality,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,0,1,0,0,0,0,0
"Enkidu, The Noah",1,0,0,0,1,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
Esoara,1,1,0,0,0,0,0,0,0,0
Etrius,1,1,0,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,1,0,0,0,0,0,0,0,0
Fakir al Sidi,1,0,1,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Francesca Giovanni,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
François Villon,1,1,0,0,0,0,0,0,0,0
Frederick the Weak,1,1,0,0,0,0,0,0,0,0
Frondator,1,1,0,0,0,0,0,0,0,0
Genevieve,1,1,0,0,0,0,0,0,0,0
Ghede,1,0,0,0,0,1,0,0,0,0
Gloria Giovanni,1,1,0,0,0,0,0,0,0,0
Goratrix,1,0,0,0,1,0,0,0,0,0
"Gotsdam, The Tired Warrior",1,0,0,1,0,0,0,0,0,0
Gracis Nostinus,1,1,0,0,0,0,0,0,0,0
Gratiano,1,0,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,1,1,0,0,0,0,0,0,0,0
Guedado,1,0,1,0,0,0,0,0,0,0
Guillaume Giovanni,1,0,0,0,1,0,0,0,0,0
Gunnar,1,1,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,1,0,0,1,0,0,0,0,0,0
Gustav Breidenstein,1,1,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",1,0,1,0,0,0,0,0,0,0
Hannibal,1,0,1,0,0,0,0,0,0,0
Harold Tanner,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hektor,1,0,0,1,0,0,0,0,0,0
Henry Taylor,1,0,0,0,0,1,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Howler,1,0,0,0,1,0,0,0,0,0
Ian Forestal,1,1,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",1,1,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,0,1,0,0,0,0,0
Iliana,1,1,0,0,0,0,0,0,0,0
Ingrid Rossler,1,0,1,0,0,0,0,0,0,0
Ira Rivers,1,1,0,0,0,0,0,0,0,0
Isabel Giovanni,1,1,0,0,0,0,0,0,0,0
Isanwayen,1,0,1,0,0,0,0,0,0,0
Jackson Asher,1,1,0,0,0,0,0,0,0,0
Jacob Fermor,1,0,1,0,0,0,0,0,0,0
Jeffrey Mullins,1,1,0,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
Jonathan Gursel,1,1,0,0,0,0,0,0,0,0
Josef von Bauren,1,0,0,0,1,0,0,0,0,0
Joseph Cambridge,1,1,0,0,0,0,0,0,0,0
Jost Werner,1,0,1,0,0,0,0,0,0,0
Juanita Santiago,1,1,0,0,0,0,0,0,0,0
Jubal,1,1,0,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",1,1,0,0,0,0,0,0,0,0
Kahina the Sorceress,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,0,1,0,0,0,0,0,0,0
Karsh,1,1,0,0,0,0,0,0,0,0
Karsh (Advanced),1,1,0,0,0,0,0,0,0,0
Katarina Kornfeld,1,1,0,0,0,0,0,0,0,0
Khalu,1,0,1,0,0,0,0,0,0,0
Kij Dansky,1,1,0,0,0,0,0,0,0,0
Kisha Bhimji,1,1,0,0,0,0,0,0,0,0
Korah,1,1,0,0,0,0,0,0,0,0
L'Épuisette,1,1,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",1,1,0,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,0,0,1,0,0,0,0,0
Laika,1,0,1,0,0,0,0,0,0,0
Lana Butcher,1,1,0,0,0,0,0,0,0,0
Laurent de Valois,1,1,0,0,0,0,0,0,0,0
Lectora,1,1,0,0,0,0,0,0,0,0
Legba,1,0,0,1,0,0,0,0,0,0
Lernean,1,0,1,0,0,0,0,0,0,0
Lolita Houston,1,0,1,0,0,0,0,0,0,0
Loonar,1,1,0,0,0,0,0,0,0,0
Lord Vauxhall,1,1,0,0,0,0,0,0,0,0
Lorrie Dunsirn,1,0,1,0,0,0,0,0,0,0
Louhi,1,1,0,0,0,0,0,0,0,0
Louis de Maisonneuve,1,1,0,0,0,0,0,0,0,0
"Lucian, the Perfect",1,1,0,0,0,0,0,0,0,0
Lucy Markowitz,1,1,0,0,0,0,0,0,0,0
Madame Guil,1,0,0,0,1,0,0,0,0,0
Marcellus,1,0,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",1,1,0,0,0,0,0,0,0,0
Mariel St. John,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
Maris Streck,1,0,0,1,0,0,0,0,0,0
Mark Decker,1,0,0,1,0,0,0,0,0,0
Masika,1,0,1,0,0,0,0,0,0,0
Masika St. John,1,1,0,0,0,0,0,0,0,0
Massassi,1,1,0,0,0,0,0,0,0,0
Matasuntha,1,0,0,1,0,0,0,0,0,0
Matata,1,0,1,0,0,0,0,0,0,0
Meno Ngari,1,1,0,0,0,0,0,0,0,0
Meshenka,1,1,0,0,0,0,0,0,0,0
Miguel Santo Domingo,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Missy Shillingford,1,0,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",1,1,0,0,0,0,0,0,0,0
Monique Kim,1,1,0,0,0,0,0,0,0,0
Murat,1,0,1,0,0,0,0,0,0,0
Muriel Foucade,1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nadima,1,1,0,0,0,0,0,0,0,0
Nahir,1,0,1,0,0,0,0,0,0,0
Nana Buruku,1,0,0,0,1,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
Nehsi,1,0,1,0,0,0,0,0,0,0
Nestor Kaba,1,1,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,1,0,1,0,0,0,0,0,0,0
Oliver Thrace,1,0,0,0,1,0,0,0,0,0
Omaya,1,0,1,0,0,0,0,0,0,0
Omme Enberbenight,1,0,1,0,0,0,0,0,0,0
Onaedo,1,1,0,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
Paul Cordwood,1,0,0,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Paulo de Castille,1,1,0,0,0,0,0,0,0,0
Pentweret,1,1,0,0,0,0,0,0,0,0
Pherydima,1,0,1,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Porphyrion,1,0,1,0,0,0,0,0,0,0
Primo Giovanni,1,0,1,0,0,0,0,0,0,0
Quentin King III (Advanced),1,1,0,0,0,0,0,0,0,0
Ramiro,1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,0,1,0,0,0,0,0,0,0
Raphaela Giovanni,1,0,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
Reginald Moore,1,1,0,0,0,0,0,0,0,0
Renenet,1,0,1,0,0,0,0,0,0,0
Reverend Blackwood,1,1,0,0,0,0,0,0,0,0
Roderick Phillips March,1,0,1,0,0,0,0,0,0,0
Rosemarie,1,1,0,0,0,0,0,0,0,0
Royce,1,1,0,0,0,0,0,0,0,0
Rudolfo Giovanni,1,1,0,0,0,0,0,0,0,0
Ruth McGinley,1,1,0,0,0,0,0,0,0,0
Sabrina,1,1,0,0,0,0,0,0,0,0
Sanjo,1,1,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
Sarrasine,1,0,0,1,0,0,0,0,0,0
Sarrasine (Advanced),1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",1,0,0,1,0,0,0,0,0,0
Sean Andrews,1,1,0,0,0,0,0,0,0,0
Sean Rycek,1,1,0,0,0,0,0,0,0,0
Selma the Repugnant,1,0,1,0,0,0,0,0,0,0
Servius Marius Pustula,1,0,0,0,1,0,0,0,0,0
Seterpenre,1,0,0,1,0,0,0,0,0,0
Shahara al-Rashwa,1,0,0,1,0,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Shasa Abu Badr,1,1,0,0,0,0,0,0,0,0
Sheila Mezarin,1,0,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",1,0,1,0,0,0,0,0,0,0
Shemti,1,1,0,0,0,0,0,0,0,0
Solomon Batanea,1,1,0,0,0,0,0,0,0,0
Spider,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Stanislava,1,0,0,0,0,1,0,0,0,0
Stavros,1,0,1,0,0,0,0,0,0,0
Stravinsky,1,0,1,0,0,0,0,0,0,0
"Sutekh, The Dark God",1,0,1,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",1,1,0,0,0,0,0,0,0,0
Tara,1,1,0,0,0,0,0,0,0,0
The Arcadian,1,0,1,0,0,0,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
The Siamese,1,0,1,0,0,0,0,0,0,0
Tyler McGill,1,1,0,0,0,0,0,0,0,0
Uchenna,1,1,0,0,0,0,0,0,0,0
Ulrike Rothbart,1,1,0,0,0,0,0,0,0,0
Uta Kovacs,1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",1,1,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vardar Vardarian,1,0,1,0,0,0,0,0,0,0
Vasantasena,1,1,0,0,0,0,0,0,0,0
Veejay Vinod,1,1,0,0,0,0,0,0,0,0
Victorine Lafourcade,1,0,1,0,0,0,0,0,0,0
"Virginie, Prodigy",1,0,1,0,0,0,0,0,0,0
Vliam Andor,1,1,0,0,0,0,0,0,0,0
Wendy Wade,1,1,0,0,0,0,0,0,0,0
Xaviar (Advanced),1,1,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",1,0,1,0,0,0,0,0,0,0
Yorik,1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,0,0,1,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agatha,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Aleph,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexandra,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
