Usage of Library cards
Total decks: 58
Name,Occurances in 1999-2000,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Sudden Reversal,37,19,11,3,2,2,0,0,0,0,0
Wake with Evening's Freshness,37,2,6,7,2,15,5,0,0,0,0
Blood Doll,35,6,9,10,6,4,0,0,0,0,0
Minion Tap,30,4,8,4,5,5,4,0,0,0,0
Deflection,29,1,1,3,8,6,9,1,0,0,0
Dreams of the Sphinx,27,17,7,2,1,0,0,0,0,0,0
Elysium: The Arboretum,26,19,7,0,0,0,0,0,0,0,0
Direct Intervention,25,20,5,0,0,0,0,0,0,0,0
Govern the Unaligned,25,0,3,6,2,9,3,2,0,0,0
Forced Awakening,21,1,7,3,2,3,5,0,0,0,0
Information Highway,21,7,11,2,1,0,0,0,0,0,0
Majesty,21,1,0,0,1,3,14,2,0,0,0
Kine Resources Contested,20,2,1,0,3,5,8,1,0,0,0
Fifth Tradition: Hospitality,19,1,4,7,0,4,3,0,0,0,0
Second Tradition: Domain,19,1,3,2,5,4,4,0,0,0,0
Banishment,18,5,7,3,2,1,0,0,0,0,0
Conditioning,18,1,6,6,1,2,2,0,0,0,0
Disputed Territory,18,13,3,0,1,1,0,0,0,0,0
Lost in Crowds,18,0,4,4,4,6,0,0,0,0,0
Telepathic Misdirection,18,0,6,1,4,4,2,1,0,0,0
Giant's Blood,16,16,0,0,0,0,0,0,0,0,0
Bewitching Oration,14,0,4,1,5,3,1,0,0,0,0
Cloak the Gathering,14,0,4,2,3,3,2,0,0,0,0
The Parthenon,14,5,7,2,0,0,0,0,0,0,0
Consanguineous Boon,13,4,1,2,3,1,2,0,0,0,0
Foreshadowing Destruction,13,8,2,1,0,2,0,0,0,0,0
Forgotten Labyrinth,13,1,5,3,3,1,0,0,0,0,0
Ivory Bow,13,13,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",13,12,1,0,0,0,0,0,0,0,0
Archon Investigation,12,10,0,2,0,0,0,0,0,0,0
Dominate,12,0,7,3,0,1,1,0,0,0,0
Freak Drive,12,1,6,0,0,4,1,0,0,0,0
Misdirection,12,5,4,0,0,1,2,0,0,0,0
Mr. Winthrop,12,12,0,0,0,0,0,0,0,0,0
Parity Shift,12,8,0,1,2,1,0,0,0,0,0
Bonding,11,0,1,3,0,3,2,2,0,0,0
Enhanced Senses,11,2,5,2,2,0,0,0,0,0,0
KRCG News Radio,11,10,1,0,0,0,0,0,0,0,0
Leather Jacket,11,2,5,2,1,1,0,0,0,0,0
Legal Manipulations,11,0,4,1,2,2,2,0,0,0,0
Obedience,11,1,3,0,1,1,4,1,0,0,0
Presence,11,3,1,4,3,0,0,0,0,0,0
Secure Haven,11,8,2,1,0,0,0,0,0,0,0
Swallowed by the Night,11,1,4,2,1,2,1,0,0,0,0
Telepathic Counter,11,0,1,1,2,6,1,0,0,0,0
Ancient Influence,10,10,0,0,0,0,0,0,0,0,0
Awe,10,2,3,1,4,0,0,0,0,0,0
Eagle's Sight,10,1,3,3,2,1,0,0,0,0,0
Effective Management,10,4,0,2,2,2,0,0,0,0,0
"J. S. Simmons, Esq.",10,10,0,0,0,0,0,0,0,0,0
Obfuscate,10,2,4,1,0,3,0,0,0,0,0
Palatial Estate,10,10,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,10,6,1,3,0,0,0,0,0,0,0
Tasha Morgan,10,10,0,0,0,0,0,0,0,0,0
Voter Captivation,10,1,2,2,2,3,0,0,0,0,0
Aire of Elation,9,0,1,2,2,2,2,0,0,0,0
Conservative Agitation,9,3,5,0,1,0,0,0,0,0,0
Hostile Takeover,9,2,2,1,0,4,0,0,0,0,0
Precognition,9,2,5,0,1,1,0,0,0,0,0
Skin of Steel,9,1,3,0,1,3,1,0,0,0,0
The Rack,9,7,2,0,0,0,0,0,0,0,0
Tribute to the Master,9,3,3,0,3,0,0,0,0,0,0
Ventrue Headquarters,9,6,3,0,0,0,0,0,0,0,0
Anarch Troublemaker,8,8,0,0,0,0,0,0,0,0,0
Entrancement,8,5,3,0,0,0,0,0,0,0,0
Faceless Night,8,0,2,2,1,3,0,0,0,0,0
Redirection,8,2,2,1,0,2,1,0,0,0,0
Spirit's Touch,8,0,3,3,1,1,0,0,0,0,0
Taste of Vitae,8,0,2,0,3,2,1,0,0,0,0
Dramatic Upheaval,7,5,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,7,1,4,0,1,1,0,0,0,0,0
Society Hunting Ground,7,3,4,0,0,0,0,0,0,0,0
Aching Beauty,6,1,3,1,0,0,1,0,0,0,0
Ancilla Empowerment,6,3,2,1,0,0,0,0,0,0,0
Art Museum,6,5,1,0,0,0,0,0,0,0,0
Bum's Rush,6,1,2,2,0,0,0,1,0,0,0
Cats' Guidance,6,0,2,1,0,0,3,0,0,0,0
Daring the Dawn,6,3,2,1,0,0,0,0,0,0,0
Delaying Tactics,6,1,5,0,0,0,0,0,0,0,0
Dodge,6,1,0,2,1,1,0,1,0,0,0
Dominate Kine,6,4,1,0,0,1,0,0,0,0,0
Fake Out,6,0,0,1,1,1,2,1,0,0,0
Fortitude,6,2,2,0,2,0,0,0,0,0,0
Humanitas,6,6,0,0,0,0,0,0,0,0,0
Kindred Restructure,6,3,3,0,0,0,0,0,0,0,0
Major Boon,6,6,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,5,1,0,0,0,0,0,0,0,0
Revelations,6,5,1,0,0,0,0,0,0,0,0
Seduction,6,1,1,1,2,0,1,0,0,0,0
Social Charm,6,0,1,2,0,1,1,1,0,0,0
Sport Bike,6,2,4,0,0,0,0,0,0,0,0
Superior Mettle,6,1,2,3,0,0,0,0,0,0,0
The Barrens,6,5,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Army of Rats,5,2,0,2,1,0,0,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Auspex,5,1,2,1,1,0,0,0,0,0,0
Carrion Crows,5,0,1,0,0,3,1,0,0,0,0
Changeling Skin Mask,5,4,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",5,3,2,0,0,0,0,0,0,0,0
Legendary Vampire,5,4,1,0,0,0,0,0,0,0,0
Life Boon,5,5,0,0,0,0,0,0,0,0,0
Protected Resources,5,5,0,0,0,0,0,0,0,0,0
Scouting Mission,5,2,0,0,0,3,0,0,0,0,0
The Hungry Coyote,5,5,0,0,0,0,0,0,0,0,0
Threats,5,1,2,0,0,2,0,0,0,0,0
Ventrue Justicar,5,4,1,0,0,0,0,0,0,0,0
Acrobatics,4,1,2,1,0,0,0,0,0,0,0
Aid from Bats,4,0,1,0,2,0,0,1,0,0,0
Anarch Revolt,4,1,2,0,0,0,1,0,0,0,0
Behind You!,4,0,1,2,0,0,1,0,0,0,0
Catatonic Fear,4,1,0,3,0,0,0,0,0,0,0
Change of Target,4,0,3,0,0,0,1,0,0,0,0
Cryptic Rider,4,0,3,1,0,0,0,0,0,0,0
Disarm,4,0,2,0,2,0,0,0,0,0,0
Domain Challenge,4,2,1,0,1,0,0,0,0,0,0
Far Mastery,4,3,1,0,0,0,0,0,0,0,0
Fear of Mekhet,4,4,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,4,4,0,0,0,0,0,0,0,0,0
Haven Uncovered,4,1,2,0,1,0,0,0,0,0,0
Immortal Grapple,4,0,0,1,0,0,2,1,0,0,0
Laptop Computer,4,1,3,0,0,0,0,0,0,0,0
Marijava Ghoul,4,2,1,0,0,1,0,0,0,0,0
Media Influence,4,2,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,2,1,1,0,0,0,0,0,0,0
Political Hunting Ground,4,3,0,1,0,0,0,0,0,0,0
Political Stranglehold,4,4,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,4,3,0,1,0,0,0,0,0,0,0
Pushing the Limit,4,0,1,2,1,0,0,0,0,0,0
Restoration,4,1,1,1,1,0,0,0,0,0,0
Revenant,4,1,2,1,0,0,0,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Shadow Play,4,0,0,0,1,0,3,0,0,0,0
Sideslip,4,0,1,1,0,2,0,0,0,0,0
Spying Mission,4,1,0,1,0,0,2,0,0,0,0
The Embrace,4,0,0,2,1,0,1,0,0,0,0
Tomb of Rameses III,4,4,0,0,0,0,0,0,0,0,0
Torn Signpost,4,0,0,1,1,0,2,0,0,0,0
Trap,4,0,0,1,2,0,0,1,0,0,0
Undead Strength,4,1,1,1,0,0,1,0,0,0,0
Ambush,3,2,1,0,0,0,0,0,0,0,0
Arcane Library,3,0,3,0,0,0,0,0,0,0,0
Arms of the Abyss,3,0,1,1,0,0,1,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,0,1,0,1,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Blur,3,0,0,0,1,2,0,0,0,0,0
Bribes,3,0,0,1,1,1,0,0,0,0,0
Cardinal Benediction,3,1,1,1,0,0,0,0,0,0,0
Changeling,3,0,0,0,0,3,0,0,0,0,0
Day Operation,3,2,1,0,0,0,0,0,0,0,0
Decapitate,3,2,0,0,1,0,0,0,0,0,0
Deer Rifle,3,3,0,0,0,0,0,0,0,0,0
Dread Gaze,3,3,0,0,0,0,0,0,0,0,0
Elder Impersonation,3,0,2,0,1,0,0,0,0,0,0
Elder Intervention,3,1,0,1,1,0,0,0,0,0,0
Elysian Fields,3,2,0,1,0,0,0,0,0,0,0
Enchant Kindred,3,0,0,0,0,2,1,0,0,0,0
Fame,3,3,0,0,0,0,0,0,0,0,0
Flak Jacket,3,2,1,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,2,1,0,0,0,0,0
Legacy of Pander,3,0,0,0,0,1,2,0,0,0,0
Malkavian Prank,3,0,1,0,0,1,1,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Night Moves,3,0,0,0,0,0,1,2,0,0,0
Owl Companion,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Pursuit,3,1,2,0,0,0,0,0,0,0,0
Raven Spy,3,1,0,2,0,0,0,0,0,0,0
Rolling with the Punches,3,0,1,0,1,1,0,0,0,0,0
Sacrament of Carnage,3,3,0,0,0,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Shadow Body,3,0,0,0,0,3,0,0,0,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
Shroud of Night,3,0,0,1,1,1,0,0,0,0,0
Side Strike,3,1,2,0,0,0,0,0,0,0,0
Skin of Rock,3,2,1,0,0,0,0,0,0,0,0
The Kiss of Ra,3,3,0,0,0,0,0,0,0,0,0
The Sleeping Mind,3,1,0,0,1,1,0,0,0,0,0
Toreador Grand Ball,3,3,0,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Unflinching Persistence,3,1,2,0,0,0,0,0,0,0,0
Vicissitude,3,0,3,0,0,0,0,0,0,0,0
War Ghoul,3,2,1,0,0,0,0,0,0,0,0
.44 Magnum,2,1,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Animalism,2,0,1,0,1,0,0,0,0,0,0
Archon,2,1,1,0,0,0,0,0,0,0,0
Ascendance,2,0,1,1,0,0,0,0,0,0,0
Aura Reading,2,0,1,1,0,0,0,0,0,0,0
Bone Spur,2,0,2,0,0,0,0,0,0,0,0
Breath of the Dragon,2,0,2,0,0,0,0,0,0,0,0
Burst of Sunlight,2,0,0,0,1,1,0,0,0,0,0
Canine Horde,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,1,0,0,0,0,0,0,0,0
Carthage Remembered,2,1,1,0,0,0,0,0,0,0,0
Chantry,2,1,1,0,0,0,0,0,0,0,0
Charming Lobby,2,1,0,1,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,2,0,0,0,0,2,0,0,0,0,0
Earth Control,2,0,1,0,1,0,0,0,0,0,0
Ecoterrorists,2,1,1,0,0,0,0,0,0,0,0
Elder Kindred Network,2,1,0,0,1,0,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,1,0,1,0,0,0,0,0,0
Flash,2,0,1,0,0,1,0,0,0,0,0
Form of Mist,2,0,0,1,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,2,0,0,1,0,1,0,0,0,0,0
Graverobbing,2,1,1,0,0,0,0,0,0,0,0
Guard Dogs,2,1,1,0,0,0,0,0,0,0,0
Guardian Angel,2,2,0,0,0,0,0,0,0,0,0
Hidden Strength,2,0,1,1,0,0,0,0,0,0,0
IR Goggles,2,2,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",2,1,1,0,0,0,0,0,0,0,0
Indomitability,2,1,0,0,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,1,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",2,1,1,0,0,0,0,0,0,0,0
Madness Network,2,0,1,0,0,1,0,0,0,0,0
Mask of a Thousand Faces,2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,0,0,1,0,1,0,0,0,0,0
Mind Rape,2,1,0,1,0,0,0,0,0,0,0
Murder of Crows,2,1,0,1,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,1,0,0,0,0,0,0,0
Oubliette,2,0,0,1,1,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Power Structure,2,0,0,2,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Propaganda,2,1,1,0,0,0,0,0,0,0,0
Protean,2,1,1,0,0,0,0,0,0,0,0
Protect Thine Own,2,2,0,0,0,0,0,0,0,0,0
Psyche!,2,2,0,0,0,0,0,0,0,0,0
Rat's Warning,2,1,0,0,0,1,0,0,0,0,0
Read Intentions,2,0,1,0,0,0,1,0,0,0,0
Resilience,2,0,1,0,1,0,0,0,0,0,0
Rötschreck,2,0,0,1,1,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,0,0,1,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",2,1,0,1,0,0,0,0,0,0,0
Staredown,2,0,1,0,0,0,1,0,0,0,0
Telepathic Vote Counting,2,1,1,0,0,0,0,0,0,0,0
The Labyrinth,2,1,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,2,1,0,1,0,0,0,0,0,0,0
Thrown Gate,2,0,1,0,0,1,0,0,0,0,0
Tier of Souls,2,1,0,1,0,0,0,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Vast Wealth,2,0,1,0,1,0,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,0,0,0,1,0,0,0,0,0,0
Anarchist Uprising,1,1,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Arson,1,1,0,0,0,0,0,0,0,0,0
Art Scam,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Business Pressure,1,0,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Celerity,1,1,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,1,0,0,0,0,0,1,0,0,0,0
Clan Impersonation,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,1,0,0,0,0,0,0,0,0
Command of the Harpies,1,0,1,0,0,0,0,0,0,0,0
Computer Hacking,1,0,0,0,1,0,0,0,0,0,0
Confusion,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,1,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,1,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Disguised Weapon,1,0,0,0,1,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Earth Meld,1,0,0,0,0,0,0,1,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Eternal Vigilance,1,1,0,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,0,1,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,0,1,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
Flesh of Marble,1,0,0,1,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Form of Corruption,1,0,0,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,1,0,1,0,0,0,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Homunculus,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Intimidation,1,0,0,0,0,1,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kindred Spirits,1,0,0,1,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Magic of the Smith,1,0,0,0,1,0,0,0,0,0,0
Malkavian Dementia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,0,1,0,0,0,0,0,0,0
Marked Path,1,0,0,0,1,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,0,0,0,1,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Meld with the Land,1,0,0,0,1,0,0,0,0,0,0
Memory's Fading Glimpse,1,0,1,0,0,0,0,0,0,0,0
Mind Tricks,1,1,0,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Opium Den,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,0,1,0,0,0,0,0,0,0,0
Palla Grande,1,0,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,1,0,1,0,0,0,0,0,0,0,0
Plasmic Form,1,1,0,0,0,0,0,0,0,0,0
Potence,1,0,0,1,0,0,0,0,0,0,0
Powerbase: Montreal,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Psychic Veil,1,0,0,0,1,0,0,0,0,0,0
Pulled Fangs,1,1,0,0,0,0,0,0,0,0,0
Pulling Strings,1,0,0,1,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Rampage,1,0,0,0,1,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Rapid Thought,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,0,1,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Resplendent Protector,1,0,1,0,0,0,0,0,0,0,0
Revocation of Tyre,1,1,0,0,0,0,0,0,0,0,0
Rutor's Hand,1,0,0,1,0,0,0,0,0,0,0
Sacrifice,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,0,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Society of Leopold,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,1,0,0,0,0,0,0
Storage Annex,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,0,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,1,0,0,1,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
Temptation,1,0,0,0,0,1,0,0,0,0,0
Terror Frenzy,1,0,1,0,0,0,0,0,0,0,0
The Coven,1,1,0,0,0,0,0,0,0,0,0
The Deadliest Sin,1,0,1,0,0,0,0,0,0,0,0
The Path of Night,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,0,1,0,0,0,0,0,0,0,0
Theft of Vitae,1,0,0,0,1,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,0,0,0,1,0,0,0,0
Undead Persistence,1,0,0,0,0,0,0,1,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vampiric Disease,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,1,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wolf Claws,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
