Usage of Library cards
Total decks: 430
Name,Occurances in 2002-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,310,16,48,65,81,81,18,1,0,0,0
Wake with Evening's Freshness,247,6,28,33,52,78,49,1,0,0,0
Dreams of the Sphinx,171,78,60,25,2,6,0,0,0,0,0
Deflection,163,2,5,9,19,75,52,1,0,0,0
Telepathic Misdirection,147,4,16,13,34,42,38,0,0,0,0
Sudden Reversal,138,54,60,13,4,5,2,0,0,0,0
Forced Awakening,130,7,16,19,21,27,29,11,0,0,0
Minion Tap,126,19,16,13,15,32,29,2,0,0,0
Lost in Crowds,121,2,23,19,36,30,11,0,0,0,0
Giant's Blood,115,113,2,0,0,0,0,0,0,0,0
Govern the Unaligned,113,1,10,10,16,25,42,9,0,0,0
Direct Intervention,111,60,36,10,3,2,0,0,0,0,0
Cloak the Gathering,103,6,18,14,37,19,7,2,0,0,0
Information Highway,103,58,23,14,5,3,0,0,0,0,0
Swallowed by the Night,96,8,18,28,27,11,4,0,0,0,0
Kine Resources Contested,93,3,8,7,12,24,31,5,1,2,0
Faceless Night,92,7,24,22,21,16,2,0,0,0,0
Conditioning,89,5,20,20,18,17,9,0,0,0,0
Majesty,88,2,7,3,4,23,41,4,3,1,0
The Barrens,88,84,3,1,0,0,0,0,0,0,0
Elder Impersonation,78,9,25,21,18,4,1,0,0,0,0
KRCG News Radio,76,75,1,0,0,0,0,0,0,0,0
Taste of Vitae,76,0,11,2,18,32,13,0,0,0,0
Spying Mission,72,9,16,20,13,8,5,0,1,0,0
Enhanced Senses,71,6,17,13,19,15,1,0,0,0,0
Secure Haven,69,53,14,1,1,0,0,0,0,0,0
Powerbase: Montreal,68,65,3,0,0,0,0,0,0,0,0
Second Tradition: Domain,68,0,3,8,7,22,23,5,0,0,0
Freak Drive,67,1,8,4,10,23,17,3,0,0,1
Ivory Bow,66,61,5,0,0,0,0,0,0,0,0
Eagle's Sight,64,8,13,8,14,16,5,0,0,0,0
Dominate,62,20,17,8,9,5,3,0,0,0,0
Fame,62,29,22,11,0,0,0,0,0,0,0
Parity Shift,61,10,16,12,9,11,3,0,0,0,0
The Rack,61,60,1,0,0,0,0,0,0,0,0
Archon Investigation,59,41,16,1,1,0,0,0,0,0,0
Delaying Tactics,59,13,26,10,5,4,1,0,0,0,0
Change of Target,58,8,6,7,13,15,8,1,0,0,0
Forgotten Labyrinth,57,10,14,14,11,5,3,0,0,0,0
The Parthenon,56,15,13,7,12,7,2,0,0,0,0
Mr. Winthrop,55,52,3,0,0,0,0,0,0,0,0
Voter Captivation,54,0,6,3,12,17,14,2,0,0,0
My Enemy's Enemy,52,13,20,5,9,5,0,0,0,0,0
Pentex™ Subversion,52,42,10,0,0,0,0,0,0,0,0
Bum's Rush,51,5,7,8,8,10,8,5,0,0,0
Ancient Influence,49,49,0,0,0,0,0,0,0,0,0
Banishment,48,16,23,2,4,2,1,0,0,0,0
Enchant Kindred,48,1,10,2,11,9,12,2,1,0,0
"J. S. Simmons, Esq.",48,46,2,0,0,0,0,0,0,0,0
Cats' Guidance,47,3,5,8,11,14,6,0,0,0,0
Golconda: Inner Peace,47,32,8,2,1,0,3,1,0,0,0
Anarch Troublemaker,46,23,18,1,4,0,0,0,0,0,0
Disputed Territory,45,32,12,1,0,0,0,0,0,0,0
Dramatic Upheaval,45,16,21,5,2,1,0,0,0,0,0
Obedience,45,2,3,4,11,7,15,3,0,0,0
Tasha Morgan,45,43,2,0,0,0,0,0,0,0,0
Telepathic Counter,45,4,16,6,10,6,2,0,1,0,0
Bewitching Oration,44,1,9,2,14,8,8,2,0,0,0
Creepshow Casino,44,39,4,1,0,0,0,0,0,0,0
Bonding,43,3,10,5,8,9,8,0,0,0,0
Entrancement,43,20,17,6,0,0,0,0,0,0,0
Raven Spy,43,3,18,8,7,3,3,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",43,42,1,0,0,0,0,0,0,0,0
Carrion Crows,42,1,2,2,6,10,18,3,0,0,0
Seduction,42,0,12,4,9,7,9,1,0,0,0
Political Stranglehold,41,41,0,0,0,0,0,0,0,0,0
Sport Bike,40,28,8,3,0,1,0,0,0,0,0
Consanguineous Boon,39,11,5,0,3,8,8,4,0,0,0
"Heidelberg Castle, Germany",39,24,8,7,0,0,0,0,0,0,0
Immortal Grapple,39,1,0,2,1,4,24,7,0,0,0
.44 Magnum,38,14,9,2,4,6,3,0,0,0,0
Rolling with the Punches,38,5,10,4,3,13,3,0,0,0,0
Spirit's Touch,38,4,13,10,4,6,1,0,0,0,0
Effective Management,37,7,15,6,2,6,0,1,0,0,0
Foreshadowing Destruction,37,9,15,6,4,2,1,0,0,0,0
Form of Mist,37,1,1,2,7,11,15,0,0,0,0
Jake Washington,36,19,6,4,3,4,0,0,0,0,0
Awe,35,8,10,4,7,4,2,0,0,0,0
Legal Manipulations,35,4,5,5,7,7,3,4,0,0,0
Precognition,35,3,16,7,5,4,0,0,0,0,0
Pursuit,35,1,3,6,5,10,8,2,0,0,0
The Hungry Coyote,35,30,3,1,1,0,0,0,0,0,0
Flash,34,1,7,3,9,9,4,0,1,0,0
Redirection,34,5,14,6,3,5,1,0,0,0,0
Skin of Steel,34,3,7,7,6,7,4,0,0,0,0
Torn Signpost,34,2,1,1,4,4,21,1,0,0,0
Army of Rats,33,17,12,0,3,1,0,0,0,0,0
Conservative Agitation,33,7,4,5,6,5,3,1,2,0,0
Disarm,33,2,10,7,10,3,1,0,0,0,0
Domain Challenge,33,14,16,3,0,0,0,0,0,0,0
Dominate Kine,33,19,8,6,0,0,0,0,0,0,0
Obfuscate,33,11,8,5,2,6,1,0,0,0,0
Computer Hacking,32,5,1,1,5,9,7,2,2,0,0
Graverobbing,32,17,9,2,2,1,1,0,0,0,0
Haven Uncovered,32,9,13,7,3,0,0,0,0,0,0
Blur,31,3,5,1,4,11,6,1,0,0,0
Kindred Spirits,31,0,0,1,2,4,5,16,3,0,0
The Embrace,31,1,2,3,3,6,9,4,1,1,1
Zillah's Valley,31,5,8,5,3,9,1,0,0,0,0
"Aranthebes, The Immortal",30,29,1,0,0,0,0,0,0,0,0
Palatial Estate,30,30,0,0,0,0,0,0,0,0,0
Aire of Elation,29,3,7,5,6,5,3,0,0,0,0
Scouting Mission,29,0,11,2,9,3,4,0,0,0,0
Anarch Revolt,28,3,5,4,3,5,4,1,2,1,0
Dodge,28,3,4,8,3,8,2,0,0,0,0
Protect Thine Own,28,13,6,5,3,0,0,1,0,0,0
Revelations,28,7,10,5,2,4,0,0,0,0,0
Storage Annex,28,16,3,5,1,1,2,0,0,0,0
Arson,27,21,6,0,0,0,0,0,0,0,0
Earth Control,27,2,2,3,7,6,7,0,0,0,0
Earth Meld,27,0,2,1,2,5,11,4,0,2,0
"Smiling Jack, The Anarch",27,11,8,4,3,1,0,0,0,0,0
The Coven,27,27,0,0,0,0,0,0,0,0,0
Ecoterrorists,26,17,9,0,0,0,0,0,0,0,0
Kindred Restructure,26,15,7,4,0,0,0,0,0,0,0
Rumors of Gehenna,26,15,9,1,1,0,0,0,0,0,0
Tribute to the Master,26,5,7,3,6,4,1,0,0,0,0
Ancilla Empowerment,25,16,6,3,0,0,0,0,0,0,0
Confusion,25,0,1,3,5,9,7,0,0,0,0
Elder Library,25,24,1,0,0,0,0,0,0,0,0
Eyes of Chaos,25,2,2,3,5,7,6,0,0,0,0
IR Goggles,25,8,10,3,2,2,0,0,0,0,0
Psyche!,25,2,2,1,6,8,5,1,0,0,0
Pulse of the Canaille,25,8,8,2,6,1,0,0,0,0,0
Rötschreck,25,2,7,5,5,6,0,0,0,0,0
Shadow Play,25,0,2,4,2,10,7,0,0,0,0
Sideslip,25,0,9,1,1,12,2,0,0,0,0
The Kiss of Ra,25,10,12,2,1,0,0,0,0,0,0
Fifth Tradition: Hospitality,24,1,9,7,1,4,2,0,0,0,0
Leather Jacket,24,8,15,0,1,0,0,0,0,0,0
Staredown,24,3,10,4,2,5,0,0,0,0,0
Aura Reading,23,3,11,2,3,4,0,0,0,0,0
Behind You!,23,3,5,1,7,3,4,0,0,0,0
Fortitude,23,7,8,2,3,3,0,0,0,0,0
Life in the City,23,3,5,3,1,9,2,0,0,0,0
Palla Grande,23,1,4,4,8,6,0,0,0,0,0
Undead Strength,23,0,1,1,7,3,9,2,0,0,0
Anarchist Uprising,22,15,5,2,0,0,0,0,0,0,0
Club Zombie,22,21,1,0,0,0,0,0,0,0,0
Flesh of Marble,22,0,3,2,5,7,4,1,0,0,0
Fragment of the Book of Nod,22,22,0,0,0,0,0,0,0,0,0
Guardian Angel,22,12,6,0,4,0,0,0,0,0,0
Art Scam,21,3,2,0,3,3,10,0,0,0,0
Auspex,21,9,9,3,0,0,0,0,0,0,0
Claws of the Dead,21,0,6,6,3,3,3,0,0,0,0
Form of Corruption,21,7,7,6,1,0,0,0,0,0,0
Humanitas,21,21,0,0,0,0,0,0,0,0,0
Nose of the Hound,21,2,4,9,4,1,1,0,0,0,0
Shroud of Night,21,1,2,2,8,8,0,0,0,0,0
Threats,21,5,5,5,4,2,0,0,0,0,0
Visit from the Capuchin,21,9,5,2,2,2,1,0,0,0,0
Aid from Bats,20,0,1,0,1,7,8,1,1,1,0
Concealed Weapon,20,1,2,1,4,6,6,0,0,0,0
Daring the Dawn,20,3,8,4,3,1,1,0,0,0,0
Fake Out,20,1,4,0,8,5,2,0,0,0,0
Far Mastery,20,16,4,0,0,0,0,0,0,0,0
Legendary Vampire,20,13,3,3,1,0,0,0,0,0,0
Superior Mettle,20,3,7,7,1,2,0,0,0,0,0
Academic Hunting Ground,19,19,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",19,13,4,2,0,0,0,0,0,0,0
Arcane Library,19,17,2,0,0,0,0,0,0,0,0
Art Museum,19,15,4,0,0,0,0,0,0,0,0
Backways,19,12,7,0,0,0,0,0,0,0,0
Laptop Computer,19,10,4,2,2,1,0,0,0,0,0
Muddled Vampire Hunter,19,18,1,0,0,0,0,0,0,0,0
Mylan Horseed,19,16,3,0,0,0,0,0,0,0,0
Sniper Rifle,19,9,7,2,1,0,0,0,0,0,0
Ventrue Headquarters,19,14,4,0,1,0,0,0,0,0,0
Carlton Van Wyk,18,18,0,0,0,0,0,0,0,0,0
Celerity,18,6,6,4,0,2,0,0,0,0,0
Elysium: The Arboretum,18,17,1,0,0,0,0,0,0,0,0
Mind Numb,18,1,4,3,6,2,2,0,0,0,0
Perfectionist,18,7,7,3,1,0,0,0,0,0,0
Presence,18,3,5,3,3,2,2,0,0,0,0
Reins of Power,18,18,0,0,0,0,0,0,0,0,0
Animalism,17,3,10,2,2,0,0,0,0,0,0
Canine Horde,17,8,2,5,1,1,0,0,0,0,0
Life Boon,17,9,3,1,4,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",17,17,0,0,0,0,0,0,0,0,0
Theft of Vitae,17,0,0,0,0,1,13,3,0,0,0
Thrown Gate,17,3,2,1,2,5,3,1,0,0,0
Trap,17,2,1,1,3,3,7,0,0,0,0
Ambush,16,2,4,6,3,1,0,0,0,0,0
Asylum Hunting Ground,16,13,3,0,0,0,0,0,0,0,0
Breath of the Dragon,16,0,5,1,3,5,2,0,0,0,0
Cardinal Benediction,16,5,5,3,0,2,1,0,0,0,0
Changeling,16,0,0,1,4,8,3,0,0,0,0
Elysian Fields,16,15,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Guard Dogs,16,1,7,2,2,3,1,0,0,0,0
Institution Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Opium Den,16,13,2,1,0,0,0,0,0,0,0
Shroud of Absence,16,6,3,5,1,1,0,0,0,0,0
Social Charm,16,5,3,0,2,3,3,0,0,0,0
Temptation,16,1,3,1,1,6,2,2,0,0,0
Tension in the Ranks,16,13,3,0,0,0,0,0,0,0,0
Bleeding the Vine,15,14,1,0,0,0,0,0,0,0,0
Command of the Beast,15,2,3,3,4,2,1,0,0,0,0
Domain of Evernight,15,2,6,4,1,1,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",15,10,4,1,0,0,0,0,0,0,0
Misdirection,15,6,5,1,2,1,0,0,0,0,0
Plasmic Form,15,0,1,2,0,7,5,0,0,0,0
Potence,15,3,3,6,2,1,0,0,0,0,0
Shadow Body,15,0,3,2,3,7,0,0,0,0,0
The Unmasking,15,10,4,1,0,0,0,0,0,0,0
Thrown Sewer Lid,15,1,3,1,2,2,4,1,1,0,0
WMRH Talk Radio,15,15,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,15,12,3,0,0,0,0,0,0,0,0
Chantry,14,14,0,0,0,0,0,0,0,0,0
Charisma,14,11,3,0,0,0,0,0,0,0,0
Chiropteran Marauder,14,0,1,0,0,4,9,0,0,0,0
Depravity,14,13,1,0,0,0,0,0,0,0,0
Fortschritt Library,14,9,3,1,0,1,0,0,0,0,0
Harass,14,0,6,3,3,0,2,0,0,0,0
Mob Connections,14,13,1,0,0,0,0,0,0,0,0
Owl Companion,14,11,3,0,0,0,0,0,0,0,0
Rapid Change,14,0,5,5,4,0,0,0,0,0,0
Unflinching Persistence,14,0,4,1,0,4,4,1,0,0,0
War Ghoul,14,1,3,0,2,2,4,2,0,0,0
Arms of the Abyss,13,1,0,0,4,2,5,1,0,0,0
Disguised Weapon,13,3,3,0,1,4,2,0,0,0,0
Drawing Out the Beast,13,1,2,1,0,5,4,0,0,0,0
Fear of Mekhet,13,13,0,0,0,0,0,0,0,0,0
Library Hunting Ground,13,7,4,2,0,0,0,0,0,0,0
Madman's Quill,13,3,4,1,2,3,0,0,0,0,0
Major Boon,13,8,3,0,2,0,0,0,0,0,0
Read the Winds,13,0,2,5,2,4,0,0,0,0,0
Stone Travel,13,3,2,2,1,5,0,0,0,0,0
The Call,13,3,3,2,3,2,0,0,0,0,0
The Labyrinth,13,8,5,0,0,0,0,0,0,0,0
Bowl of Convergence,12,10,2,0,0,0,0,0,0,0,0
Cryptic Rider,12,4,2,2,2,2,0,0,0,0,0
Dementation,12,4,3,4,1,0,0,0,0,0,0
Deny,12,2,5,4,1,0,0,0,0,0,0
Falcon's Eye,12,2,1,1,4,4,0,0,0,0,0
Fortune Teller Shop,12,8,4,0,0,0,0,0,0,0,0
Hidden Strength,12,3,4,2,1,2,0,0,0,0,0
Hostile Takeover,12,5,4,1,2,0,0,0,0,0,0
Judgment: Camarilla Segregation,12,7,3,2,0,0,0,0,0,0,0
Power Structure,12,8,1,1,2,0,0,0,0,0,0
Powerbase: Chicago,12,12,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,12,11,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,12,12,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,12,11,1,0,0,0,0,0,0,0,0
Protean,12,3,0,6,1,2,0,0,0,0,0
Protected Resources,12,6,2,3,0,1,0,0,0,0,0
Pulled Fangs,12,1,7,3,1,0,0,0,0,0,0
Pushing the Limit,12,4,2,1,2,3,0,0,0,0,0
Rutor's Hand,12,2,8,2,0,0,0,0,0,0,0
Sanguine Instruction,12,4,6,2,0,0,0,0,0,0,0
Side Strike,12,1,3,3,2,3,0,0,0,0,0
Society Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Society of Leopold,12,8,2,2,0,0,0,0,0,0,0
Vagabond Mystic,12,7,4,1,0,0,0,0,0,0,0
Week of Nightmares,12,6,4,2,0,0,0,0,0,0,0
Weighted Walking Stick,12,1,5,2,2,2,0,0,0,0,0
Assault Rifle,11,4,1,0,3,3,0,0,0,0,0
Bribes,11,0,5,0,2,4,0,0,0,0,0
Catatonic Fear,11,0,4,3,0,2,0,2,0,0,0
Dragonbound,11,10,1,0,0,0,0,0,0,0,0
Flak Jacket,11,11,0,0,0,0,0,0,0,0,0
Increased Strength,11,0,1,0,3,1,5,0,0,0,1
Intimidation,11,6,3,1,1,0,0,0,0,0,0
Marijava Ghoul,11,2,7,1,0,0,1,0,0,0,0
Mask of a Thousand Faces,11,5,2,2,0,2,0,0,0,0,0
Metro Underground,11,11,0,0,0,0,0,0,0,0,0
Obtenebration,11,5,4,1,0,1,0,0,0,0,0
Renegade Garou,11,6,3,0,0,0,1,1,0,0,0
Restoration,11,0,3,1,3,4,0,0,0,0,0
Revenant,11,1,7,1,2,0,0,0,0,0,0
The Sargon Fragment,11,9,1,1,0,0,0,0,0,0,0
University Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,10,9,0,1,0,0,0,0,0,0,0
Apportation,10,3,0,1,1,0,3,2,0,0,0
Blanket of Night,10,5,3,2,0,0,0,0,0,0,0
Call of the Hungry Dead,10,1,0,2,0,3,4,0,0,0,0
Corporate Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Demonstration,10,9,1,0,0,0,0,0,0,0,0
Enchanted Marionette,10,8,2,0,0,0,0,0,0,0,0
Engling Fury,10,2,4,2,1,1,0,0,0,0,0
Enticement,10,1,1,2,2,4,0,0,0,0,0
Fata Morgana,10,0,1,0,2,1,6,0,0,0,0
Flamethrower,10,6,3,1,0,0,0,0,0,0,0
Homunculus,10,6,2,0,2,0,0,0,0,0,0
Magic of the Smith,10,1,1,2,0,3,3,0,0,0,0
Memories of Mortality,10,1,3,1,3,1,1,0,0,0,0
Mirror Image,10,0,2,1,2,3,2,0,0,0,0
Murder of Crows,10,5,3,0,0,1,1,0,0,0,0
Political Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Restructure,10,6,2,1,1,0,0,0,0,0,0
Skin of Rock,10,5,1,1,1,2,0,0,0,0,0
Slum Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Speak with Spirits,10,0,0,0,2,0,7,1,0,0,0
Specialization,10,9,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,10,0,0,0,0,3,6,1,0,0,0
The Erciyes Fragments,10,10,0,0,0,0,0,0,0,0,0
The Path of Night,10,5,3,2,0,0,0,0,0,0,0
Tier of Souls,10,3,5,2,0,0,0,0,0,0,0
Walk of Flame,10,1,2,4,1,2,0,0,0,0,0
Archon,9,6,2,0,1,0,0,0,0,0,0
Atonement,9,1,3,2,2,1,0,0,0,0,0
Beast Meld,9,1,1,1,4,1,1,0,0,0,0
Bone Spur,9,2,4,2,0,1,0,0,0,0,0
Brothers Grimm,9,3,3,3,0,0,0,0,0,0,0
Día de los Muertos,9,8,1,0,0,0,0,0,0,0,0
Entombment,9,2,3,3,0,1,0,0,0,0,0
Fourth Tradition: The Accounting,9,2,2,2,0,1,2,0,0,0,0
Gambit Accepted,9,6,3,0,0,0,0,0,0,0,0
Gemini's Mirror,9,1,4,1,0,2,1,0,0,0,0
Information Network,9,9,0,0,0,0,0,0,0,0,0
Marked Path,9,4,2,0,2,1,0,0,0,0,0
Mind Rape,9,3,0,1,2,1,2,0,0,0,0
Park Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,9,9,0,0,0,0,0,0,0,0,0
Reinforcements,9,5,3,0,1,0,0,0,0,0,0
Resilience,9,3,0,1,1,3,1,0,0,0,0
Temple Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,9,5,3,1,0,0,0,0,0,0,0
The Meddling of Semsith,9,6,3,0,0,0,0,0,0,0,0
The Sleeping Mind,9,1,2,4,1,1,0,0,0,0,0
Ventrue Justicar,9,7,2,0,0,0,0,0,0,0,0
Waste Management Operation,9,8,1,0,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,8,7,1,0,0,0,0,0,0,0,0
Anarch Railroad,8,7,1,0,0,0,0,0,0,0,0
Blessing of Chaos,8,8,0,0,0,0,0,0,0,0,0
Coma,8,2,4,2,0,0,0,0,0,0,0
Day Operation,8,6,1,0,0,1,0,0,0,0,0
Decapitate,8,3,3,2,0,0,0,0,0,0,0
Draba,8,0,2,2,1,2,1,0,0,0,0
Dummy Corporation,8,4,3,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
Eternal Vigilance,8,3,0,3,2,0,0,0,0,0,0
Eyes of the Night,8,2,4,0,1,1,0,0,0,0,0
Fast Hands,8,5,3,0,0,0,0,0,0,0,0
Gangrel Justicar,8,5,0,1,0,2,0,0,0,0,0
Gregory Winter,8,6,2,0,0,0,0,0,0,0,0
High Ground,8,0,4,1,3,0,0,0,0,0,0
"Leonardo, Mortician",8,4,4,0,0,0,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,8,6,2,0,0,0,0,0,0,0,0
Ossian,8,6,2,0,0,0,0,0,0,0,0
Oubliette,8,1,2,2,1,1,1,0,0,0,0
Praxis Seizure: Barcelona,8,8,0,0,0,0,0,0,0,0,0
Quicken Sight,8,0,0,4,2,2,0,0,0,0,0
Sensory Deprivation,8,2,1,1,0,3,1,0,0,0,0
Spectral Divination,8,1,2,0,1,3,1,0,0,0,0
Telepathic Tracking,8,1,2,3,0,1,1,0,0,0,0
Telepathic Vote Counting,8,0,4,0,2,2,0,0,0,0,0
Tenebrous Form,8,1,4,1,0,0,2,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,8,2,2,1,0,0,3,0,0,0,0
Toreador Grand Ball,8,0,0,0,5,2,1,0,0,0,0
Treasured Samadji,8,7,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,8,4,4,0,0,0,0,0,0,0,0
Vast Wealth,8,4,2,0,0,2,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Aching Beauty,7,3,2,0,0,1,1,0,0,0,0
Anathema,7,0,4,1,1,1,0,0,0,0,0
Anesthetic Touch,7,0,0,0,2,2,3,0,0,0,0
Blood Trade,7,6,1,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Dawn Operation,7,2,1,2,2,0,0,0,0,0,0
Femur of Toomler,7,7,0,0,0,0,0,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Indomitability,7,0,1,1,2,1,0,0,1,1,0
"Khobar Towers, Al-Khubar",7,6,0,1,0,0,0,0,0,0,0
Media Influence,7,2,2,0,1,2,0,0,0,0,0
Nosferatu Justicar,7,3,3,0,0,1,0,0,0,0,0
Pack Tactics,7,2,3,1,1,0,0,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",7,5,2,0,0,0,0,0,0,0,0
Powerbase: Rome,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,7,7,0,0,0,0,0,0,0,0,0
Rampage,7,6,1,0,0,0,0,0,0,0,0
Rat's Warning,7,2,1,0,1,3,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Sengir Dagger,7,5,2,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Short-Term Investment,7,5,1,0,1,0,0,0,0,0,0
Spirit Marionette,7,0,2,0,0,2,3,0,0,0,0
Spiritual Intervention,7,1,0,2,1,3,0,0,0,0,0
The Anarch Free Press,7,6,1,0,0,0,0,0,0,0,0
The Path of Paradox,7,0,2,4,0,0,1,0,0,0,0
Zillah's Tears,7,0,6,0,1,0,0,0,0,0,0
Zip Gun,7,0,4,0,2,1,0,0,0,0,0
Absorb the Mind,6,0,3,0,0,2,1,0,0,0,0
Amaranth,6,2,0,0,0,1,3,0,0,0,0
Approximation of Loyalty,6,0,4,0,1,0,1,0,0,0,0
Autarkis Persecution,6,1,0,1,0,2,2,0,0,0,0
Body Flare,6,3,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Catacombs,6,5,1,0,0,0,0,0,0,0,0
Charming Lobby,6,0,1,2,1,1,1,0,0,0,0
Crocodile's Tongue,6,0,3,0,1,2,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Derange,6,1,0,1,0,1,2,1,0,0,0
Earth Swords,6,0,0,0,1,1,4,0,0,0,0
Ecstasy,6,0,4,1,1,0,0,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Force of Will,6,0,1,0,2,1,2,0,0,0,0
Galaric's Legacy,6,0,0,1,0,2,3,0,0,0,0
Honor the Elders,6,3,0,1,1,0,0,0,0,0,1
Ignis Fatuus,6,2,2,1,0,0,0,1,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
Malkavian Dementia,6,2,0,0,1,0,3,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Occlusion,6,0,3,0,0,2,1,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,2,2,1,0,0,1,0,0,0,0
Rapid Healing,6,1,1,0,0,3,1,0,0,0,0
Renewed Vigor,6,0,2,0,1,2,1,0,0,0,0
Repulsion,6,0,2,2,1,1,0,0,0,0,0
Secret Passage,6,2,1,1,0,1,1,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,1,3,2,0,0
Slave Auction,6,5,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",6,4,0,0,1,1,0,0,0,0,0
Taste of Death,6,0,1,1,0,3,1,0,0,0,0
"The Ankara Citadel, Turkey",6,4,2,0,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Vampiric Disease,6,3,0,1,2,0,0,0,0,0,0
Acrobatics,5,1,3,1,0,0,0,0,0,0,0
Alastor,5,2,1,0,1,1,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Aura Absorption,5,0,0,0,0,3,2,0,0,0,0
Blood Fury,5,0,1,1,2,1,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Chameleon's Colors,5,0,0,0,3,1,1,0,0,0,0
Chimerstry,5,1,2,0,1,1,0,0,0,0,0
Command of the Harpies,5,5,0,0,0,0,0,0,0,0,0
Creation Rites,5,0,2,0,0,3,0,0,0,0,0
Crusade: Mexico City,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Darkling Trickery,5,2,0,1,0,1,1,0,0,0,0
Elder Intervention,5,3,2,0,0,0,0,0,0,0,0
Fast Reaction,5,0,1,1,0,3,0,0,0,0,0
First Tradition: The Masquerade,5,3,0,1,0,0,1,0,0,0,0
Flurry of Action,5,0,0,1,2,0,2,0,0,0,0
Hospital Food,5,4,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",5,5,0,0,0,0,0,0,0,0,0
Kindred Intelligence,5,1,1,1,1,1,0,0,0,0,0
Madness Network,5,1,1,0,1,2,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Melange,5,1,2,2,0,0,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Muricia's Call,5,1,3,1,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,1,3,0,1,0,0,0,0,0,0
