Usage of Library cards
Total decks: 661
Name,Occurances in 2007-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,371,33,123,79,83,44,9,0,0,0,0
Blood Doll,325,30,79,53,83,66,13,1,0,0,0
Pentex™ Subversion,273,213,48,10,2,0,0,0,0,0,0
Deflection,270,5,15,23,45,93,81,6,1,1,0
Dreams of the Sphinx,250,76,109,47,13,5,0,0,0,0,0
Direct Intervention,245,145,74,25,1,0,0,0,0,0,0
Vessel,228,22,84,41,48,28,5,0,0,0,0
Giant's Blood,216,216,0,0,0,0,0,0,0,0,0
Conditioning,200,10,36,34,46,47,25,2,0,0,0
Govern the Unaligned,194,1,10,15,14,52,83,16,3,0,0
Wake with Evening's Freshness,184,21,48,31,40,36,8,0,0,0,0
Telepathic Misdirection,169,9,23,19,39,51,26,2,0,0,0
Carlton Van Wyk,166,160,6,0,0,0,0,0,0,0,0
Delaying Tactics,162,32,81,30,13,5,1,0,0,0,0
Lost in Crowds,162,6,18,36,57,37,8,0,0,0,0
Kine Resources Contested,152,4,15,13,23,47,39,10,1,0,0
Heart of Nizchetus,138,130,5,1,1,1,0,0,0,0,0
Information Highway,136,65,44,10,13,4,0,0,0,0,0
Majesty,133,0,11,13,17,42,44,6,0,0,0
Faceless Night,132,13,24,51,31,12,1,0,0,0,0
Swallowed by the Night,132,9,26,41,38,13,4,1,0,0,0
Cloak the Gathering,128,8,30,27,36,17,10,0,0,0,0
Powerbase: Montreal,126,119,5,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",125,123,1,1,0,0,0,0,0,0,0
Forced Awakening,122,4,18,25,20,30,23,2,0,0,0
Ivory Bow,122,119,3,0,0,0,0,0,0,0,0
Minion Tap,120,9,22,24,22,23,20,0,0,0,0
Freak Drive,119,1,14,10,29,30,29,3,2,0,1
Fame,117,66,46,5,0,0,0,0,0,0,0
Wash,115,49,49,11,4,2,0,0,0,0,0
The Unmasking,114,60,47,7,0,0,0,0,0,0,0
Taste of Vitae,109,5,13,21,25,33,11,1,0,0,0
Elder Impersonation,107,9,40,29,23,6,0,0,0,0,0
Parity Shift,98,3,25,6,29,25,10,0,0,0,0
My Enemy's Enemy,97,26,41,15,9,6,0,0,0,0,0
Spying Mission,97,15,32,24,20,3,2,0,1,0,0
The Barrens,97,95,2,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",96,75,17,4,0,0,0,0,0,0,0
Archon Investigation,96,71,22,3,0,0,0,0,0,0,0
The Rack,96,89,7,0,0,0,0,0,0,0,0
Voter Captivation,95,1,8,16,21,28,20,1,0,0,0
Perfectionist,94,35,40,13,6,0,0,0,0,0,0
The Parthenon,94,22,31,10,16,14,1,0,0,0,0
Entrancement,93,20,40,11,16,1,3,2,0,0,0
Sudden Reversal,93,51,28,5,6,3,0,0,0,0,0
Bowl of Convergence,92,88,4,0,0,0,0,0,0,0,0
Jake Washington,90,63,11,1,10,5,0,0,0,0,0
Seduction,86,3,18,19,18,19,8,1,0,0,0
"Smiling Jack, The Anarch",84,52,23,6,3,0,0,0,0,0,0
Eagle's Sight,83,5,25,11,17,17,8,0,0,0,0
Enhanced Senses,83,7,29,17,16,14,0,0,0,0,0
Anarch Troublemaker,80,47,30,2,1,0,0,0,0,0,0
Second Tradition: Domain,79,1,7,5,10,17,30,9,0,0,0
Bonding,77,6,26,11,23,9,2,0,0,0,0
Foreshadowing Destruction,77,17,40,9,10,1,0,0,0,0,0
.44 Magnum,76,28,15,5,5,17,6,0,0,0,0
Secure Haven,75,63,9,2,0,1,0,0,0,0,0
Veil the Legions,75,7,32,15,12,6,3,0,0,0,0
Banishment,74,26,27,17,3,1,0,0,0,0,0
The Coven,74,69,5,0,0,0,0,0,0,0,0
Fortschritt Library,71,62,9,0,0,0,0,0,0,0,0
Consanguineous Boon,70,4,8,8,7,16,23,4,0,0,0
Mr. Winthrop,69,68,1,0,0,0,0,0,0,0,0
Forgotten Labyrinth,67,7,18,15,19,7,1,0,0,0,0
Mylan Horseed,67,60,7,0,0,0,0,0,0,0,0
KRCG News Radio,65,65,0,0,0,0,0,0,0,0,0
Ossian,64,58,6,0,0,0,0,0,0,0,0
Raven Spy,64,6,17,15,10,10,3,3,0,0,0
Rolling with the Punches,62,3,16,12,18,11,2,0,0,0,0
Ancilla Empowerment,60,52,8,0,0,0,0,0,0,0,0
WMRH Talk Radio,60,60,0,0,0,0,0,0,0,0,0
Ancient Influence,59,59,0,0,0,0,0,0,0,0,0
Enchant Kindred,59,3,8,8,14,19,6,1,0,0,0
Cats' Guidance,57,2,9,7,22,13,4,0,0,0,0
Dragonbound,57,55,2,0,0,0,0,0,0,0,0
Precognition,56,12,17,15,11,1,0,0,0,0,0
Vagabond Mystic,55,41,12,2,0,0,0,0,0,0,0
Bewitching Oration,54,5,18,6,13,6,6,0,0,0,0
Carrion Crows,54,0,2,4,4,12,27,5,0,0,0
Redirection,54,17,13,10,6,7,1,0,0,0,0
Change of Target,53,1,11,11,12,16,2,0,0,0,0
Immortal Grapple,53,0,1,2,4,12,27,7,0,0,0
Anarchist Uprising,52,45,6,1,0,0,0,0,0,0,0
Gregory Winter,52,50,2,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",52,51,1,0,0,0,0,0,0,0,0
Political Stranglehold,52,52,0,0,0,0,0,0,0,0,0
Pursuit,51,0,3,7,8,22,9,2,0,0,0
Spirit's Touch,51,6,19,13,10,2,1,0,0,0,0
Reins of Power,50,50,0,0,0,0,0,0,0,0,0
Concealed Weapon,49,1,1,4,12,13,15,2,1,0,0
Daring the Dawn,49,7,20,7,7,3,5,0,0,0,0
Leather Jacket,49,16,25,3,4,1,0,0,0,0,0
Aire of Elation,48,7,14,11,8,4,4,0,0,0,0
Bum's Rush,47,8,13,4,7,7,6,0,2,0,0
Canine Horde,47,11,28,3,4,0,1,0,0,0,0
"Heidelberg Castle, Germany",47,24,11,5,7,0,0,0,0,0,0
Skin of Steel,47,8,16,8,8,7,0,0,0,0,0
Abbot,46,18,25,3,0,0,0,0,0,0,0
Awe,45,11,19,3,5,3,3,1,0,0,0
Domain Challenge,45,29,14,1,1,0,0,0,0,0,0
Golconda: Inner Peace,45,26,12,4,2,0,1,0,0,0,0
Sniper Rifle,45,26,14,5,0,0,0,0,0,0,0
Channel 10,44,44,0,0,0,0,0,0,0,0,0
Conservative Agitation,44,16,12,5,8,3,0,0,0,0,0
Scouting Mission,44,8,12,7,8,6,3,0,0,0,0
Tasha Morgan,44,43,1,0,0,0,0,0,0,0,0
Tension in the Ranks,44,41,3,0,0,0,0,0,0,0,0
The Embrace,44,2,4,2,7,12,13,3,1,0,0
Creepshow Casino,42,39,3,0,0,0,0,0,0,0,0
Second Sight,42,2,2,0,1,13,23,1,0,0,0
Strike with Conviction,42,3,1,0,1,13,24,0,0,0,0
Graverobbing,41,19,8,6,2,4,2,0,0,0,0
Misdirection,41,22,17,2,0,0,0,0,0,0,0
Trap,41,6,14,5,6,5,5,0,0,0,0
Effective Management,40,10,8,7,9,4,2,0,0,0,0
Far Mastery,40,29,10,1,0,0,0,0,0,0,0
Haven Uncovered,40,11,18,7,3,1,0,0,0,0,0
Army of Rats,39,28,10,1,0,0,0,0,0,0,0
Call of the Hungry Dead,39,3,0,2,4,19,11,0,0,0,0
Forced March,39,2,4,3,7,13,9,1,0,0,0
React with Conviction,39,1,1,3,9,16,9,0,0,0,0
Blur,38,0,7,6,14,7,4,0,0,0,0
Disputed Territory,38,29,8,0,1,0,0,0,0,0,0
The Kiss of Ra,38,14,21,2,1,0,0,0,0,0,0
Ventrue Headquarters,38,34,3,0,1,0,0,0,0,0,0
Villein,38,7,10,8,5,5,3,0,0,0,0
Eyes of Argus,37,2,7,7,7,11,2,1,0,0,0
Target Vitals,37,0,7,7,4,10,7,1,1,0,0
The Church of Vindicated Faith,37,20,17,0,0,0,0,0,0,0,0
Earth Meld,36,1,3,1,4,6,8,8,5,0,0
Mirror Walk,36,2,7,3,6,7,11,0,0,0,0
Obedience,36,1,6,3,8,8,9,1,0,0,0
Sport Bike,36,20,12,1,1,2,0,0,0,0,0
Angel of Berlin,35,3,6,1,12,12,1,0,0,0,0
FBI Special Affairs Division,35,34,1,0,0,0,0,0,0,0,0
Life in the City,35,3,8,4,8,8,4,0,0,0,0
Kindred Spirits,34,0,0,2,1,3,9,11,5,3,0
Memories of Mortality,34,3,8,3,8,11,1,0,0,0,0
Spectral Divination,34,0,5,3,13,8,5,0,0,0,0
The Crusader Sword,34,30,4,0,0,0,0,0,0,0,0
Vigilance,34,3,0,5,11,14,1,0,0,0,0
Confusion,33,0,4,5,5,5,11,1,1,1,0
Determine,33,1,6,7,9,5,5,0,0,0,0
Dominate,33,14,11,2,1,2,1,2,0,0,0
Sudario Refraction,33,3,4,4,6,14,2,0,0,0,0
Torn Signpost,33,1,0,0,3,9,19,1,0,0,0
Charisma,32,26,5,1,0,0,0,0,0,0,0
Form of Mist,32,0,5,3,4,13,7,0,0,0,0
Powerbase: Cape Verde,32,32,0,0,0,0,0,0,0,0,0
Shadow Play,32,0,1,4,4,13,10,0,0,0,0
Weighted Walking Stick,32,2,8,2,10,9,1,0,0,0,0
Aid from Bats,31,0,2,0,2,8,7,10,2,0,0
Dominate Kine,31,22,8,0,1,0,0,0,0,0,0
Narrow Minds,31,27,3,1,0,0,0,0,0,0,0
Palatial Estate,31,31,0,0,0,0,0,0,0,0,0
Procurer,31,9,10,1,7,1,2,1,0,0,0
Staredown,30,4,12,3,4,3,3,0,1,0,0
Telepathic Counter,30,2,8,13,3,3,1,0,0,0,0
Zillah's Valley,30,0,11,2,6,6,5,0,0,0,0
Break the Code,29,28,1,0,0,0,0,0,0,0,0
Magic of the Smith,29,2,7,7,5,6,2,0,0,0,0
Psyche!,29,0,5,2,3,8,11,0,0,0,0
Rötschreck,29,9,8,7,3,2,0,0,0,0,0
Soak,29,2,7,8,5,4,3,0,0,0,0
The Erciyes Fragments,29,28,1,0,0,0,0,0,0,0,0
The Uncoiling,29,27,2,0,0,0,0,0,0,0,0
Theft of Vitae,29,0,0,0,4,9,10,6,0,0,0
Tribute to the Master,29,4,8,5,4,6,2,0,0,0,0
Camera Phone,28,14,7,4,2,1,0,0,0,0,0
Eyes of Chaos,28,1,3,1,6,7,9,1,0,0,0
Flash,28,0,4,8,8,6,2,0,0,0,0
Fortitude,28,9,14,2,0,2,0,1,0,0,0
Liquidation,28,3,0,4,6,14,1,0,0,0,0
Sideslip,28,1,7,6,8,5,1,0,0,0,0
Champion,27,7,12,6,1,1,0,0,0,0,0
Disarm,27,5,6,7,5,4,0,0,0,0,0
Earth Control,27,3,3,2,8,10,1,0,0,0,0
Guardian Angel,27,21,6,0,0,0,0,0,0,0,0
Murmur of the False Will,27,2,11,8,2,2,2,0,0,0,0
Poison Pill,27,14,6,4,3,0,0,0,0,0,0
Dark Influences,26,25,1,0,0,0,0,0,0,0,0
Domain of Evernight,26,11,7,4,1,1,2,0,0,0,0
Edge Explosion,26,10,15,1,0,0,0,0,0,0,0
Legal Manipulations,26,3,5,5,5,5,3,0,0,0,0
Neonate Breach,26,16,9,1,0,0,0,0,0,0,0
Superior Mettle,26,8,9,6,2,0,1,0,0,0,0
Elysian Fields,25,20,5,0,0,0,0,0,0,0,0
Enkil Cog,25,18,5,2,0,0,0,0,0,0,0
"Leonardo, Mortician",25,24,1,0,0,0,0,0,0,0,0
Monastery of Shadows,25,25,0,0,0,0,0,0,0,0,0
Pack Alpha,25,2,7,2,3,3,7,1,0,0,0
Rejuvenate,25,4,6,8,6,1,0,0,0,0,0
Shambling Hordes,25,1,6,0,2,1,1,5,9,0,0
Approximation of Loyalty,24,9,11,3,1,0,0,0,0,0,0
Claws of the Dead,24,4,2,6,6,4,2,0,0,0,0
Ecoterrorists,24,17,7,0,0,0,0,0,0,0,0
Into Thin Air,24,10,5,3,5,1,0,0,0,0,0
Mind Numb,24,3,9,6,2,3,1,0,0,0,0
Pulse of the Canaille,24,15,7,1,1,0,0,0,0,0,0
Shroud of Night,24,1,2,9,6,3,3,0,0,0,0
Discern,23,4,7,5,5,2,0,0,0,0,0
Grooming the Protégé,23,5,5,2,7,3,1,0,0,0,0
Laptop Computer,23,10,6,4,3,0,0,0,0,0,0
Metro Underground,23,23,0,0,0,0,0,0,0,0,0
Obfuscate,23,5,7,1,4,5,0,0,1,0,0
Scalpel Tongue,23,1,8,8,5,1,0,0,0,0,0
Temptation of Greater Power,23,22,1,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,22,2,5,5,8,2,0,0,0,0,0
Apportation,22,0,1,1,6,4,10,0,0,0,0
Arcane Library,22,18,4,0,0,0,0,0,0,0,0
Confusion of the Eye,22,7,12,3,0,0,0,0,0,0,0
Corporate Hunting Ground,22,16,6,0,0,0,0,0,0,0,0
Fake Out,22,3,7,3,4,4,1,0,0,0,0
Heart of the City,22,11,10,1,0,0,0,0,0,0,0
Legendary Vampire,22,17,2,0,0,1,2,0,0,0,0
Nephandus,22,1,2,1,2,2,12,2,0,0,0
Owl Companion,22,19,3,0,0,0,0,0,0,0,0
Resist Earth's Grasp,22,0,5,7,5,3,2,0,0,0,0
Rumors of Gehenna,22,15,7,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",22,22,0,0,0,0,0,0,0,0,0
The Slow Withering,22,22,0,0,0,0,0,0,0,0,0
Dodge,21,5,1,5,5,4,1,0,0,0,0
Glancing Blow,21,4,4,7,4,2,0,0,0,0,0
Hidden Strength,21,4,6,3,2,3,2,1,0,0,0
"Mbare Market, Harare",21,18,3,0,0,0,0,0,0,0,0
Mob Connections,21,21,0,0,0,0,0,0,0,0,0
Perfect Paragon,21,4,10,3,4,0,0,0,0,0,0
The Hungry Coyote,21,16,5,0,0,0,0,0,0,0,0
Ashur Tablets,20,0,0,2,1,11,5,1,0,0,0
Flak Jacket,20,15,4,0,1,0,0,0,0,0,0
Harass,20,5,5,4,3,2,1,0,0,0,0
Indomitability,20,1,6,3,3,5,1,0,1,0,0
Inspire,20,9,4,1,5,1,0,0,0,0,0
Murder of Crows,20,8,2,1,0,5,4,0,0,0,0
Young Bloods,20,20,0,0,0,0,0,0,0,0,0
Ancestor Spirit,19,18,1,0,0,0,0,0,0,0,0
Animalism,19,7,4,6,0,2,0,0,0,0,0
Demonstration,19,18,1,0,0,0,0,0,0,0,0
Fear of Mekhet,19,19,0,0,0,0,0,0,0,0,0
Guard Dogs,19,4,8,2,2,2,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",19,17,2,0,0,0,0,0,0,0,0
Mind Rape,19,3,4,1,1,6,4,0,0,0,0
NRA PAC,19,16,3,0,0,0,0,0,0,0,0
Nose of the Hound,19,1,9,0,8,1,0,0,0,0,0
Opium Den,19,17,2,0,0,0,0,0,0,0,0
Preternatural Strength,19,6,10,2,1,0,0,0,0,0,0
Rutor's Hand,19,5,7,3,4,0,0,0,0,0,0
Shroud of Absence,19,2,5,5,7,0,0,0,0,0,0
The Labyrinth,19,15,4,0,0,0,0,0,0,0,0
Unity,19,14,5,0,0,0,0,0,0,0,0
Visit from the Capuchin,19,12,4,1,2,0,0,0,0,0,0
"Ambrosius, The Ferryman",18,15,3,0,0,0,0,0,0,0,0
Aura Reading,18,0,13,2,2,1,0,0,0,0,0
Blood Weakens,18,18,0,0,0,0,0,0,0,0,0
Computer Hacking,18,3,2,3,1,3,5,1,0,0,0
Dis Pater,18,16,2,0,0,0,0,0,0,0,0
Dummy Corporation,18,15,2,1,0,0,0,0,0,0,0
Force of Personality,18,2,9,4,1,1,1,0,0,0,0
Fourth Tradition: The Accounting,18,1,7,1,2,5,2,0,0,0,0
Fragment of the Book of Nod,18,18,0,0,0,0,0,0,0,0,0
Frontal Assault,18,10,6,2,0,0,0,0,0,0,0
Morgue Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Pulled Fangs,18,3,9,2,2,2,0,0,0,0,0
Quicken Sight,18,1,5,3,6,2,1,0,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Spiritual Intervention,18,1,1,1,2,6,7,0,0,0,0
Storage Annex,18,6,4,0,4,1,3,0,0,0,0
Strange Day,18,17,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,18,2,4,2,2,6,2,0,0,0,0
Thirst,18,17,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Elder Library,17,17,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,17,17,0,0,0,0,0,0,0,0,0
Public Trust,17,1,3,0,4,3,6,0,0,0,0
Sense the Savage Way,17,2,2,6,2,4,1,0,0,0,0
Shadow Body,17,1,6,4,5,1,0,0,0,0,0
Side Strike,17,0,5,5,4,3,0,0,0,0,0
Telepathic Tracking,17,2,7,2,1,3,2,0,0,0,0
Tenebrous Form,17,2,6,6,1,2,0,0,0,0,0
War Ghoul,17,2,2,2,2,3,6,0,0,0,0
Wendell Delburton,17,16,1,0,0,0,0,0,0,0,0
Black Forest Base,16,16,0,0,0,0,0,0,0,0,0
Blanket of Night,16,4,11,1,0,0,0,0,0,0,0
Chantry,16,15,1,0,0,0,0,0,0,0,0
Cryptic Rider,16,3,8,1,1,3,0,0,0,0,0
IR Goggles,16,12,2,2,0,0,0,0,0,0,0
Library Hunting Ground,16,13,3,0,0,0,0,0,0,0,0
Madman's Quill,16,3,3,5,3,2,0,0,0,0,0
Palla Grande,16,1,4,7,4,0,0,0,0,0,0
Restoration,16,0,10,2,2,0,2,0,0,0,0
Restricted Vitae,16,16,0,0,0,0,0,0,0,0,0
Threats,16,3,2,3,4,2,2,0,0,0,0
Tye Cooper,16,14,2,0,0,0,0,0,0,0,0
University Hunting Ground,16,15,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",16,16,0,0,0,0,0,0,0,0,0
Arms of the Abyss,15,0,4,3,2,3,3,0,0,0,0
Crocodile's Tongue,15,1,2,3,3,5,0,1,0,0,0
Deny,15,4,4,4,1,1,1,0,0,0,0
Fast Hands,15,14,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,15,9,2,2,1,0,1,0,0,0,0
Flesh of Marble,15,0,4,4,2,1,4,0,0,0,0
Homunculus,15,6,5,1,2,1,0,0,0,0,0
Kduva's Mask,15,14,1,0,0,0,0,0,0,0,0
Leverage,15,2,10,3,0,0,0,0,0,0,0
Madness Network,15,0,3,4,2,4,2,0,0,0,0
Nightmares upon Nightmares,15,14,1,0,0,0,0,0,0,0,0
Political Hunting Ground,15,13,2,0,0,0,0,0,0,0,0
Presence,15,6,5,2,2,0,0,0,0,0,0
Revelations,15,5,6,1,0,3,0,0,0,0,0
Telepathic Vote Counting,15,4,4,5,2,0,0,0,0,0,0
The Path of Bone,15,3,8,3,1,0,0,0,0,0,0
Veil of Darkness,15,12,3,0,0,0,0,0,0,0,0
Web of Knives Recruit,15,0,1,2,3,7,2,0,0,0,0
Yawp Court,15,15,0,0,0,0,0,0,0,0,0
Art Museum,14,10,3,1,0,0,0,0,0,0,0
Cardinal Benediction,14,7,2,2,2,1,0,0,0,0,0
Carver's Meat Packing and Storage,14,13,1,0,0,0,0,0,0,0,0
Celerity,14,6,5,1,0,2,0,0,0,0,0
Command of the Beast,14,3,3,3,1,2,2,0,0,0,0
Form of Corruption,14,8,6,0,0,0,0,0,0,0,0
Iron Glare,14,2,1,3,4,3,1,0,0,0,0
No Secrets From the Magaji,14,1,4,2,5,2,0,0,0,0,0
Nocturn,14,0,0,0,1,1,6,2,2,2,0
Powerbase: Chicago,14,14,0,0,0,0,0,0,0,0,0
Shaman,14,14,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,14,7,5,1,0,1,0,0,0,0,0
Specialization,14,5,8,1,0,0,0,0,0,0,0
Temptation,14,1,2,1,4,3,1,2,0,0,0
The Path of Night,14,2,4,3,3,2,0,0,0,0,0
The Rose Foundation,14,14,0,0,0,0,0,0,0,0,0
Yoruba Shrine,14,12,2,0,0,0,0,0,0,0,0
Alamut,13,0,0,5,8,0,0,0,0,0,0
Arson,13,9,4,0,0,0,0,0,0,0,0
Auspex,13,2,6,2,1,1,1,0,0,0,0
Deep Song,13,4,3,1,0,1,3,1,0,0,0
Depravity,13,13,0,0,0,0,0,0,0,0,0
Fillip,13,2,9,1,1,0,0,0,0,0,0
Flash Grenade,13,0,0,1,2,2,6,2,0,0,0
Muddled Vampire Hunter,13,12,1,0,0,0,0,0,0,0,0
Papillon,13,13,0,0,0,0,0,0,0,0,0
Rapid Change,13,1,7,2,3,0,0,0,0,0,0
The Anarch Free Press,13,13,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,13,5,4,1,1,2,0,0,0,0,0
Tier of Souls,13,4,6,2,0,1,0,0,0,0,0
Toreador Grand Ball,13,1,3,2,2,3,2,0,0,0,0
Antediluvian Awakening,12,11,1,0,0,0,0,0,0,0,0
Atonement,12,4,6,2,0,0,0,0,0,0,0
Brothers Grimm,12,8,2,2,0,0,0,0,0,0,0
Chiropteran Marauder,12,0,0,0,1,6,4,1,0,0,0
Disguised Weapon,12,1,5,0,3,3,0,0,0,0,0
Heroic Might,12,6,3,1,1,1,0,0,0,0,0
Repo Man,12,6,4,1,1,0,0,0,0,0,0
Seattle Committee,12,10,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,12,0,5,7,0,0,0,0,0,0,0
Speak with Spirits,12,1,0,0,0,2,8,0,1,0,0
"Sunset Strip, Hollywood",12,12,0,0,0,0,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
The Call,12,1,4,2,2,0,2,1,0,0,0
Twilight Camp,12,7,4,0,1,0,0,0,0,0,0
Uncontrolled Impulse,12,1,2,2,4,1,2,0,0,0,0
Unflinching Persistence,12,2,5,2,0,2,1,0,0,0,0
Ventrue Justicar,12,11,1,0,0,0,0,0,0,0,0
Walk of Flame,12,1,6,0,2,3,0,0,0,0,0
Warzone Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Zaire River Ferry,12,11,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",11,10,1,0,0,0,0,0,0,0,0
Amaranth,11,3,2,0,2,3,1,0,0,0,0
Ambush,11,4,5,0,1,1,0,0,0,0,0
Anarch Railroad,11,10,1,0,0,0,0,0,0,0,0
Blind Spot,11,5,3,0,1,1,1,0,0,0,0
Breath of the Dragon,11,1,3,3,1,0,3,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Changeling,11,0,1,1,4,3,1,1,0,0,0
Drawing Out the Beast,11,3,3,0,3,2,0,0,0,0,0
Eluding the Arms of Morpheus,11,4,4,1,0,2,0,0,0,0,0
Elysium: The Palace of Versailles,11,11,0,0,0,0,0,0,0,0,0
Enticement,11,1,3,2,3,2,0,0,0,0,0
Entombment,11,3,4,2,1,1,0,0,0,0,0
Falcon's Eye,11,1,0,4,4,2,0,0,0,0,0
Khazar's Diary (Endless Night),11,0,0,0,0,1,9,1,0,0,0
Major Boon,11,8,1,0,2,0,0,0,0,0,0
Melange,11,5,3,2,1,0,0,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
Oubliette,11,4,3,2,2,0,0,0,0,0,0
Powerbase: Barranquilla,11,11,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,11,11,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,11,9,1,1,0,0,0,0,0,0,0
Powerbase: Zürich,11,11,0,0,0,0,0,0,0,0,0
Protean,11,4,2,3,1,1,0,0,0,0,0
Protect Thine Own,11,3,4,4,0,0,0,0,0,0,0
Renegade Garou,11,4,0,3,1,2,1,0,0,0,0
Revenant,11,1,5,1,2,1,1,0,0,0,0
Society of Leopold,11,10,0,1,0,0,0,0,0,0,0
Swiftness of the Stag,11,0,0,0,0,6,4,1,0,0,0
Terror Frenzy,11,2,7,0,0,1,1,0,0,0,0
Thrown Gate,11,0,1,3,1,3,2,1,0,0,0
Truth of a Thousand Lies,11,0,1,0,4,3,2,1,0,0,0
Undead Strength,11,0,5,1,2,3,0,0,0,0,0
Zip Gun,11,2,3,3,2,0,1,0,0,0,0
Anarch Revolt,10,1,3,1,3,1,1,0,0,0,0
Anima Gathering,10,2,5,0,1,1,1,0,0,0,0
Assault Rifle,10,2,3,2,0,3,0,0,0,0,0
Asylum Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Backways,10,9,0,1,0,0,0,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Constant Revolution,10,7,2,1,0,0,0,0,0,0,0
Día de los Muertos,10,7,1,2,0,0,0,0,0,0,0
Hostile Takeover,10,5,4,1,0,0,0,0,0,0,0
Improvised Flamethrower,10,5,2,1,2,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Marked Path,10,4,3,3,0,0,0,0,0,0,0
Monster,10,5,5,0,0,0,0,0,0,0,0
Orb of Ulain,10,10,0,0,0,0,0,0,0,0,0
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Read the Winds,10,2,3,3,0,2,0,0,0,0,0
Recalled to the Founder,10,9,0,1,0,0,0,0,0,0,0
Restructure,10,5,4,1,0,0,0,0,0,0,0
Seal of Veddartha,10,9,1,0,0,0,0,0,0,0,0
Therbold Realty,10,7,3,0,0,0,0,0,0,0,0
Unlicensed Taxicab,10,4,2,3,1,0,0,0,0,0,0
Vox Domini,10,10,0,0,0,0,0,0,0,0,0
Waste Management Operation,10,8,0,0,2,0,0,0,0,0,0
Alastor,9,2,1,1,0,5,0,0,0,0,0
Autarkis Persecution,9,2,5,1,0,0,1,0,0,0,0
Blithe Acceptance,9,2,4,2,0,1,0,0,0,0,0
Crawling Chamber,9,0,2,0,0,2,0,5,0,0,0
Earthshock,9,1,5,1,0,1,1,0,0,0,0
Eternal Vigilance,9,5,1,2,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,8,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,9,0,0,0,0,3,5,1,0,0,0
Helicopter,9,7,2,0,0,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Intimidation,9,0,2,1,3,2,1,0,0,0,0
Judgment: Camarilla Segregation,9,3,5,1,0,0,0,0,0,0,0
Justicar Retribution,9,8,1,0,0,0,0,0,0,0,0
Khabar: Glory,9,5,4,0,0,0,0,0,0,0,0
Legacy of Pander,9,0,2,1,0,4,2,0,0,0,0
Mind Tricks,9,2,3,0,2,1,1,0,0,0,0
Mirror Image,9,0,2,2,2,1,2,0,0,0,0
Not to Be,9,7,2,0,0,0,0,0,0,0,0
Power Structure,9,8,1,0,0,0,0,0,0,0,0
Psychic Veil,9,3,4,2,0,0,0,0,0,0,0
Sengir Dagger,9,9,0,0,0,0,0,0,0,0,0
Set's Curse,9,6,2,1,0,0,0,0,0,0,0
Sire's Index Finger,9,9,0,0,0,0,0,0,0,0,0
Social Charm,9,0,1,2,2,1,3,0,0,0,0
Soul Burn,9,4,4,1,0,0,0,0,0,0,0
Torpid Blood,9,9,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Art Scam,8,0,2,1,1,0,3,1,0,0,0
Boxed In,8,2,5,0,0,1,0,0,0,0,0
Brujah Justicar,8,3,3,1,1,0,0,0,0,0,0
Creation Rites,8,1,0,0,2,2,3,0,0,0,0
Day Operation,8,6,2,0,0,0,0,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
