Usage of Library cards
Total decks: 388
Name,Occurances in 2001-2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,278,16,38,58,83,66,16,1,0,0,0
Wake with Evening's Freshness,213,7,28,24,47,71,35,1,0,0,0
Dreams of the Sphinx,149,71,53,18,1,6,0,0,0,0,0
Sudden Reversal,145,48,63,18,9,5,2,0,0,0,0
Deflection,144,2,6,8,22,54,50,2,0,0,0
Telepathic Misdirection,134,4,9,11,32,42,34,2,0,0,0
Forced Awakening,131,6,18,18,20,29,29,11,0,0,0
Minion Tap,120,17,15,13,16,27,30,2,0,0,0
Lost in Crowds,109,1,19,19,32,30,8,0,0,0,0
Govern the Unaligned,108,0,9,9,15,22,43,10,0,0,0
Giant's Blood,100,98,2,0,0,0,0,0,0,0,0
Cloak the Gathering,96,7,15,13,31,21,7,2,0,0,0
Information Highway,93,52,21,12,5,2,1,0,0,0,0
Direct Intervention,88,44,31,7,4,2,0,0,0,0,0
Swallowed by the Night,87,7,14,20,26,12,7,1,0,0,0
The Barrens,86,78,6,2,0,0,0,0,0,0,0
Majesty,84,1,9,3,5,23,35,5,2,1,0
Conditioning,78,6,13,17,13,18,11,0,0,0,0
Faceless Night,78,7,18,17,17,19,0,0,0,0,0
Kine Resources Contested,73,1,10,4,13,15,26,4,0,0,0
Second Tradition: Domain,73,0,4,6,8,15,32,8,0,0,0
Enhanced Senses,70,5,22,12,15,15,1,0,0,0,0
KRCG News Radio,67,63,4,0,0,0,0,0,0,0,0
Taste of Vitae,66,0,9,3,16,28,10,0,0,0,0
Eagle's Sight,64,8,14,8,14,13,7,0,0,0,0
Powerbase: Montreal,64,62,2,0,0,0,0,0,0,0,0
Ivory Bow,63,58,5,0,0,0,0,0,0,0,0
Freak Drive,62,2,7,7,10,22,12,2,0,0,0
Dominate,61,15,17,11,10,4,4,0,0,0,0
Spying Mission,60,6,12,16,11,10,4,0,1,0,0
The Rack,59,57,2,0,0,0,0,0,0,0,0
Dramatic Upheaval,58,20,29,6,2,1,0,0,0,0,0
Mr. Winthrop,56,54,2,0,0,0,0,0,0,0,0
Elder Impersonation,55,4,19,15,14,3,0,0,0,0,0
Secure Haven,54,44,8,1,1,0,0,0,0,0,0
Delaying Tactics,53,8,25,14,2,3,1,0,0,0,0
Parity Shift,52,10,15,12,7,8,0,0,0,0,0
Archon Investigation,51,38,10,1,2,0,0,0,0,0,0
Obedience,51,2,4,7,11,5,15,6,1,0,0
Bum's Rush,50,5,6,6,8,9,11,5,0,0,0
My Enemy's Enemy,50,14,17,6,10,3,0,0,0,0,0
Fame,49,24,15,9,0,1,0,0,0,0,0
The Parthenon,49,14,14,4,9,7,1,0,0,0,0
Change of Target,48,6,6,7,8,12,8,1,0,0,0
Bonding,46,4,7,3,9,13,10,0,0,0,0
Cats' Guidance,46,3,4,5,13,12,9,0,0,0,0
Telepathic Counter,46,4,14,6,10,7,5,0,0,0,0
Voter Captivation,45,0,6,2,12,12,12,1,0,0,0
Forgotten Labyrinth,43,5,12,10,9,5,2,0,0,0,0
Anarch Troublemaker,42,20,13,3,6,0,0,0,0,0,0
"J. S. Simmons, Esq.",42,41,1,0,0,0,0,0,0,0,0
Raven Spy,42,3,17,11,7,3,1,0,0,0,0
Foreshadowing Destruction,41,12,12,8,4,4,1,0,0,0,0
Seduction,41,1,8,2,11,8,10,1,0,0,0
Tasha Morgan,41,40,1,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",41,37,4,0,0,0,0,0,0,0,0
Ancient Influence,40,40,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,40,1,11,9,5,6,8,0,0,0,0
Bewitching Oration,39,2,7,4,12,7,6,1,0,0,0
Pentex™ Subversion,39,31,7,0,1,0,0,0,0,0,0
Carrion Crows,38,1,3,1,6,9,13,5,0,0,0
Golconda: Inner Peace,38,24,7,2,1,0,3,1,0,0,0
Obfuscate,38,12,13,4,1,7,1,0,0,0,0
Banishment,37,9,20,4,2,2,0,0,0,0,0
Effective Management,37,7,15,5,4,5,0,1,0,0,0
Enchant Kindred,37,0,6,2,7,9,9,3,1,0,0
Spirit's Touch,37,3,12,9,6,6,1,0,0,0,0
Computer Hacking,36,4,2,1,7,6,11,3,1,1,0
Entrancement,36,18,14,4,0,0,0,0,0,0,0
Haven Uncovered,36,10,15,8,3,0,0,0,0,0,0
Immortal Grapple,36,1,0,3,1,3,23,5,0,0,0
Precognition,36,4,14,5,10,3,0,0,0,0,0
Sport Bike,36,24,7,4,0,1,0,0,0,0,0
Army of Rats,35,15,13,3,3,1,0,0,0,0,0
Creepshow Casino,35,32,3,0,0,0,0,0,0,0,0
Kindred Restructure,35,21,9,5,0,0,0,0,0,0,0
Political Stranglehold,35,35,0,0,0,0,0,0,0,0,0
Awe,34,7,8,5,8,5,1,0,0,0,0
Pursuit,34,1,3,5,5,10,9,1,0,0,0
Disputed Territory,33,24,7,1,1,0,0,0,0,0,0
Torn Signpost,33,2,2,0,6,3,20,0,0,0,0
Revelations,32,10,10,6,0,5,1,0,0,0,0
Rolling with the Punches,32,4,8,4,3,10,3,0,0,0,0
Disarm,31,4,9,7,7,4,0,0,0,0,0
Form of Mist,31,0,2,2,5,9,13,0,0,0,0
Skin of Steel,31,3,5,8,5,5,5,0,0,0,0
The Hungry Coyote,31,26,3,1,1,0,0,0,0,0,0
Anarch Revolt,30,2,6,3,3,6,6,1,2,1,0
Flash,30,1,3,3,8,10,4,0,1,0,0
Redirection,30,4,10,5,3,7,1,0,0,0,0
The Embrace,30,0,2,4,4,7,8,3,1,1,0
Tribute to the Master,30,5,12,2,6,4,1,0,0,0,0
Zillah's Valley,30,6,7,5,4,8,0,0,0,0,0
Aire of Elation,29,3,4,6,6,5,4,1,0,0,0
Graverobbing,29,17,8,1,1,1,1,0,0,0,0
.44 Magnum,28,9,7,1,4,4,3,0,0,0,0
"Heidelberg Castle, Germany",28,21,5,2,0,0,0,0,0,0,0
Blur,27,3,3,1,4,12,4,0,0,0,0
Consanguineous Boon,27,8,2,1,3,9,3,1,0,0,0
Dominate Kine,27,17,6,4,0,0,0,0,0,0,0
Kindred Spirits,27,0,0,0,1,5,5,13,3,0,0
Palatial Estate,27,26,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,27,6,8,4,7,2,0,0,0,0,0
Arson,26,19,7,0,0,0,0,0,0,0,0
Behind You!,26,3,4,3,8,4,4,0,0,0,0
Conservative Agitation,26,7,2,4,4,4,2,2,1,0,0
Fake Out,26,2,5,2,7,6,4,0,0,0,0
Jake Washington,26,13,6,1,2,4,0,0,0,0,0
Legal Manipulations,26,2,3,5,4,5,3,4,0,0,0
Scouting Mission,26,0,8,1,7,6,4,0,0,0,0
Storage Annex,26,15,2,5,0,2,2,0,0,0,0
Club Zombie,25,24,1,0,0,0,0,0,0,0,0
Domain Challenge,25,11,9,4,1,0,0,0,0,0,0
The Kiss of Ra,25,8,11,4,2,0,0,0,0,0,0
Leather Jacket,24,6,15,1,0,2,0,0,0,0,0
"Smiling Jack, The Anarch",24,8,6,6,3,1,0,0,0,0,0
Claws of the Dead,23,0,5,5,6,4,3,0,0,0,0
Earth Meld,23,0,1,1,2,6,7,4,0,2,0
IR Goggles,23,9,9,2,1,2,0,0,0,0,0
Protect Thine Own,23,13,4,2,3,0,0,1,0,0,0
The Coven,23,23,0,0,0,0,0,0,0,0,0
Undead Strength,23,0,2,1,6,2,9,3,0,0,0
Arcane Library,22,17,5,0,0,0,0,0,0,0,0
Asylum Hunting Ground,22,18,4,0,0,0,0,0,0,0,0
Confusion,22,1,1,2,4,9,5,0,0,0,0
Dodge,22,3,5,5,2,6,1,0,0,0,0
Ecoterrorists,22,14,8,0,0,0,0,0,0,0,0
Eyes of Chaos,22,1,2,1,4,8,6,0,0,0,0
Fortitude,22,5,11,1,1,3,1,0,0,0,0
"London Evening Star, Tabloid Newspaper",22,19,3,0,0,0,0,0,0,0,0
Psyche!,22,2,1,0,7,6,5,1,0,0,0
Shadow Play,22,0,0,4,1,10,7,0,0,0,0
Auspex,21,8,10,2,1,0,0,0,0,0,0
Flesh of Marble,21,0,2,1,3,9,5,1,0,0,0
Fragment of the Book of Nod,21,21,0,0,0,0,0,0,0,0,0
Guardian Angel,21,11,5,0,5,0,0,0,0,0,0
Legendary Vampire,21,14,4,3,0,0,0,0,0,0,0
Muddled Vampire Hunter,21,20,1,0,0,0,0,0,0,0,0
Rötschreck,21,2,5,5,4,5,0,0,0,0,0
Sideslip,21,0,9,0,1,9,2,0,0,0,0
Threats,21,3,5,4,6,2,1,0,0,0,0
Ancilla Empowerment,20,10,7,2,0,0,1,0,0,0,0
Daring the Dawn,20,3,6,4,3,2,2,0,0,0,0
Elder Library,20,20,0,0,0,0,0,0,0,0,0
Far Mastery,20,16,4,0,0,0,0,0,0,0,0
Academic Hunting Ground,19,19,0,0,0,0,0,0,0,0,0
Art Museum,19,15,4,0,0,0,0,0,0,0,0
Earth Control,19,0,1,2,5,6,5,0,0,0,0
Palla Grande,19,2,2,5,6,4,0,0,0,0,0
Shroud of Night,19,2,0,2,7,8,0,0,0,0,0
Aura Reading,18,2,8,2,2,4,0,0,0,0,0
Catatonic Fear,18,1,6,3,0,5,0,3,0,0,0
Laptop Computer,18,9,4,3,1,1,0,0,0,0,0
Potence,18,4,4,7,2,1,0,0,0,0,0
Rumors of Gehenna,18,10,5,2,1,0,0,0,0,0,0
Thrown Gate,18,3,1,1,1,7,4,1,0,0,0
Aid from Bats,17,0,0,0,1,5,6,2,2,1,0
Anarchist Uprising,17,10,3,2,1,0,1,0,0,0,0
"Aranthebes, The Immortal",17,16,1,0,0,0,0,0,0,0,0
Art Scam,17,2,1,0,3,3,8,0,0,0,0
Celerity,17,6,5,4,0,2,0,0,0,0,0
Humanitas,17,17,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Presence,17,3,4,3,4,1,2,0,0,0,0
Sniper Rifle,17,10,5,1,1,0,0,0,0,0,0
Superior Mettle,17,2,8,6,0,1,0,0,0,0,0
Theft of Vitae,17,0,0,0,0,1,13,3,0,0,0
Ventrue Headquarters,17,14,3,0,0,0,0,0,0,0,0
Ambush,16,3,3,5,3,2,0,0,0,0,0
Backways,16,12,4,0,0,0,0,0,0,0,0
Breath of the Dragon,16,2,6,1,3,3,1,0,0,0,0
Command of the Beast,16,1,2,5,4,2,1,1,0,0,0
Fetish Club Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Form of Corruption,16,6,5,4,1,0,0,0,0,0,0
Hostile Takeover,16,8,5,1,2,0,0,0,0,0,0
Life in the City,16,3,2,2,1,6,2,0,0,0,0
Mask of a Thousand Faces,16,6,3,3,0,3,0,1,0,0,0
Mind Numb,16,1,1,3,6,2,3,0,0,0,0
Nose of the Hound,16,1,3,8,2,1,1,0,0,0,0
Staredown,16,2,7,2,1,4,0,0,0,0,0
Visit from the Capuchin,16,10,3,0,1,2,0,0,0,0,0
Zoo Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Animalism,15,4,6,2,1,0,2,0,0,0,0
Changeling,15,0,0,1,3,8,2,1,0,0,0
Concealed Weapon,15,1,2,0,3,4,5,0,0,0,0
Depravity,15,13,2,0,0,0,0,0,0,0,0
Elysium: The Arboretum,15,14,1,0,0,0,0,0,0,0,0
Side Strike,15,1,4,4,2,4,0,0,0,0,0
Social Charm,15,4,3,0,1,3,3,1,0,0,0
Unflinching Persistence,15,0,5,1,0,4,3,2,0,0,0
War Ghoul,15,2,4,0,3,1,4,1,0,0,0
Chantry,14,13,1,0,0,0,0,0,0,0,0
Elysian Fields,14,13,1,0,0,0,0,0,0,0,0
Guard Dogs,14,1,4,2,4,3,0,0,0,0,0
Life Boon,14,7,2,1,4,0,0,0,0,0,0
Plasmic Form,14,0,0,3,0,6,5,0,0,0,0
Pushing the Limit,14,4,2,2,3,3,0,0,0,0,0
Shadow Body,14,0,2,3,2,6,1,0,0,0,0
The Sleeping Mind,14,3,2,6,2,1,0,0,0,0,0
Thrown Sewer Lid,14,1,2,2,1,2,5,1,0,0,0
Trap,14,1,2,1,3,3,4,0,0,0,0
Cardinal Benediction,13,6,3,2,0,1,1,0,0,0,0
Chiropteran Marauder,13,0,0,0,1,6,6,0,0,0,0
Hidden Strength,13,3,5,2,1,2,0,0,0,0,0
Intimidation,13,5,4,1,3,0,0,0,0,0,0
Judgment: Camarilla Segregation,13,7,3,2,1,0,0,0,0,0,0
Magic of the Smith,13,1,1,3,0,5,3,0,0,0,0
Misdirection,13,5,3,1,2,2,0,0,0,0,0
Revenant,13,1,7,1,2,2,0,0,0,0,0
Shroud of Absence,13,4,3,4,1,1,0,0,0,0,0
Temptation,13,1,3,1,1,6,1,0,0,0,0
Disguised Weapon,12,2,3,0,1,4,2,0,0,0,0
Fourth Tradition: The Accounting,12,3,3,1,1,2,2,0,0,0,0
Major Boon,12,5,2,2,2,1,0,0,0,0,0
Mob Connections,12,11,1,0,0,0,0,0,0,0,0
Power Structure,12,7,2,1,2,0,0,0,0,0,0
Protean,12,3,1,4,2,2,0,0,0,0,0
Protected Resources,12,5,3,3,0,1,0,0,0,0,0
Read the Winds,12,0,1,5,2,4,0,0,0,0,0
Rutor's Hand,12,1,9,2,0,0,0,0,0,0,0
Society Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
The Call,12,3,3,2,3,1,0,0,0,0,0
University Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Apportation,11,3,0,2,1,0,3,2,0,0,0
Arms of the Abyss,11,1,0,0,3,2,5,0,0,0,0
Assault Rifle,11,3,1,0,3,4,0,0,0,0,0
Canine Horde,11,4,2,3,1,1,0,0,0,0,0
Day Operation,11,5,3,1,1,1,0,0,0,0,0
Dementation,11,4,3,3,1,0,0,0,0,0,0
Deny,11,2,4,4,1,0,0,0,0,0,0
Drawing Out the Beast,11,1,2,3,1,2,2,0,0,0,0
Harass,11,0,4,3,2,0,2,0,0,0,0
Homunculus,11,6,3,0,2,0,0,0,0,0,0
Increased Strength,11,0,1,0,3,0,6,0,0,0,1
Library Hunting Ground,11,6,3,2,0,0,0,0,0,0,0
Madman's Quill,11,3,3,0,2,3,0,0,0,0,0
Marijava Ghoul,11,3,6,1,0,0,1,0,0,0,0
Restoration,11,0,3,1,3,4,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Temptation of Greater Power,11,5,3,2,0,0,1,0,0,0,0
Antediluvian Awakening,10,8,0,2,0,0,0,0,0,0,0
Blanket of Night,10,5,2,3,0,0,0,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Cryptic Rider,10,2,3,1,2,2,0,0,0,0,0
Elysium: The Palace of Versailles,10,10,0,0,0,0,0,0,0,0,0
Enchanted Marionette,10,8,2,0,0,0,0,0,0,0,0
Flamethrower,10,6,3,1,0,0,0,0,0,0,0
Opium Den,10,8,1,1,0,0,0,0,0,0,0
Owl Companion,10,8,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,10,10,0,0,0,0,0,0,0,0,0
Rapid Change,10,0,3,2,3,1,1,0,0,0,0
Resilience,10,3,1,1,1,3,1,0,0,0,0
Skin of Rock,10,4,2,1,1,2,0,0,0,0,0
Stone Travel,10,2,2,2,1,3,0,0,0,0,0
Telepathic Tracking,10,1,4,3,0,1,1,0,0,0,0
Tension in the Ranks,10,7,3,0,0,0,0,0,0,0,0
The Path of Night,10,6,3,1,0,0,0,0,0,0,0
The Sargon Fragment,10,8,2,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,9,8,1,0,0,0,0,0,0,0,0
Anathema,9,0,5,3,0,1,0,0,0,0,0
Archon,9,3,1,4,1,0,0,0,0,0,0
Bone Spur,9,1,4,2,1,1,0,0,0,0,0
Call of the Hungry Dead,9,1,0,0,0,3,5,0,0,0,0
Charisma,9,7,2,0,0,0,0,0,0,0,0
Domain of Evernight,9,1,4,2,1,1,0,0,0,0,0
Falcon's Eye,9,2,1,1,3,2,0,0,0,0,0
Fear of Mekhet,9,8,1,0,0,0,0,0,0,0,0
Flak Jacket,9,9,0,0,0,0,0,0,0,0,0
Metro Underground,9,9,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,5,4,0,0,0,0,0,0,0,0
Morgue Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Murder of Crows,9,4,2,1,0,1,1,0,0,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Political Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Pulled Fangs,9,0,7,1,1,0,0,0,0,0,0
Rampage,9,7,2,0,0,0,0,0,0,0,0
Slum Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Society of Leopold,9,6,1,2,0,0,0,0,0,0,0
Tier of Souls,9,3,4,2,0,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Walk of Flame,9,1,1,3,2,2,0,0,0,0,0
Amaranth,8,2,0,0,2,1,3,0,0,0,0
Atonement,8,1,3,2,1,1,0,0,0,0,0
Decapitate,8,1,5,2,0,0,0,0,0,0,0
Entombment,8,2,3,2,0,1,0,0,0,0,0
Eternal Vigilance,8,1,0,4,3,0,0,0,0,0,0
Force of Will,8,1,1,0,2,1,3,0,0,0,0
Indomitability,8,0,2,1,2,2,0,0,0,1,0
"Leonardo, Mortician",8,5,3,0,0,0,0,0,0,0,0
Media Influence,8,2,1,0,1,3,0,1,0,0,0
Melange,8,2,3,2,1,0,0,0,0,0,0
Mind Rape,8,3,0,1,2,1,1,0,0,0,0
Nosferatu Kingdom,8,5,3,0,0,0,0,0,0,0,0
Obtenebration,8,2,4,1,0,1,0,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Rat's Warning,8,2,1,2,1,2,0,0,0,0,0
Renegade Garou,8,5,2,0,0,0,0,1,0,0,0
Sengir Dagger,8,7,1,0,0,0,0,0,0,0,0
Spectral Divination,8,1,1,0,0,5,1,0,0,0,0
Spiritual Intervention,8,1,0,3,0,3,1,0,0,0,0
The Labyrinth,8,4,4,0,0,0,0,0,0,0,0
The Meddling of Semsith,8,5,3,0,0,0,0,0,0,0,0
Toreador Grand Ball,8,0,0,0,5,2,1,0,0,0,0
Aching Beauty,7,3,2,0,0,1,1,0,0,0,0
Body Flare,7,4,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Charming Lobby,7,0,1,2,1,2,1,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Dawn Operation,7,2,1,2,2,0,0,0,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Engling Fury,7,1,4,1,0,1,0,0,0,0,0
Enticement,7,1,0,1,2,3,0,0,0,0,0
Eyes of the Night,7,3,3,0,1,0,0,0,0,0,0
Fast Hands,7,5,2,0,0,0,0,0,0,0,0
Femur of Toomler,7,7,0,0,0,0,0,0,0,0,0
Gambit Accepted,7,4,3,0,0,0,0,0,0,0,0
High Ground,7,0,4,1,2,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",7,7,0,0,0,0,0,0,0,0,0
Marked Path,7,4,2,0,1,0,0,0,0,0,0
Night Moves,7,0,0,2,0,1,2,1,1,0,0
Oubliette,7,1,1,2,1,1,1,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
Patronage,7,3,0,0,2,2,0,0,0,0,0
Pentex™ Loves You!,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,7,6,1,0,0,0,0,0,0,0,0
Restructure,7,3,2,1,1,0,0,0,0,0,0
Speak with Spirits,7,0,0,0,1,0,5,1,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
Succubus Club,7,7,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,7,0,0,0,0,3,3,1,0,0,0
Third Tradition: Progeny,7,1,2,1,0,1,2,0,0,0,0
Uptown Hunting Ground,7,4,3,0,0,0,0,0,0,0,0
Vagabond Mystic,7,3,3,1,0,0,0,0,0,0,0
Ventrue Justicar,7,6,1,0,0,0,0,0,0,0,0
Week of Nightmares,7,3,3,1,0,0,0,0,0,0,0
Weighted Walking Stick,7,1,3,2,0,1,0,0,0,0,0
Wolf Claws,7,2,1,1,3,0,0,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Anarch Railroad,6,5,1,0,0,0,0,0,0,0,0
Blessing of Chaos,6,6,0,0,0,0,0,0,0,0,0
Blood Fury,6,1,1,1,2,1,0,0,0,0,0
Bribes,6,1,2,0,1,2,0,0,0,0,0
Coma,6,2,1,3,0,0,0,0,0,0,0
Creation Rites,6,0,2,0,0,4,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Derange,6,0,0,1,0,1,3,1,0,0,0
Ecstasy,6,0,3,1,1,1,0,0,0,0,0
Fast Reaction,6,1,1,1,0,3,0,0,0,0,0
Fata Morgana,6,0,0,0,2,1,3,0,0,0,0
Fortune Teller Shop,6,4,2,0,0,0,0,0,0,0,0
Gangrel Justicar,6,4,0,1,0,1,0,0,0,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Living Manse,6,2,1,2,1,0,0,0,0,0,0
Malkavian Dementia,6,3,0,0,1,0,2,0,0,0,0
Memories of Mortality,6,1,2,0,2,1,0,0,0,0,0
Mirror Image,6,0,1,0,2,2,1,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Pack Tactics,6,2,3,1,0,0,0,0,0,0,0
Park Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Praxis Seizure: Glasgow,6,5,1,0,0,0,0,0,0,0,0
Propaganda,6,1,3,0,2,0,0,0,0,0,0
Shanty Town Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Short-Term Investment,6,4,1,0,1,0,0,0,0,0,0
Telepathic Vote Counting,6,1,5,0,0,0,0,0,0,0,0
Temple Hunting Ground,6,4,2,0,0,0,0,0,0,0,0
Terror Frenzy,6,1,2,2,0,0,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
"The Ankara Citadel, Turkey",6,3,3,0,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Vast Wealth,6,3,2,0,0,1,0,0,0,0,0
Vicissitude,6,2,1,0,1,2,0,0,0,0,0
Waste Management Operation,6,5,1,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,2,0,0,2,1,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
"Anthelios, The Red Star",5,3,2,0,0,0,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Catacombs,5,4,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,3,2,0,0,0,0,0,0,0,0
Closed Session,5,1,3,0,1,0,0,0,0,0,0
Contingency Planning,5,4,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Draba,5,0,0,2,0,2,1,0,0,0,0
Dummy Corporation,5,1,3,1,0,0,0,0,0,0,0
Elder Intervention,5,3,2,0,0,0,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Galaric's Legacy,5,0,0,1,0,2,2,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Honor the Elders,5,1,0,1,1,0,1,0,0,0,1
Ignis Fatuus,5,2,1,1,0,0,0,1,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Kindred Intelligence,5,1,2,0,1,1,0,0,0,0,0
Madness Network,5,0,1,0,2,2,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,5,1,3,0,0,1,0,0,0,0,0
Praxis Seizure: Barcelona,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Psychic Veil,5,4,1,0,0,0,0,0,0,0,0
Purchase Pact,5,5,0,0,0,0,0,0,0,0,0
Quick Meld,5,1,1,0,0,2,1,0,0,0,0
Rapid Healing,5,1,1,0,0,3,0,0,0,0,0
Raptor,5,1,1,0,0,1,1,1,0,0,0
Reality Mirror,5,5,0,0,0,0,0,0,0,0,0
Reins of Power,5,5,0,0,0,0,0,0,0,0,0
Sensory Deprivation,5,1,1,0,0,2,1,0,0,0,0
Skin of Night,5,1,3,0,1,0,0,0,0,0,0
Slave Auction,5,4,1,0,0,0,0,0,0,0,0
Song of Serenity,5,2,1,0,1,1,0,0,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
The Anarch Free Press,5,4,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
The Path of Paradox,5,0,0,4,0,0,1,0,0,0,0
The Summoning,5,2,0,0,2,1,0,0,0,0,0
The Unmasking,5,3,2,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,0,2,0,1,2,0,0,0,0,0
Treasured Samadji,5,4,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vampiric Disease,5,3,0,0,2,0,0,0,0,0,0
Weather Control,5,2,1,0,0,1,0,0,0,0,1
Zip Gun,5,0,2,0,2,1,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Blood Hunt,4,2,1,0,0,0,1,0,0,0,0
Blood Tears of Kephran,4,3,0,0,1,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Brothers Grimm,4,1,2,1,0,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Burst of Sunlight,4,1,1,2,0,0,0,0,0,0,0
Chameleon's Colors,4,0,0,0,2,1,1,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,1,2,0,1,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,3,1,0,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Fortschritt Library,4,2,1,0,0,1,0,0,0,0,0
Gemini's Mirror,4,0,2,0,0,2,0,0,0,0,0
Gregory Winter,4,4,0,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Horrid Form,4,0,1,1,1,0,0,0,1,0,0
Hospital Food,4,3,1,0,0,0,0,0,0,0,0
Inner Essence,4,0,1,0,2,0,1,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Kindred Coercion,4,2,1,1,0,0,0,0,0,0,0
Malkavian Prank,4,1,0,2,0,0,1,0,0,0,0
Malkavian Rider Clause,4,1,3,0,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Necromancy,4,1,3,0,0,0,0,0,0,0,0
Nephandus,4,2,2,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
