Usage of Crypt cards
Total decks: 332
Name,Occurances in 2004-2006,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Korah,21,16,4,1,0,0,0,0,0,0
Catherine du Bois,19,12,5,2,0,0,0,0,0,0
Jost Werner,17,5,7,4,0,1,0,0,0,0
Anson,16,4,2,2,4,2,1,0,1,0
Piotr Andreikov,16,12,4,0,0,0,0,0,0,0
Zip,16,15,1,0,0,0,0,0,0,0
"Calebros, The Martyr",15,15,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",15,12,3,0,0,0,0,0,0,0
Dolphin Black,14,10,4,0,0,0,0,0,0,0
Gratiano,14,6,4,3,1,0,0,0,0,0
Horatio,14,9,4,1,0,0,0,0,0,0
Le Dinh Tho,14,8,5,1,0,0,0,0,0,0
Lolita Houston,14,9,3,2,0,0,0,0,0,0
Anneke,13,3,6,1,3,0,0,0,0,0
Basil,13,13,0,0,0,0,0,0,0,0
Devin Bisley,13,12,1,0,0,0,0,0,0,0
François Villon,13,6,5,2,0,0,0,0,0,0
Isabel Giovanni,13,10,3,0,0,0,0,0,0,0
Isabel de Leon,13,12,1,0,0,0,0,0,0,0
Zöe,13,12,1,0,0,0,0,0,0,0
Bobby Lemon,12,11,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",12,12,0,0,0,0,0,0,0,0
Kite,12,11,1,0,0,0,0,0,0,0
March Halcyon,12,12,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,12,5,4,3,0,0,0,0,0,0
Olga Triminov,12,11,1,0,0,0,0,0,0,0
Royce,12,11,1,0,0,0,0,0,0,0
Sheila Mezarin,12,12,0,0,0,0,0,0,0,0
The Colonel,12,10,2,0,0,0,0,0,0,0
Arika,11,2,3,1,1,3,1,0,0,0
Banjoko,11,10,0,1,0,0,0,0,0,0
Chandler Hungerford,11,5,5,0,1,0,0,0,0,0
Corine Marcón,11,7,2,1,0,1,0,0,0,0
Feo Ramos,11,10,1,0,0,0,0,0,0,0
General Perfidio Díos,11,9,1,1,0,0,0,0,0,0
Gloria Giovanni,11,9,2,0,0,0,0,0,0,0
Greta Kircher,11,7,2,2,0,0,0,0,0,0
Ingrid Russo,11,9,1,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",11,10,1,0,0,0,0,0,0,0
Nicholas Chang,11,7,4,0,0,0,0,0,0,0
Rudolfo Giovanni,11,4,6,1,0,0,0,0,0,0
Caliban,10,6,4,0,0,0,0,0,0,0
Christine Boscacci,10,10,0,0,0,0,0,0,0,0
Count Ormonde,10,6,4,0,0,0,0,0,0,0
Delilah Easton,10,7,3,0,0,0,0,0,0,0
Elizabeth Westcott,10,9,1,0,0,0,0,0,0,0
Howler,10,0,0,4,5,1,0,0,0,0
Lena Rowe,10,10,0,0,0,0,0,0,0,0
Marcus Vitel,10,2,2,3,3,0,0,0,0,0
Mustafa Rahman,10,9,1,0,0,0,0,0,0,0
Sarrasine,10,5,4,1,0,0,0,0,0,0
"Volker, The Puppet Prince",10,6,4,0,0,0,0,0,0,0
Alexandra,9,2,3,2,2,0,0,0,0,0
Ana Rita Montaña,9,9,0,0,0,0,0,0,0,0
Andrea Giovanni,9,2,4,2,1,0,0,0,0,0
Angela Decker,9,8,1,0,0,0,0,0,0,0
Antoinette DuChamp,9,8,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,4,1,1,1,0,0,0,0
Cameron,9,9,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",9,8,1,0,0,0,0,0,0,0
Creamy Jade,9,7,2,0,0,0,0,0,0,0
Cynthia Ingold,9,0,8,1,0,0,0,0,0,0
Dimple,9,9,0,0,0,0,0,0,0,0
Greger Anderssen,9,2,7,0,0,0,0,0,0,0
Lisa Noble,9,9,0,0,0,0,0,0,0,0
Mouse,9,9,0,0,0,0,0,0,0,0
Murat,9,8,1,0,0,0,0,0,0,0
Nigel the Shunned,9,7,1,1,0,0,0,0,0,0
Selma the Repugnant,9,3,3,2,1,0,0,0,0,0
"Shannon Price, the Whisperer",9,9,0,0,0,0,0,0,0,0
The Rose,9,8,0,1,0,0,0,0,0,0
The Siamese,9,0,3,5,1,0,0,0,0,0
Theo Bell,9,1,6,1,1,0,0,0,0,0
Tupdog,9,0,3,0,0,0,0,2,4,0
Artemis,8,8,0,0,0,0,0,0,0,0
Brooke,8,6,2,0,0,0,0,0,0,0
Cristos Mantigo,8,7,1,0,0,0,0,0,0,0
Dani,8,8,0,0,0,0,0,0,0,0
Guido Lucciano,8,7,1,0,0,0,0,0,0,0
Ingrid Rossler,8,0,3,4,1,0,0,0,0,0
Jimmy Dunn,8,3,5,0,0,0,0,0,0,0
Leandro,8,1,2,3,2,0,0,0,0,0
Lia Milliner,8,8,0,0,0,0,0,0,0,0
Lolita,8,5,3,0,0,0,0,0,0,0
Maris Streck,8,0,1,6,0,1,0,0,0,0
Nepata,8,8,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
Reverend Blackwood,8,7,1,0,0,0,0,0,0,0
Roger Farnsworth,8,5,2,1,0,0,0,0,0,0
Selena,8,4,4,0,0,0,0,0,0,0
"Sennuwy, The Promoter",8,8,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Yorik,8,7,1,0,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Caitlin,7,2,4,1,0,0,0,0,0,0
Carlotta Giovanni,7,6,0,1,0,0,0,0,0,0
Constanza Vinti,7,1,6,0,0,0,0,0,0,0
Dieter Kleist,7,6,1,0,0,0,0,0,0,0
Dorian Strack,7,6,1,0,0,0,0,0,0,0
Duck,7,7,0,0,0,0,0,0,0,0
Ember Wright,7,6,1,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Genevieve,7,2,4,1,0,0,0,0,0,0
Gilbert Duane,7,1,4,2,0,0,0,0,0,0
Hesha Ruhadze,7,5,1,1,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Jessica (Advanced),7,4,3,0,0,0,0,0,0,0
Khalil Ravana,7,6,1,0,0,0,0,0,0,0
Lázár Dobrescu,7,5,2,0,0,0,0,0,0,0
Marie Faucigny,7,5,2,0,0,0,0,0,0,0
Mario Giovanni,7,7,0,0,0,0,0,0,0,0
Meshenka,7,5,2,0,0,0,0,0,0,0
Michael Luther,7,5,1,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
Qufur am-Heru,7,5,2,0,0,0,0,0,0,0
Rachel Brandywine,7,1,3,1,2,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",7,5,2,0,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
Sadie,7,7,0,0,0,0,0,0,0,0
Saiz,7,7,0,0,0,0,0,0,0,0
Salbatore Bokkengro,7,5,2,0,0,0,0,0,0,0
Sammy,7,7,0,0,0,0,0,0,0,0
Sasha Miklos,7,6,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,6,1,0,0,0,0,0,0,0
Stanislava,7,0,0,5,2,0,0,0,0,0
Tony,7,7,0,0,0,0,0,0,0,0
Victoria,7,7,0,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,2,1,1,1,0,0,0,0
Badr al-Budur,6,3,3,0,0,0,0,0,0,0
Blythe Candeleria,6,4,2,0,0,0,0,0,0,0
Carter,6,2,4,0,0,0,0,0,0,0
Claven,6,6,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,6,4,2,0,0,0,0,0,0,0
Dónal O'Connor,6,0,5,1,0,0,0,0,0,0
Francisco Domingo de Polonia,6,4,1,1,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Hadrian Garrick,6,6,0,0,0,0,0,0,0,0
Horrock,6,4,1,1,0,0,0,0,0,0
Ian Forestal,6,1,4,0,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,5,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,2,3,1,0,0,0,0,0,0
Joaquina Amaya,6,5,1,0,0,0,0,0,0,0
Juanita Santiago,6,4,2,0,0,0,0,0,0,0
Julius,6,4,2,0,0,0,0,0,0,0
Kendrick,6,6,0,0,0,0,0,0,0,0
KoKo,6,6,0,0,0,0,0,0,0,0
Kurt Strauss,6,2,4,0,0,0,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Lucian,6,0,3,1,2,0,0,0,0,0
"Lucinde, Alastor",6,2,2,2,0,0,0,0,0,0
"Mariel, Lady Thunder",6,3,3,0,0,0,0,0,0,0
Midget,6,6,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",6,6,0,0,0,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
Sandra White,6,5,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",6,0,2,0,2,2,0,0,0,0
Suzanne Kadim,6,4,2,0,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
Tobias Smith,6,5,1,0,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
Uncle George,6,6,0,0,0,0,0,0,0,0
Vaclav Petalengro,6,6,0,0,0,0,0,0,0,0
Agatha,5,5,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",5,5,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",5,5,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",5,3,1,1,0,0,0,0,0,0
Cicatriz,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Cristofero Giovanni,5,5,0,0,0,0,0,0,0,0
Céleste Lamontagne,5,4,1,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Eddie Gaines,5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,3,2,0,0,0,0,0,0,0
Evan Klein,5,5,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Francesca Giovanni,5,5,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",5,4,1,0,0,0,0,0,0,0
Gillian Krader,5,5,0,0,0,0,0,0,0,0
Giuliano Vincenzi,5,4,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,3,2,0,0,0,0,0,0,0
Intisar,5,3,2,0,0,0,0,0,0,0
Jacob Bragg,5,5,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",5,1,3,1,0,0,0,0,0,0
Mariana Gilbert,5,4,1,0,0,0,0,0,0,0
Masika St. John,5,5,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,1,2,0,2,0,0,0,0,0
Nettie Hale,5,3,2,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",5,4,1,0,0,0,0,0,0,0
Panagos Levidis,5,5,0,0,0,0,0,0,0,0
Quentin,5,2,2,1,0,0,0,0,0,0
Rake,5,5,0,0,0,0,0,0,0,0
Ramiro,5,5,0,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
Sir Walter Nash,5,3,2,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Tock,5,4,1,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",5,1,3,0,1,0,0,0,0,0
Victor Tolliver,5,5,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,4,0,0,0,0,0,0,0,0
Agrippina,4,4,0,0,0,0,0,0,0,0
Aisling Sturbridge,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,4,0,0,0,0,0,0,0,0
Anastasz di Zagreb,4,3,0,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",4,3,1,0,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Ayo Igoli,4,0,1,0,2,1,0,0,0,0
Bartholomew,4,1,3,0,0,0,0,0,0,0
Billy,4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Daliyah,4,3,1,0,0,0,0,0,0,0
Dan Murdock,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Earl,4,2,2,0,0,0,0,0,0,0
Ehrich Weiss,4,4,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
Etrius,4,2,1,0,0,1,0,0,0,0
Gabrin,4,1,2,0,1,0,0,0,0,0
George Frederick,4,1,3,0,0,0,0,0,0,0
Gideon Fontaine,4,3,1,0,0,0,0,0,0,0
Gustav Mallenhous,4,2,1,1,0,0,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Igo the Hungry,4,2,2,0,0,0,0,0,0,0
Iliana,4,1,3,0,0,0,0,0,0,0
Ingram Frizer,4,2,1,1,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Julia Prima,4,0,3,1,0,0,0,0,0,0
Kassiym Malikhair,4,0,3,1,0,0,0,0,0,0
Klaus van der Veken,4,2,2,0,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
Lana Butcher,4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,1,0,0,2,0,0,0,0
Little Tailor of Prague,4,3,0,0,0,1,0,0,0,0
Lucas Halton,4,2,0,2,0,0,0,0,0,0
Lucita,4,2,2,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Marcellus,4,1,3,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,4,0,0,0,0,0,0,0,0
Martin Franckel,4,4,0,0,0,0,0,0,0,0
Mata Hari,4,1,0,0,1,1,1,0,0,0
Nadima,4,2,1,0,1,0,0,0,0,0
"Nedal, The Careless",4,4,0,0,0,0,0,0,0,0
Normal,4,4,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,0,2,1,0,0,0,0,0
Pug Jackson,4,4,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,4,0,0,0,0,0,0,0,0
Rafaele Giovanni,4,4,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
Ricki Van Demsi,4,3,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",4,3,1,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",4,3,1,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
"Talley, the Hound",4,4,0,0,0,0,0,0,0,0
Tatiana Romanov,4,3,1,0,0,0,0,0,0,0
Terrence,4,4,0,0,0,0,0,0,0,0
The Baron,4,2,0,0,2,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Timothy Crowley,4,2,2,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Ali Kar,3,1,1,1,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Andrei Puxon,3,3,0,0,0,0,0,0,0,0
Angel,3,2,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,2,0,1,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Béatrice L'Angou,3,1,2,0,0,0,0,0,0,0
Callirus,3,0,3,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,1,2,0,0,0,0,0,0,0
Casino Reeds,3,1,0,2,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Devyn,3,2,1,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,3,0,0,0,0,0,0,0,0
Dylan,3,3,0,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Elena Mendoza Vasquez,3,2,1,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Esau,3,2,0,1,0,0,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Evangeline,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,2,0,1,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,1,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,2,0,1,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,2,1,0,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,2,1,0,0,0,0,0,0,0
Henry Taylor,3,0,0,0,1,1,1,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
Huitzilopochtli,3,1,0,2,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
Jaroslav Pascek,3,1,1,0,1,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Jessica,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,1,0,0,0,0,0,0,0
Julian Sanders,3,3,0,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Katarina Kornfeld,3,2,1,0,0,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Khalu,3,1,1,1,0,0,0,0,0,0
Kij Dansky,3,2,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
"Lachlan, Noddist",3,3,0,0,0,0,0,0,0,0
Lambach,3,0,2,0,1,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
Lithrac,3,1,1,0,0,1,0,0,0,0
Lucita (Advanced),3,1,2,0,0,0,0,0,0,0
"Luma, Stone Beauty",3,2,1,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Lupo,3,3,0,0,0,0,0,0,0,0
Marconius,3,1,2,0,0,0,0,0,0,0
Marcus Vitel (Advanced),3,2,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Marion French,3,2,1,0,0,0,0,0,0,0
Mateusz Gryzbowsky,3,1,2,0,0,0,0,0,0,0
Max Lowell,3,2,1,0,0,0,0,0,0,0
Miguel Santo Domingo,3,1,0,2,0,0,0,0,0,0
Monique,3,3,0,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
"Mustafa, The Heir",3,2,0,1,0,0,0,0,0,0
Natalia,3,3,0,0,0,0,0,0,0,0
Navar McClaren,3,2,1,0,0,0,0,0,0,0
Nik,3,2,1,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Omaya,3,0,0,1,2,0,0,0,0,0
Parnassus,3,2,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Pieter van Dorn,3,3,0,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
Quentin King III,3,2,0,1,0,0,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,3,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",3,1,2,0,0,0,0,0,0,0
Sela,3,2,1,0,0,0,0,0,0,0
Smudge the Ignored,3,2,1,0,0,0,0,0,0,0
Suhailah,3,2,0,1,0,0,0,0,0,0
Synesios,3,1,1,0,0,1,0,0,0,0
Tansu Bekir,3,1,1,1,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Tsunda,3,1,0,0,2,0,0,0,0,0
"Tusk, The Talebearer",3,3,0,0,0,0,0,0,0,0
Ubende,3,1,1,1,0,0,0,0,0,0
Uriah Winter,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,0,1,1,1,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Victorine Lafourcade,3,2,1,0,0,0,0,0,0,0
Violette Prentiss,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
William Biltmore,3,2,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Yazid Tamari,3,1,1,1,0,0,0,0,0,0
Zebulon,3,3,0,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alexis Sorokin,2,2,0,0,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
Angus the Unruled,2,0,1,1,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Antonio Veradas,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Anwar,2,1,1,0,0,0,0,0,0,0
Ardan Lane,2,2,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",2,0,1,0,1,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Batsheva,2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Beckett,2,1,0,0,1,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blanche Hill,2,1,0,1,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,2,0,0,0,0,0,0,0,0
Calebos,2,1,1,0,0,0,0,0,0,0
Cock Robin,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Danielle Diron,2,2,0,0,0,0,0,0,0,0
Danny Larkshill,2,2,0,0,0,0,0,0,0,0
Dedefra,2,1,0,1,0,0,0,0,0,0
Democritus,2,2,0,0,0,0,0,0,0,0
Didi Meyers,2,2,0,0,0,0,0,0,0,0
Dragos,2,0,0,1,1,0,0,0,0,0
"Earl ""Shaka74"" Deams",2,1,1,0,0,0,0,0,0,0
Edward Vignes,2,0,0,2,0,0,0,0,0,0
Effie Lowery,2,0,1,1,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Ellison Humboldt,2,0,2,0,0,0,0,0,0,0
Emerson Wilkershire III,2,2,0,0,0,0,0,0,0,0
Erichtho,2,1,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,2,1,0,0,1,0,0,0,0,0
Fatima al-Faqadi,2,0,1,1,0,0,0,0,0,0
"Ferox, The Rock Lord",2,1,1,0,0,0,0,0,0,0
Gemini,2,2,0,0,0,0,0,0,0,0
Gharston Roland,2,1,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
Hannibal,2,1,1,0,0,0,0,0,0,0
Hannibal (Advanced),2,1,0,0,1,0,0,0,0,0
Harrod,2,1,1,0,0,0,0,0,0,0
Hartmut Stover,2,0,1,0,1,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,2,0,0,0,0,0,0,0,0
Helena,2,0,0,2,0,0,0,0,0,0
Henri Lavenant,2,1,0,1,0,0,0,0,0,0
Hester Reed,2,2,0,0,0,0,0,0,0,0
Homa,2,1,1,0,0,0,0,0,0,0
Horatio Ballard,2,2,0,0,0,0,0,0,0,0
Hrothulf,2,2,0,0,0,0,0,0,0,0
Ignazio Giovanni,2,0,1,1,0,0,0,0,0,0
Ira Rivers,2,1,1,0,0,0,0,0,0,0
Ismitta,2,1,1,0,0,0,0,0,0,0
Itzahk Levine,2,2,0,0,0,0,0,0,0,0
Jane Sims,2,2,0,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jezebelle,2,2,0,0,0,0,0,0,0,0
Juggler,2,2,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,1,1,0,0,0,0,0,0,0
Karsh,2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kenyatta,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,1,0,0,0,0,0,0,0
Leon,2,1,1,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",2,2,0,0,0,0,0,0,0,0
Maria Stone,2,2,0,0,0,0,0,0,0,0
Mariano Pomposo,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Marthe Dizier,2,2,0,0,0,0,0,0,0,0
Masika,2,0,0,2,0,0,0,0,0,0
Massassi,2,0,1,1,0,0,0,0,0,0
Matthias,2,0,0,1,0,1,0,0,0,0
Menele,2,0,1,1,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",2,1,1,0,0,0,0,0,0,0
Mirembe Kabbada,2,1,1,0,0,0,0,0,0,0
