Usage of Library cards
Total decks: 1186
Name,Occurances in 2009-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,708,551,136,17,3,1,0,0,0,0,0
On the Qui Vive,690,44,199,173,177,79,18,0,0,0,0
Dreams of the Sphinx,607,208,262,98,36,2,1,0,0,0,0
Giant's Blood,515,503,10,1,1,0,0,0,0,0,0
Deflection,474,11,34,45,72,174,137,0,0,1,0
Vessel,407,37,144,92,85,44,5,0,0,0,0
Villein,391,19,42,45,60,149,75,1,0,0,0
Conditioning,367,32,60,68,74,97,36,0,0,0,0
Direct Intervention,357,232,110,15,0,0,0,0,0,0,0
Govern the Unaligned,352,3,18,17,16,81,137,77,3,0,0
Delaying Tactics,345,81,197,53,12,1,1,0,0,0,0
Telepathic Misdirection,338,24,35,53,56,115,54,1,0,0,0
Blood Doll,332,28,105,75,71,41,12,0,0,0,0
Heart of Nizchetus,292,264,16,4,5,3,0,0,0,0,0
Information Highway,283,119,109,28,23,4,0,0,0,0,0
Lost in Crowds,265,14,40,53,76,70,12,0,0,0,0
Carlton Van Wyk,263,250,13,0,0,0,0,0,0,0,0
Taste of Vitae,260,19,44,50,50,72,22,3,0,0,0
Powerbase: Montreal,252,231,21,0,0,0,0,0,0,0,0
Eyes of Argus,243,13,45,44,47,50,43,1,0,0,0
Fame,239,155,79,5,0,0,0,0,0,0,0
Kine Resources Contested,238,16,18,34,42,69,44,14,1,0,0
Ivory Bow,234,227,6,1,0,0,0,0,0,0,0
Majesty,230,7,22,26,34,67,69,5,0,0,0
Wider View,225,134,76,9,6,0,0,0,0,0,0
Wake with Evening's Freshness,218,33,72,50,29,24,10,0,0,0,0
Entrancement,217,70,94,27,19,5,2,0,0,0,0
Faceless Night,216,27,71,68,33,15,2,0,0,0,0
Freak Drive,214,4,18,18,39,68,47,9,3,0,8
Archon Investigation,213,178,32,2,1,0,0,0,0,0,0
Wash,212,104,84,16,4,2,2,0,0,0,0
Jake Washington,208,159,26,5,11,6,1,0,0,0,0
Elder Impersonation,204,19,83,50,36,16,0,0,0,0,0
My Enemy's Enemy,202,48,79,41,23,11,0,0,0,0,0
Parity Shift,196,18,53,28,29,43,24,1,0,0,0
Cloak the Gathering,193,37,61,34,30,26,5,0,0,0,0
Swallowed by the Night,193,23,54,44,50,17,5,0,0,0,0
"Aranthebes, The Immortal",183,181,1,1,0,0,0,0,0,0,0
Banishment,183,74,65,23,19,2,0,0,0,0,0
Sudden Reversal,182,105,44,20,6,5,1,1,0,0,0
Bowl of Convergence,181,177,4,0,0,0,0,0,0,0,0
The Parthenon,180,67,55,23,13,22,0,0,0,0,0
Anarch Troublemaker,178,111,66,1,0,0,0,0,0,0,0
Voter Captivation,176,6,14,26,33,63,33,1,0,0,0
Second Tradition: Domain,173,7,20,11,18,42,63,12,0,0,0
The Rack,172,156,16,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",171,128,39,4,0,0,0,0,0,0,0
Ashur Tablets,170,1,0,6,6,61,86,9,1,0,0
Monastery of Shadows,166,165,1,0,0,0,0,0,0,0,0
Lilith's Blessing,165,134,22,4,4,1,0,0,0,0,0
The Coven,164,153,9,2,0,0,0,0,0,0,0
Forced Awakening,161,15,36,38,32,23,16,1,0,0,0
Eagle's Sight,154,14,61,13,26,23,15,2,0,0,0
Reins of Power,154,154,0,0,0,0,0,0,0,0,0
Bonding,153,19,47,22,39,18,8,0,0,0,0
Perfectionist,153,66,66,16,5,0,0,0,0,0,0
The Unmasking,150,72,62,16,0,0,0,0,0,0,0
Foreshadowing Destruction,146,44,71,16,11,3,1,0,0,0,0
Target Vitals,145,16,26,30,28,32,12,1,0,0,0
Enhanced Senses,144,17,64,26,29,6,2,0,0,0,0
Enkil Cog,144,97,31,11,5,0,0,0,0,0,0
Carrion Crows,142,1,4,4,2,29,94,6,2,0,0
Seduction,142,12,30,20,40,24,16,0,0,0,0
Secure Haven,140,128,6,6,0,0,0,0,0,0,0
Ancient Influence,138,138,0,0,0,0,0,0,0,0,0
Mylan Horseed,135,131,4,0,0,0,0,0,0,0,0
Political Stranglehold,135,135,0,0,0,0,0,0,0,0,0
Dragonbound,133,130,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",133,67,54,9,3,0,0,0,0,0,0
Spying Mission,133,37,42,29,9,14,2,0,0,0,0
Mr. Winthrop,129,126,3,0,0,0,0,0,0,0,0
Forgotten Labyrinth,125,11,42,26,32,14,0,0,0,0,0
Golconda: Inner Peace,125,87,27,8,2,1,0,0,0,0,0
Misdirection,121,81,38,1,1,0,0,0,0,0,0
The Barrens,120,117,3,0,0,0,0,0,0,0,0
Veil the Legions,117,26,47,19,14,9,2,0,0,0,0
Cats' Guidance,116,7,25,22,38,13,11,0,0,0,0
Deep Song,116,13,12,9,8,19,36,17,2,0,0
Zillah's Valley,114,1,14,12,24,45,17,1,0,0,0
.44 Magnum,111,36,16,13,6,27,13,0,0,0,0
Daring the Dawn,111,36,41,16,10,2,4,2,0,0,0
Rolling with the Punches,110,7,37,18,28,9,11,0,0,0,0
Canine Horde,107,32,62,9,4,0,0,0,0,0,0
Ancilla Empowerment,106,100,6,0,0,0,0,0,0,0,0
Anarchist Uprising,105,99,6,0,0,0,0,0,0,0,0
Ossian,104,98,6,0,0,0,0,0,0,0,0
Raven Spy,102,11,18,17,19,29,7,1,0,0,0
Perfect Paragon,97,19,49,10,12,7,0,0,0,0,0
Bum's Rush,95,20,24,11,6,14,12,6,2,0,0
Mirror Walk,95,7,25,11,12,13,27,0,0,0,0
Neonate Breach,95,63,28,4,0,0,0,0,0,0,0
Scourge of the Enochians,94,91,3,0,0,0,0,0,0,0,0
Abbot,93,46,35,8,4,0,0,0,0,0,0
KRCG News Radio,89,89,0,0,0,0,0,0,0,0,0
Sense the Savage Way,88,7,20,21,11,20,9,0,0,0,0
Dark Influences,87,86,1,0,0,0,0,0,0,0,0
Haven Uncovered,87,30,31,11,9,6,0,0,0,0,0
Weighted Walking Stick,87,3,14,6,19,42,3,0,0,0,0
Aid from Bats,85,1,4,0,1,15,31,26,5,2,0
Aire of Elation,85,11,33,8,12,9,12,0,0,0,0
Liquidation,84,4,6,12,14,35,13,0,0,0,0
Pursuit,84,1,10,8,13,34,13,5,0,0,0
Redirection,84,25,34,11,8,5,1,0,0,0,0
Immortal Grapple,82,1,4,1,8,19,40,9,0,0,0
Sniper Rifle,80,61,12,3,4,0,0,0,0,0,0
"Heidelberg Castle, Germany",76,41,19,10,6,0,0,0,0,0,0
Enchant Kindred,75,2,12,6,21,26,8,0,0,0,0
Fortschritt Library,75,72,3,0,0,0,0,0,0,0,0
Vagabond Mystic,75,56,17,1,1,0,0,0,0,0,0
Magic of the Smith,72,5,15,17,19,13,3,0,0,0,0
Minion Tap,72,5,12,11,16,14,12,2,0,0,0
Army of Rats,71,56,14,1,0,0,0,0,0,0,0
Into Thin Air,71,30,20,4,12,5,0,0,0,0,0
Bewitching Oration,70,7,15,17,19,7,5,0,0,0,0
Life in the City,69,8,27,6,12,11,4,1,0,0,0
The Uncoiling,69,66,3,0,0,0,0,0,0,0,0
Blur,67,10,15,10,19,9,4,0,0,0,0
Change of Target,67,4,18,14,13,15,3,0,0,0,0
Creepshow Casino,67,66,1,0,0,0,0,0,0,0,0
Hidden Strength,67,4,9,10,15,20,8,1,0,0,0
Murmur of the False Will,67,11,28,11,7,7,2,1,0,0,0
Obedience,67,3,11,10,9,12,19,3,0,0,0
Precognition,67,11,32,19,4,1,0,0,0,0,0
WMRH Talk Radio,67,67,0,0,0,0,0,0,0,0,0
Forced March,66,4,5,7,14,24,12,0,0,0,0
Concealed Weapon,65,3,5,3,8,26,19,1,0,0,0
"J. S. Simmons, Esq.",65,64,1,0,0,0,0,0,0,0,0
Metro Underground,64,61,3,0,0,0,0,0,0,0,0
Psyche!,64,0,7,7,13,12,20,1,4,0,0
Conservative Agitation,63,22,17,10,7,6,1,0,0,0,0
Resist Earth's Grasp,63,6,15,14,7,13,8,0,0,0,0
Awe,62,11,33,8,7,2,1,0,0,0,0
Narrow Minds,62,60,1,1,0,0,0,0,0,0,0
Papillon,62,60,2,0,0,0,0,0,0,0,0
Tension in the Ranks,62,57,5,0,0,0,0,0,0,0,0
Soak,61,7,16,15,12,10,1,0,0,0,0
Call of the Hungry Dead,60,3,6,7,5,21,18,0,0,0,0
Earth Meld,60,2,5,6,7,10,13,9,8,0,0
Far Mastery,60,50,9,0,1,0,0,0,0,0,0
Shadow Play,60,3,9,10,17,12,9,0,0,0,0
Consanguineous Boon,59,5,9,7,9,16,13,0,0,0,0
Indomitability,59,2,10,15,8,19,2,1,2,0,0
Ventrue Headquarters,58,53,5,0,0,0,0,0,0,0,0
Effective Management,57,10,16,14,9,7,1,0,0,0,0
Spirit's Touch,57,8,25,14,7,3,0,0,0,0,0
Disarm,56,4,20,9,14,8,1,0,0,0,0
Guardian Angel,56,47,9,0,0,0,0,0,0,0,0
Tasha Morgan,56,55,1,0,0,0,0,0,0,0,0
Camera Phone,55,20,21,4,5,4,1,0,0,0,0
Channel 10,55,55,0,0,0,0,0,0,0,0,0
Scouting Mission,55,10,18,10,12,5,0,0,0,0,0
FBI Special Affairs Division,52,51,1,0,0,0,0,0,0,0,0
Form of Mist,52,0,5,5,14,18,9,1,0,0,0
Graverobbing,52,30,8,4,1,6,3,0,0,0,0
Kindred Spirits,52,1,1,1,2,4,8,14,14,4,3
Shroud of Absence,52,6,15,8,19,4,0,0,0,0,0
Spectral Divination,52,3,4,7,11,16,11,0,0,0,0
The Erciyes Fragments,52,52,0,0,0,0,0,0,0,0,0
Gregory Winter,51,49,1,1,0,0,0,0,0,0,0
Approximation of Loyalty,50,26,22,1,1,0,0,0,0,0,0
Sideslip,50,3,11,9,16,10,1,0,0,0,0
Temptation of Greater Power,50,50,0,0,0,0,0,0,0,0,0
Torn Signpost,50,1,1,3,3,10,29,3,0,0,0
Dominate Kine,49,38,11,0,0,0,0,0,0,0,0
Sport Bike,49,33,13,3,0,0,0,0,0,0,0
Skin of Steel,48,8,21,4,8,5,2,0,0,0,0
Theft of Vitae,48,0,2,0,3,11,23,9,0,0,0
Domain Challenge,47,38,8,1,0,0,0,0,0,0,0
Dominate,47,23,16,4,0,3,1,0,0,0,0
Heart of the City,47,27,18,1,1,0,0,0,0,0,0
Mind Numb,47,2,21,6,5,8,5,0,0,0,0
Ponticulus,47,45,2,0,0,0,0,0,0,0,0
The Slow Withering,47,47,0,0,0,0,0,0,0,0,0
Kevlar Vest,46,42,2,1,1,0,0,0,0,0,0
Trap,46,5,7,7,12,8,7,0,0,0,0
Claws of the Dead,45,3,9,13,10,6,3,1,0,0,0
Leather Jacket,45,15,20,5,4,1,0,0,0,0,0
Legal Manipulations,45,5,15,8,5,7,4,1,0,0,0
The Kiss of Ra,45,31,12,1,1,0,0,0,0,0,0
Confusion,44,0,3,2,6,7,18,4,3,1,0
Force of Personality,44,12,17,6,3,3,3,0,0,0,0
Glancing Blow,44,8,7,13,6,7,3,0,0,0,0
Fear of Mekhet,43,42,1,0,0,0,0,0,0,0,0
Staredown,43,6,14,9,1,7,5,1,0,0,0
The Sargon Fragment,43,37,6,0,0,0,0,0,0,0,0
Eyes of Chaos,42,2,4,0,5,8,16,6,1,0,0
Frontal Assault,42,30,11,1,0,0,0,0,0,0,0
Guard Dogs,42,24,11,4,2,1,0,0,0,0,0
Nephandus,42,5,7,3,8,2,15,2,0,0,0
Public Trust,42,5,6,9,6,11,4,0,1,0,0
The Embrace,42,2,1,2,11,11,9,3,2,0,1
Unleash Hell's Fury,42,21,16,5,0,0,0,0,0,0,0
Harass,41,12,17,8,2,1,1,0,0,0,0
Obfuscate,41,19,10,8,2,1,1,0,0,0,0
Sudario Refraction,41,2,11,10,9,9,0,0,0,0,0
Tribute to the Master,41,9,7,11,7,6,1,0,0,0,0
Disputed Territory,39,35,4,0,0,0,0,0,0,0,0
Domain of Evernight,39,8,9,3,4,2,6,7,0,0,0
Rutor's Hand,39,21,11,4,2,1,0,0,0,0,0
Corporate Hunting Ground,38,36,2,0,0,0,0,0,0,0,0
Rötschreck,38,11,12,11,2,1,1,0,0,0,0
Scalpel Tongue,38,5,15,11,5,2,0,0,0,0,0
Shroud of Night,38,3,12,8,9,4,2,0,0,0,0
The Hungry Coyote,38,31,5,2,0,0,0,0,0,0,0
Apportation,37,0,1,1,4,4,23,4,0,0,0
Deny,37,3,9,8,2,9,6,0,0,0,0
Earth Control,37,2,1,4,7,21,2,0,0,0,0
Arcane Library,36,27,8,1,0,0,0,0,0,0,0
Tye Cooper,36,34,2,0,0,0,0,0,0,0,0
Unflinching Persistence,36,3,12,13,4,3,1,0,0,0,0
Fortitude,35,17,13,1,1,2,1,0,0,0,0
Mind Rape,35,12,5,3,5,4,6,0,0,0,0
Muddled Vampire Hunter,35,34,1,0,0,0,0,0,0,0,0
Side Strike,35,6,10,5,8,6,0,0,0,0,0
Terror Frenzy,35,5,19,5,5,1,0,0,0,0,0
Animalism,34,6,13,12,0,2,1,0,0,0,0
Blind Spot,34,29,4,0,1,0,0,0,0,0,0
Flash,34,3,9,9,3,5,5,0,0,0,0
Heroic Might,34,19,10,3,1,1,0,0,0,0,0
Iron Glare,34,4,4,4,10,11,1,0,0,0,0
Procurer,34,9,13,4,3,5,0,0,0,0,0
Rumors of Gehenna,34,30,3,0,1,0,0,0,0,0,0
Second Sight,34,5,1,0,2,19,6,1,0,0,0
Lost in Translation,33,8,24,1,0,0,0,0,0,0,0
"Mbare Market, Harare",33,30,3,0,0,0,0,0,0,0,0
Preternatural Strength,33,13,19,0,1,0,0,0,0,0,0
Quicken Sight,33,5,5,4,13,5,1,0,0,0,0
React with Conviction,33,5,0,0,6,18,4,0,0,0,0
Spiritual Intervention,33,5,1,0,5,12,10,0,0,0,0
Strike with Conviction,33,4,1,0,3,16,9,0,0,0,0
Charisma,32,20,7,5,0,0,0,0,0,0,0
Intimidation,32,4,12,3,6,5,2,0,0,0,0
Madness Network,32,4,6,14,5,2,1,0,0,0,0
Art Museum,31,25,5,1,0,0,0,0,0,0,0
Aura Reading,31,1,19,5,2,4,0,0,0,0,0
Fragment of the Book of Nod,31,29,2,0,0,0,0,0,0,0,0
Helicopter,31,27,3,1,0,0,0,0,0,0,0
Homunculus,31,16,9,3,1,2,0,0,0,0,0
Strange Day,31,30,1,0,0,0,0,0,0,0,0
Superior Mettle,31,8,8,7,6,1,1,0,0,0,0
Threats,31,6,7,5,8,2,3,0,0,0,0
"Wall Street Night, Financial Newspaper",31,31,0,0,0,0,0,0,0,0,0
Black Forest Base,30,29,0,0,1,0,0,0,0,0,0
Command of the Beast,30,7,8,3,7,3,2,0,0,0,0
"Gran Madre di Dio, Italy",30,30,0,0,0,0,0,0,0,0,0
Owl Companion,30,26,4,0,0,0,0,0,0,0,0
Palatial Estate,30,29,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,30,27,3,0,0,0,0,0,0,0,0
Elysian Fields,29,25,4,0,0,0,0,0,0,0,0
Legendary Vampire,29,22,3,1,0,3,0,0,0,0,0
Monster,29,23,6,0,0,0,0,0,0,0,0
Nocturn,29,0,0,1,5,1,15,5,1,1,0
Pack Alpha,29,0,9,6,8,6,0,0,0,0,0
Poison Pill,29,15,10,3,1,0,0,0,0,0,0
Well-Marked,29,15,11,3,0,0,0,0,0,0,0
Angel of Berlin,28,0,5,2,6,14,1,0,0,0,0
Computer Hacking,28,2,1,3,4,3,10,5,0,0,0
No Secrets From the Magaji,28,4,10,3,4,3,4,0,0,0,0
Powerbase: Madrid,28,28,0,0,0,0,0,0,0,0,0
Stone Travel,28,6,4,2,5,10,1,0,0,0,0
Telepathic Counter,28,5,9,8,3,3,0,0,0,0,0
The Crusader Sword,28,26,2,0,0,0,0,0,0,0,0
Veneficti,28,24,3,0,1,0,0,0,0,0,0
Celerity,27,14,7,4,1,1,0,0,0,0,0
Chantry,27,24,3,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,27,23,4,0,0,0,0,0,0,0,0
Rego Motum,27,2,12,3,9,1,0,0,0,0,0
The Church of Vindicated Faith,27,13,14,0,0,0,0,0,0,0,0
Touch of Clarity,27,11,8,4,3,1,0,0,0,0,0
Anarch Revolt,26,4,6,4,2,8,2,0,0,0,0
Blanket of Night,26,13,9,1,2,1,0,0,0,0,0
Chiropteran Marauder,26,0,5,1,1,5,11,3,0,0,0
Elder Library,26,24,1,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,26,9,7,4,2,4,0,0,0,0,0
Fake Out,26,3,7,8,2,6,0,0,0,0,0
Kduva's Mask,26,25,1,0,0,0,0,0,0,0,0
Leverage,26,6,11,5,3,0,1,0,0,0,0
Murder of Crows,26,11,7,2,4,2,0,0,0,0,0
No Trace,26,5,5,7,5,1,3,0,0,0,0
Opium Den,26,26,0,0,0,0,0,0,0,0,0
Rat's Warning,26,22,3,0,0,1,0,0,0,0,0
The Bitter and Sweet Story,26,26,0,0,0,0,0,0,0,0,0
War Ghoul,26,2,8,1,1,4,10,0,0,0,0
Alastor,25,7,4,2,5,5,2,0,0,0,0
Ancestor Spirit,25,25,0,0,0,0,0,0,0,0,0
Eternal Vigilance,25,12,6,4,2,1,0,0,0,0,0
Nose of the Hound,25,6,12,3,4,0,0,0,0,0,0
Powerbase: Tshwane,25,17,8,0,0,0,0,0,0,0,0
Pulse of the Canaille,25,14,8,3,0,0,0,0,0,0,0
Rejuvenate,25,2,13,8,0,2,0,0,0,0,0
Vigilance,25,1,1,6,4,13,0,0,0,0,0
Young Bloods,25,24,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,24,24,0,0,0,0,0,0,0,0,0
Blood Weakens,24,24,0,0,0,0,0,0,0,0,0
Flesh of Marble,24,1,5,5,6,2,5,0,0,0,0
IR Goggles,24,21,2,1,0,0,0,0,0,0,0
Morgue Hunting Ground,24,23,1,0,0,0,0,0,0,0,0
New Carthage,24,10,11,3,0,0,0,0,0,0,0
Presence,24,11,6,2,5,0,0,0,0,0,0
Shadow Body,24,4,11,6,2,1,0,0,0,0,0
Society of Leopold,24,19,5,0,0,0,0,0,0,0,0
The Labyrinth,24,19,5,0,0,0,0,0,0,0,0
Visit from the Capuchin,24,17,5,2,0,0,0,0,0,0,0
Discern,23,2,7,8,6,0,0,0,0,0,0
Drawing Out the Beast,23,5,4,0,5,6,3,0,0,0,0
Fast Hands,23,22,1,0,0,0,0,0,0,0,0
Great Symposium,23,20,3,0,0,0,0,0,0,0,0
Impundulu,23,22,1,0,0,0,0,0,0,0,0
Rapid Change,23,2,8,7,5,1,0,0,0,0,0
Sense the Sin,23,2,5,6,5,3,2,0,0,0,0
Slam,23,1,10,1,4,4,3,0,0,0,0
Tenebrous Form,23,6,7,6,2,2,0,0,0,0,0
"The Ankara Citadel, Turkey",23,20,3,0,0,0,0,0,0,0,0
Ambush,22,11,8,2,1,0,0,0,0,0,0
Assault Rifle,22,11,3,6,1,1,0,0,0,0,0
Aura Absorption,22,2,3,4,5,7,1,0,0,0,0
Breath of the Dragon,22,3,5,4,4,2,4,0,0,0,0
Champion,22,4,15,3,0,0,0,0,0,0,0
Crocodile's Tongue,22,3,8,3,4,3,0,1,0,0,0
Dodge,22,4,4,4,5,4,1,0,0,0,0
Ecoterrorists,22,13,8,1,0,0,0,0,0,0,0
Enticement,22,3,6,5,3,5,0,0,0,0,0
"Leonardo, Mortician",22,20,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",22,20,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,22,22,0,0,0,0,0,0,0,0,0
Reckless Agitation,22,9,8,2,2,0,1,0,0,0,0
Tend the Flock,22,1,1,1,4,10,5,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",22,22,0,0,0,0,0,0,0,0,0
Bleeding the Vine,21,21,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,21,20,1,0,0,0,0,0,0,0,0
Changeling,21,2,1,0,4,11,3,0,0,0,0
Confusion of the Eye,21,9,10,1,1,0,0,0,0,0,0
Dementation,21,4,6,4,1,6,0,0,0,0,0
First Tradition: The Masquerade,21,8,5,3,1,3,1,0,0,0,0
Flak Jacket,21,13,7,0,1,0,0,0,0,0,0
Mental Maze,21,1,7,2,4,5,2,0,0,0,0
Speak with Spirits,21,0,0,0,0,2,16,3,0,0,0
Swiftness of the Stag,21,0,0,1,2,5,12,1,0,0,0
The Fourth Cycle,21,21,0,0,0,0,0,0,0,0,0
Veil of Darkness,21,20,1,0,0,0,0,0,0,0,0
Walk of Flame,21,4,11,4,2,0,0,0,0,0,0
Fourth Tradition: The Accounting,20,2,9,2,3,4,0,0,0,0,0
Gremlins,20,6,3,3,1,4,3,0,0,0,0
I am Legion,20,5,5,6,3,1,0,0,0,0,0
Predator's Communion,20,1,1,3,5,7,3,0,0,0,0
Pulled Fangs,20,5,9,3,1,2,0,0,0,0,0
Shambling Hordes,20,1,1,1,1,1,3,9,3,0,0
The Call,20,4,5,2,6,3,0,0,0,0,0
Thrown Sewer Lid,20,3,6,3,4,2,2,0,0,0,0
Depravity,19,19,0,0,0,0,0,0,0,0,0
Determine,19,0,3,5,6,5,0,0,0,0,0
Disguised Weapon,19,2,5,4,2,6,0,0,0,0,0
Fae Contortion,19,1,2,2,5,4,5,0,0,0,0
Falcon's Eye,19,1,2,5,8,3,0,0,0,0,0
Form of Corruption,19,12,6,0,1,0,0,0,0,0,0
Reinforcements,19,6,11,2,0,0,0,0,0,0,0
Telepathic Tracking,19,1,8,3,3,3,1,0,0,0,0
The Path of Night,19,3,5,3,4,4,0,0,0,0,0
University Hunting Ground,19,19,0,0,0,0,0,0,0,0,0
Warsaw Station,19,8,11,0,0,0,0,0,0,0,0
Constant Revolution,18,8,8,2,0,0,0,0,0,0,0
Mind Tricks,18,0,5,4,0,9,0,0,0,0,0
Protected Resources,18,13,3,2,0,0,0,0,0,0,0
Tabriz Assembly,18,17,1,0,0,0,0,0,0,0,0
The Sleeping Mind,18,5,5,5,1,2,0,0,0,0,0
Twilight Camp,18,9,6,3,0,0,0,0,0,0,0
Waste Management Operation,18,17,1,0,0,0,0,0,0,0,0
Wendell Delburton,18,18,0,0,0,0,0,0,0,0,0
Arson,17,11,5,0,1,0,0,0,0,0,0
Auspex,17,11,2,2,1,1,0,0,0,0,0
Ears of the Hare,17,3,4,2,7,1,0,0,0,0,0
Flurry of Action,17,0,2,2,3,2,8,0,0,0,0
Grooming the Protégé,17,4,2,2,3,5,1,0,0,0,0
Infernal Pursuit,17,3,2,1,0,3,8,0,0,0,0
Judgment: Camarilla Segregation,17,12,2,1,2,0,0,0,0,0,0
Library Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Mob Connections,17,17,0,0,0,0,0,0,0,0,0
Psychomachia,17,2,8,5,2,0,0,0,0,0,0
Revelations,17,4,11,1,0,1,0,0,0,0,0
Telepathic Vote Counting,17,1,7,4,5,0,0,0,0,0,0
Temptation,17,2,2,0,2,6,2,3,0,0,0
The Path of Bone,17,5,7,4,1,0,0,0,0,0,0
Toreador Grand Ball,17,2,0,2,4,2,7,0,0,0,0
True Love's Face,17,1,6,2,8,0,0,0,0,0,0
Two Wrongs,17,13,2,2,0,0,0,0,0,0,0
Acquired Ventrue Assets,16,2,6,5,3,0,0,0,0,0,0
Laptop Computer,16,10,3,3,0,0,0,0,0,0,0
Palla Grande,16,2,2,3,8,1,0,0,0,0,0
Protean,16,5,4,3,3,1,0,0,0,0,0
Raking Talons,16,1,0,0,0,2,8,5,0,0,0
Read the Winds,16,1,5,5,1,4,0,0,0,0,0
Repulsion,16,3,3,5,5,0,0,0,0,0,0
Restoration,16,2,5,5,3,0,1,0,0,0,0
Shaman,16,16,0,0,0,0,0,0,0,0,0
Spirit Marionette,16,0,1,3,1,2,8,1,0,0,0
Trochomancy,16,6,4,1,2,2,1,0,0,0,0
Zaire River Ferry,16,16,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,15,13,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,15,13,1,1,0,0,0,0,0,0,0
Backways,15,14,1,0,0,0,0,0,0,0,0
Break the Code,15,14,1,0,0,0,0,0,0,0,0
Dis Pater,15,11,4,0,0,0,0,0,0,0,0
Dummy Corporation,15,10,4,1,0,0,0,0,0,0,0
Hide the Mind,15,5,9,1,0,0,0,0,0,0,0
House of Sorrow,15,14,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),15,0,0,0,0,2,11,2,0,0,0
Melange,15,6,7,1,1,0,0,0,0,0,0
Mirror Image,15,0,1,5,2,2,5,0,0,0,0
Not to Be,15,11,4,0,0,0,0,0,0,0,0
Old Friends,15,7,6,1,0,1,0,0,0,0,0
Powerbase: Barranquilla,15,15,0,0,0,0,0,0,0,0,0
Restructure,15,7,7,1,0,0,0,0,0,0,0
Shilmulo Tarot,15,13,2,0,0,0,0,0,0,0,0
Storage Annex,15,4,3,1,2,3,2,0,0,0,0
The Anarch Free Press,15,15,0,0,0,0,0,0,0,0,0
Tier of Souls,15,4,7,2,1,1,0,0,0,0,0
Uncontrolled Impulse,15,2,1,5,2,4,1,0,0,0,0
Uptown Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Anathema,14,5,3,3,0,3,0,0,0,0,0
As the Crow,14,0,3,2,2,2,5,0,0,0,0
Behind You!,14,6,3,0,2,1,2,0,0,0,0
Call the Great Beast,14,6,0,0,1,3,2,2,0,0,0
Cardinal Benediction,14,6,4,1,3,0,0,0,0,0,0
Conceal,14,13,1,0,0,0,0,0,0,0,0
Cryptic Rider,14,5,6,0,1,2,0,0,0,0,0
Decapitate,14,1,4,4,1,4,0,0,0,0,0
Demonstration,14,14,0,0,0,0,0,0,0,0,0
Dream World,14,4,8,1,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,14,13,1,0,0,0,0,0,0,0,0
Honor the Elders,14,1,6,3,0,2,2,0,0,0,0
Ishtarri Kholo,14,7,7,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,14,14,0,0,0,0,0,0,0,0,0
Outside the Hourglass,14,0,0,0,2,1,9,2,0,0,0
Plasmic Form,14,0,2,0,5,6,1,0,0,0,0
Praxis Seizure: Rome,14,14,0,0,0,0,0,0,0,0,0
Restricted Vitae,14,13,0,1,0,0,0,0,0,0,0
Slaughtering the Herd,14,4,6,3,0,1,0,0,0,0,0
Song of Pan,14,2,1,6,4,1,0,0,0,0,0
Summon History,14,1,2,2,0,2,7,0,0,0,0
Tangle Atropos' Hand,14,3,3,2,1,4,1,0,0,0,0
Taunt the Caged Beast,14,9,2,1,2,0,0,0,0,0,0
Thrown Gate,14,1,0,2,1,3,4,3,0,0,0
Treasured Samadji,14,12,2,0,0,0,0,0,0,0,0
Undead Strength,14,1,3,2,2,3,2,1,0,0,0
Vox Domini,14,14,0,0,0,0,0,0,0,0,0
Week of Nightmares,14,10,3,1,0,0,0,0,0,0,0
Amaranth,13,2,3,3,0,3,2,0,0,0,0
Anarch Railroad,13,13,0,0,0,0,0,0,0,0,0
Arms of the Abyss,13,0,6,1,2,3,1,0,0,0,0
Art Scam,13,0,2,1,2,2,5,1,0,0,0
Big Game,13,9,4,0,0,0,0,0,0,0,0
Brujah Justicar,13,8,4,1,0,0,0,0,0,0,0
Failsafe,13,13,0,0,0,0,0,0,0,0,0
Gift of Sleep,13,5,5,0,1,2,0,0,0,0,0
Hostile Takeover,13,6,6,1,0,0,0,0,0,0,0
Improvised Flamethrower,13,6,4,1,2,0,0,0,0,0,0
Invoking the Beast,13,0,1,0,4,2,6,0,0,0,0
Jackie Therman,13,12,1,0,0,0,0,0,0,0,0
