Usage of Crypt cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,76,18,13,12,20,11,2,0,0,0
Keith Moody,60,46,11,3,0,0,0,0,0,0
Lutz von Hohenzollern,50,15,7,7,20,1,0,0,0,0
Jephta Hester,49,44,5,0,0,0,0,0,0,0
Lia Milliner,49,45,4,0,0,0,0,0,0,0
Neighbor John,49,22,23,2,2,0,0,0,0,0
Gloria Giovanni,47,25,22,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",47,4,37,5,0,1,0,0,0,0
Anson,46,4,4,7,26,5,0,0,0,0
Isabel Giovanni,45,16,23,6,0,0,0,0,0,0
Blackhorse Tanner,44,11,32,1,0,0,0,0,0,0
Ulrike Rothbart,44,44,0,0,0,0,0,0,0,0
Zöe,44,29,15,0,0,0,0,0,0,0
Jefferson Foster,42,41,1,0,0,0,0,0,0,0
Nana Buruku,42,7,8,5,22,0,0,0,0,0
Stick,42,33,8,1,0,0,0,0,0,0
Isabel de Leon,40,40,0,0,0,0,0,0,0,0
Bobby Lemon,39,36,3,0,0,0,0,0,0,0
Victor Pelletier,38,24,10,2,2,0,0,0,0,0
Graham Gottesman,37,24,12,1,0,0,0,0,0,0
Antonio d'Erlette,35,4,7,3,7,11,3,0,0,0
Beetleman,35,33,2,0,0,0,0,0,0,0
"Carna, The Princess Witch",35,9,9,6,10,1,0,0,0,0
Cybele,35,2,4,5,16,5,0,1,2,0
Dame Hollerton,35,18,17,0,0,0,0,0,0,0
"Ermenegildo, The Rake",35,20,14,1,0,0,0,0,0,0
"Volker, The Puppet Prince",35,11,17,7,0,0,0,0,0,0
Dmitra Ilyanova,34,5,12,5,10,2,0,0,0,0
Rafael de Corazon,34,22,7,4,1,0,0,0,0,0
Uncle George,34,28,6,0,0,0,0,0,0,0
"Mustafa, The Heir",33,21,10,2,0,0,0,0,0,0
Rudolfo Giovanni,32,15,12,5,0,0,0,0,0,0
Joseph O'Grady,31,28,3,0,0,0,0,0,0,0
Le Dinh Tho,31,12,15,4,0,0,0,0,0,0
Lucy Markowitz,31,25,6,0,0,0,0,0,0,0
Anneke,30,8,11,10,1,0,0,0,0,0
Lana Butcher,30,30,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),30,7,15,6,2,0,0,0,0,0
Zip,30,29,1,0,0,0,0,0,0,0
Adana de Sforza,29,19,6,4,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",29,4,11,12,2,0,0,0,0,0
Midget,29,17,12,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",29,24,5,0,0,0,0,0,0,0
Aksinya Daclau,28,1,2,3,21,1,0,0,0,0
Apache Jones,28,21,7,0,0,0,0,0,0,0
François Villon,28,17,3,8,0,0,0,0,0,0
Marcus Vitel,28,6,16,5,0,1,0,0,0,0
Onaedo,28,18,10,0,0,0,0,0,0,0
Andrea Giovanni,27,13,12,2,0,0,0,0,0,0
Ember Wright,27,25,2,0,0,0,0,0,0,0
Francesca Giovanni,27,25,2,0,0,0,0,0,0,0
Saiz,27,25,2,0,0,0,0,0,0,0
Tupdog,27,1,5,5,2,2,0,2,7,3
Arika,26,5,3,13,3,0,1,0,1,0
Emily Carson,26,23,3,0,0,0,0,0,0,0
Horatio,26,20,6,0,0,0,0,0,0,0
Jimmy Dunn,26,22,3,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",26,19,7,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",26,4,8,11,3,0,0,0,0,0
Victor Donaldson,26,17,8,1,0,0,0,0,0,0
Victoria,26,6,18,2,0,0,0,0,0,0
Alexandra,25,3,6,14,2,0,0,0,0,0
Caliban,25,14,11,0,0,0,0,0,0,0
"François ""Warden"" Loehr",25,15,8,2,0,0,0,0,0,0
Greger Anderssen,25,7,17,1,0,0,0,0,0,0
Ingrid Russo,25,22,3,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",25,13,10,2,0,0,0,0,0,0
Mistress Fanchon,25,16,4,3,1,1,0,0,0,0
Quentin King III,25,16,8,1,0,0,0,0,0,0
Catherine du Bois,24,22,1,1,0,0,0,0,0,0
Devin Bisley,24,19,4,1,0,0,0,0,0,0
Fish,24,21,3,0,0,0,0,0,0,0
Lolita Houston,24,17,7,0,0,0,0,0,0,0
Maris Streck,24,6,7,7,3,1,0,0,0,0
Martin Franckel,24,21,3,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",24,16,8,0,0,0,0,0,0,0
Esoara,23,17,5,1,0,0,0,0,0,0
Gilbert Duane,23,9,10,4,0,0,0,0,0,0
"Remilliard, Devout Crusader",23,23,0,0,0,0,0,0,0,0
Banjoko,22,17,3,2,0,0,0,0,0,0
Céleste Lamontagne,22,15,6,1,0,0,0,0,0,0
Lisa Noble,22,22,0,0,0,0,0,0,0,0
Piotr Andreikov,22,17,3,2,0,0,0,0,0,0
Queen Anne,22,12,10,0,0,0,0,0,0,0
Selena,22,14,8,0,0,0,0,0,0,0
Andre LeRoux,21,12,9,0,0,0,0,0,0,0
Blythe Candeleria,21,20,1,0,0,0,0,0,0,0
Leila Monroe,21,14,7,0,0,0,0,0,0,0
Mario Giovanni,21,21,0,0,0,0,0,0,0,0
Mouse,21,21,0,0,0,0,0,0,0,0
Mustafa Rahman,21,21,0,0,0,0,0,0,0,0
Uchenna,21,6,2,13,0,0,0,0,0,0
Aisling Sturbridge,20,16,3,1,0,0,0,0,0,0
Jackie,20,8,10,2,0,0,0,0,0,0
Katherine Stoddard,20,19,1,0,0,0,0,0,0,0
Louis de Maisonneuve,20,20,0,0,0,0,0,0,0,0
Petra,20,17,3,0,0,0,0,0,0,0
Tony,20,17,3,0,0,0,0,0,0,0
Ubende,20,5,6,9,0,0,0,0,0,0
Alu,19,17,2,0,0,0,0,0,0,0
Andrew Emory,19,12,7,0,0,0,0,0,0,0
Cristofero Giovanni,19,19,0,0,0,0,0,0,0,0
Delilah Easton,19,17,2,0,0,0,0,0,0,0
"Enkidu, The Noah",19,7,0,3,1,6,2,0,0,0
Isanwayen,19,4,13,1,1,0,0,0,0,0
Mary Anne Blaire,19,4,7,4,4,0,0,0,0,0
Stavros,19,9,3,7,0,0,0,0,0,0
Basir,18,18,0,0,0,0,0,0,0,0
Corine Marcón,18,6,12,0,0,0,0,0,0,0
Count Ormonde,18,15,3,0,0,0,0,0,0,0
Franciscus,18,18,0,0,0,0,0,0,0,0
Gideon Fontaine,18,15,3,0,0,0,0,0,0,0
Gillespi Giovanni,18,6,11,1,0,0,0,0,0,0
Marcellus,18,10,5,3,0,0,0,0,0,0
Morel,18,8,7,3,0,0,0,0,0,0
Nikolaus Vermeulen,18,5,11,1,1,0,0,0,0,0
Royce,18,16,2,0,0,0,0,0,0,0
Undele,18,2,7,8,0,1,0,0,0,0
Violette Prentiss,18,16,2,0,0,0,0,0,0,0
Charice Fontaigne,17,17,0,0,0,0,0,0,0,0
Dolie,17,16,1,0,0,0,0,0,0,0
Effie Lowery,17,8,1,7,1,0,0,0,0,0
Frederick the Weak,17,12,4,0,1,0,0,0,0,0
"Hafsa, The Watcher",17,16,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",17,12,4,1,0,0,0,0,0,0
"Lucinde, Alastor",17,4,6,7,0,0,0,0,0,0
Maldavis,17,17,0,0,0,0,0,0,0,0
Mariana Gilbert,17,17,0,0,0,0,0,0,0,0
Orlando Oriundus,17,5,5,3,3,1,0,0,0,0
Samson,17,16,1,0,0,0,0,0,0,0
Sarah Brando,17,13,3,1,0,0,0,0,0,0
Zebulon,17,12,5,0,0,0,0,0,0,0
Angela Decker,16,15,1,0,0,0,0,0,0,0
"Calebros, The Martyr",16,11,5,0,0,0,0,0,0,0
Chandler Hungerford,16,8,7,1,0,0,0,0,0,0
Christine Boscacci,16,13,3,0,0,0,0,0,0,0
Didi Meyers,16,12,3,1,0,0,0,0,0,0
Ehrich Weiss,16,16,0,0,0,0,0,0,0,0
Feo Ramos,16,16,0,0,0,0,0,0,0,0
Gratiano,16,2,9,5,0,0,0,0,0,0
Jost Werner,16,4,7,4,1,0,0,0,0,0
Kamau Jafari,16,11,4,1,0,0,0,0,0,0
Ohanna,16,16,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",16,9,7,0,0,0,0,0,0,0
Polly Kay Fisher,16,10,4,2,0,0,0,0,0,0
Renenet,16,10,6,0,0,0,0,0,0,0
Roderick Phillips March,16,7,7,2,0,0,0,0,0,0
Vardar Vardarian,16,14,2,0,0,0,0,0,0,0
"Virginie, Prodigy",16,11,4,1,0,0,0,0,0,0
Dolphin Black,15,8,7,0,0,0,0,0,0,0
Dónal O'Connor,15,3,4,7,1,0,0,0,0,0
Gabrielle di Righetti,15,4,3,3,4,1,0,0,0,0
Gerald Windham,15,5,3,0,4,2,1,0,0,0
Gillian Krader,15,15,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,15,9,3,3,0,0,0,0,0,0
Hannigan,15,13,2,0,0,0,0,0,0,0
Henri Lavenant,15,12,3,0,0,0,0,0,0,0
Jazz Wentworth,15,13,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",15,11,3,1,0,0,0,0,0,0
João Bilé,15,14,1,0,0,0,0,0,0,0
Korah,15,9,6,0,0,0,0,0,0,0
Lord Vauxhall,15,13,2,0,0,0,0,0,0,0
Meshenka,15,10,4,1,0,0,0,0,0,0
Mukhtar Bey,15,14,1,0,0,0,0,0,0,0
Nicholas Chang,15,15,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",15,9,6,0,0,0,0,0,0,0
Reginald Moore,15,13,1,1,0,0,0,0,0,0
Sheila Mezarin,15,10,5,0,0,0,0,0,0,0
Sir Walter Nash,15,3,11,1,0,0,0,0,0,0
Tara,15,6,8,1,0,0,0,0,0,0
The Siamese,15,1,10,2,2,0,0,0,0,0
Almiro Suarez,14,14,0,0,0,0,0,0,0,0
Amaravati,14,4,1,4,5,0,0,0,0,0
Anastasz di Zagreb,14,9,3,2,0,0,0,0,0,0
Antoinette DuChamp,14,14,0,0,0,0,0,0,0,0
Ayo Igoli,14,1,4,6,1,2,0,0,0,0
Brooke,14,14,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),14,14,0,0,0,0,0,0,0,0
Elizabeth Westcott,14,14,0,0,0,0,0,0,0,0
Emerson Bridges,14,3,10,1,0,0,0,0,0,0
Howler,14,0,0,0,13,0,1,0,0,0
Igo the Hungry,14,14,0,0,0,0,0,0,0,0
Jackson Asher,14,12,2,0,0,0,0,0,0,0
Janey Pickman,14,5,1,7,1,0,0,0,0,0
March Halcyon,14,13,1,0,0,0,0,0,0,0
Mariel St. John,14,11,3,0,0,0,0,0,0,0
Murat,14,12,2,0,0,0,0,0,0,0
Nangila Were,14,7,2,3,2,0,0,0,0,0
Nkule Galadima,14,2,4,8,0,0,0,0,0,0
Omme Enberbenight,14,2,9,3,0,0,0,0,0,0
Pherydima,14,1,9,2,2,0,0,0,0,0
Rodolfo,14,9,4,1,0,0,0,0,0,0
Shasa Abu Badr,14,10,4,0,0,0,0,0,0,0
Wendy Wade,14,12,2,0,0,0,0,0,0,0
Amavi,13,4,8,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",13,1,1,9,2,0,0,0,0,0
Ankh-sen-Sutekh,13,9,4,0,0,0,0,0,0,0
Cynthia Ingold,13,3,8,1,1,0,0,0,0,0
Diana Vick,13,13,0,0,0,0,0,0,0,0
Dollface,13,12,1,0,0,0,0,0,0,0
Eddie Gaines,13,9,3,1,0,0,0,0,0,0
Edward Neally,13,13,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",13,12,1,0,0,0,0,0,0,0
Frondator,13,11,1,1,0,0,0,0,0,0
Guillaume Giovanni,13,2,0,0,4,7,0,0,0,0
Homa,13,6,2,5,0,0,0,0,0,0
"Huang, Blood Cultist",13,13,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",13,12,1,0,0,0,0,0,0,0
Layla bint-Nadr,13,13,0,0,0,0,0,0,0,0
Leandro,13,9,2,1,1,0,0,0,0,0
"Mariel, Lady Thunder",13,9,4,0,0,0,0,0,0,0
Masika St. John,13,11,2,0,0,0,0,0,0,0
Nakhthorheb,13,5,1,1,6,0,0,0,0,0
Ozmo,13,11,2,0,0,0,0,0,0,0
Primo Giovanni,13,11,1,1,0,0,0,0,0,0
"Quincy, The Trapper",13,10,3,0,0,0,0,0,0,0
Rake,13,7,6,0,0,0,0,0,0,0
Theo Bell,13,3,5,4,1,0,0,0,0,0
Victor Tolliver,13,11,2,0,0,0,0,0,0,0
Ahmose Chambers,12,10,2,0,0,0,0,0,0,0
Ana Rita Montaña,12,9,2,1,0,0,0,0,0,0
Basil,12,11,1,0,0,0,0,0,0,0
Clarissa Steinburgen,12,12,0,0,0,0,0,0,0,0
Constanza Vinti,12,3,7,2,0,0,0,0,0,0
Earl,12,11,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,12,1,9,2,0,0,0,0,0,0
General Perfidio Díos,12,9,3,0,0,0,0,0,0,0
Jubal,12,11,1,0,0,0,0,0,0,0
Karen Suadela,12,2,6,4,0,0,0,0,0,0
Lillian,12,10,2,0,0,0,0,0,0,0
Luc,12,9,0,0,2,1,0,0,0,0
Lumumba,12,10,2,0,0,0,0,0,0,0
Rachel Brandywine,12,1,1,2,3,4,0,1,0,0
Raphaela Giovanni,12,8,3,1,0,0,0,0,0,0
Reverend Blackwood,12,10,2,0,0,0,0,0,0,0
Roland Bishop,12,10,2,0,0,0,0,0,0,0
Stefano Giovanni,12,10,2,0,0,0,0,0,0,0
Timothy Crowley,12,6,6,0,0,0,0,0,0,0
Tyler McGill,12,9,3,0,0,0,0,0,0,0
Unmada,12,1,2,2,6,1,0,0,0,0
Adelaide Davis,11,11,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",11,5,5,0,0,1,0,0,0,0
Boss Callihan,11,11,0,0,0,0,0,0,0,0
Carlak,11,6,4,1,0,0,0,0,0,0
Dr. John Dee,11,7,0,2,2,0,0,0,0,0
Halim Bey,11,4,6,1,0,0,0,0,0,0
Hektor,11,6,2,2,1,0,0,0,0,0
Idrissa,11,8,3,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",11,10,1,0,0,0,0,0,0,0
Ingrid Rossler,11,2,6,1,2,0,0,0,0,0
Janine,11,11,0,0,0,0,0,0,0,0
Johannes Castelein,11,8,3,0,0,0,0,0,0,0
Little Tailor of Prague,11,3,3,3,2,0,0,0,0,0
Lolita,11,11,0,0,0,0,0,0,0,0
Lord Ashton,11,10,1,0,0,0,0,0,0,0
Massassi,11,1,3,6,1,0,0,0,0,0
Muhsin Samir,11,6,2,3,0,0,0,0,0,0
Nergal,11,2,0,4,2,1,1,1,0,0
Olga Triminov,11,10,1,0,0,0,0,0,0,0
Persephone Tar-Anis,11,5,5,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",11,11,0,0,0,0,0,0,0,0
Robert Price,11,8,3,0,0,0,0,0,0,0
Selma the Repugnant,11,2,5,3,1,0,0,0,0,0
The Arcadian,11,1,10,0,0,0,0,0,0,0
The Rose,11,10,1,0,0,0,0,0,0,0
Troius,11,2,8,1,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",11,11,0,0,0,0,0,0,0,0
Watenda,11,11,0,0,0,0,0,0,0,0
Yuri Kerezenski,11,10,1,0,0,0,0,0,0,0
Almodo Giovanni,10,9,1,0,0,0,0,0,0,0
Armin Brenner,10,2,1,4,3,0,0,0,0,0
Badr al-Budur,10,10,0,0,0,0,0,0,0,0
Beauregard Krueller,10,9,1,0,0,0,0,0,0,0
Brazil,10,10,0,0,0,0,0,0,0,0
Caitlin,10,7,3,0,0,0,0,0,0,0
Carlotta Giovanni,10,3,6,1,0,0,0,0,0,0
Claus Wegener,10,7,3,0,0,0,0,0,0,0
Cohn Rose,10,10,0,0,0,0,0,0,0,0
Dimple,10,10,0,0,0,0,0,0,0,0
Dorian Strack,10,9,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,10,10,0,0,0,0,0,0,0,0
Edward Vignes,10,2,1,7,0,0,0,0,0,0
Gabrin,10,1,1,4,2,2,0,0,0,0
Hardestadt,10,6,0,2,2,0,0,0,0,0
Hector Sosa,10,8,2,0,0,0,0,0,0,0
Iris Bennett,10,10,0,0,0,0,0,0,0,0
Joaquina Amaya,10,4,5,1,0,0,0,0,0,0
Kay Polerno,10,9,0,1,0,0,0,0,0,0
Khalil Ravana,10,6,4,0,0,0,0,0,0,0
Kite,10,7,3,0,0,0,0,0,0,0
Laurent de Valois,10,9,1,0,0,0,0,0,0,0
Lucian,10,1,2,4,3,0,0,0,0,0
Michael Luther,10,6,4,0,0,0,0,0,0,0
Mosfair,10,10,0,0,0,0,0,0,0,0
Muricia,10,2,0,5,3,0,0,0,0,0
Paul Cordwood,10,3,5,1,1,0,0,0,0,0
Sabrina,10,10,0,0,0,0,0,0,0,0
Salbatore Bokkengro,10,6,4,0,0,0,0,0,0,0
Suhailah,10,2,6,2,0,0,0,0,0,0
Terrence,10,10,0,0,0,0,0,0,0,0
The Horde,10,0,1,3,0,1,0,5,0,0
The unnamed,10,0,0,2,3,5,0,0,0,0
Titus Camille,10,8,1,1,0,0,0,0,0,0
Vaclav Petalengro,10,8,2,0,0,0,0,0,0,0
Walker Grimes,10,8,2,0,0,0,0,0,0,0
Yasmin the Black,10,9,1,0,0,0,0,0,0,0
Yorik,10,10,0,0,0,0,0,0,0,0
Alicia Barrows,9,6,2,0,1,0,0,0,0,0
Alonso Petrodon,9,1,2,4,2,0,0,0,0,0
Annazir,9,0,3,5,1,0,0,0,0,0
Antonio Delgado,9,8,1,0,0,0,0,0,0,0
Artemis,9,8,1,0,0,0,0,0,0,0
Black Lotus,9,6,3,0,0,0,0,0,0,0
Bothwell,9,9,0,0,0,0,0,0,0,0
Carter,9,8,1,0,0,0,0,0,0,0
Casino Reeds,9,4,1,2,1,1,0,0,0,0
"Cassandra Langely, The Waif",9,5,4,0,0,0,0,0,0,0
Conrad Adoula,9,6,3,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,9,8,1,0,0,0,0,0,0,0
Doyle Fincher,9,4,4,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Ellison Humboldt,9,7,1,1,0,0,0,0,0,0
Eugenio Estevez,9,7,1,1,0,0,0,0,0,0
Gentha Shale,9,7,2,0,0,0,0,0,0,0
Gualtiero Ghiberti,9,7,1,1,0,0,0,0,0,0
Iliana,9,4,2,3,0,0,0,0,0,0
Ira Rivers,9,2,2,0,4,1,0,0,0,0
Jacob Fermor,9,1,2,1,4,1,0,0,0,0
Jesse Menks,9,9,0,0,0,0,0,0,0,0
Juanita Santiago,9,8,1,0,0,0,0,0,0,0
Lambach,9,0,3,3,3,0,0,0,0,0
Loonar,9,9,0,0,0,0,0,0,0,0
Malgorzata,9,0,3,3,1,1,1,0,0,0
"Marion ""Teacher193"" Perks",9,8,1,0,0,0,0,0,0,0
Matata,9,0,3,5,1,0,0,0,0,0
Meno Ngari,9,8,1,0,0,0,0,0,0,0
Michael diCarlo,9,9,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",9,8,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,8,0,1,0,0,0,0,0,0
Nefertiti,9,2,1,3,2,1,0,0,0,0
Neferu,9,9,0,0,0,0,0,0,0,0
Nestor Kaba,9,8,1,0,0,0,0,0,0,0
Normal,9,7,2,0,0,0,0,0,0,0
Olugbenga,9,6,1,1,1,0,0,0,0,0
Roland Loussarian,9,9,0,0,0,0,0,0,0,0
Ruth McGinley,9,8,1,0,0,0,0,0,0,0
Sanjo,9,9,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",9,1,1,6,1,0,0,0,0,0
Sister Evelyn,9,9,0,0,0,0,0,0,0,0
Tatiana Romanov,9,9,0,0,0,0,0,0,0,0
Tobias Smith,9,9,0,0,0,0,0,0,0,0
Tryphosa,9,1,3,2,3,0,0,0,0,0
Ugadja,9,4,5,0,0,0,0,0,0,0
Una,9,3,1,0,0,1,4,0,0,0
"Xian ""DziDzat155"" Quan",9,6,3,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,0,0,1,5,2,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",8,6,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",8,2,1,4,1,0,0,0,0,0
Belle Equitone,8,6,2,0,0,0,0,0,0,0
Boy Toy,8,8,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,5,2,0,1,0,0,0,0,0
Cock Robin,8,1,2,1,4,0,0,0,0,0
Creamy Jade,8,8,0,0,0,0,0,0,0,0
Darva Felispa,8,8,0,0,0,0,0,0,0,0
Denette Stensen,8,6,2,0,0,0,0,0,0,0
Dr. Allan Woodstock,8,8,0,0,0,0,0,0,0,0
Duck,8,7,1,0,0,0,0,0,0,0
Fabrizia Contreraz,8,7,0,1,0,0,0,0,0,0
Greta Kircher,8,5,3,0,0,0,0,0,0,0
Gunnar,8,3,4,1,0,0,0,0,0,0
Heinrick Schlempt,8,8,0,0,0,0,0,0,0,0
Ismitta,8,8,0,0,0,0,0,0,0,0
Janni,8,8,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",8,5,2,1,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",8,7,1,0,0,0,0,0,0,0
Jing Wei,8,7,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kenyatta,8,6,2,0,0,0,0,0,0,0
Krid,8,8,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,0,2,4,0,0,0,0,0
Lena Rowe,8,8,0,0,0,0,0,0,0,0
Lupo,8,6,2,0,0,0,0,0,0,0
Marla Kenyon,8,8,0,0,0,0,0,0,0,0
Mirembe Kabbada,8,3,2,3,0,0,0,0,0,0
Omaya,8,3,2,2,1,0,0,0,0,0
Parmenides,8,5,3,0,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Porphyrion,8,8,0,0,0,0,0,0,0,0
"Randel, The Coward",8,8,0,0,0,0,0,0,0,0
Robin Withers,8,8,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",8,2,0,0,3,3,0,0,0,0
Sobayifa,8,2,5,0,1,0,0,0,0,0
"Spleen, Georgio Gutterpunk",8,7,1,0,0,0,0,0,0,0
Uma Hatch,8,8,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Veejay Vinod,8,4,4,0,0,0,0,0,0,0
Victoria Ash,8,7,1,0,0,0,0,0,0,0
Wilhelm Waldburg,8,6,2,0,0,0,0,0,0,0
Abdelsobek,7,6,1,0,0,0,0,0,0,0
Agatha,7,5,2,0,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
Allonzo Montoya,7,2,3,2,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Angela Preston,7,2,3,2,0,0,0,0,0,0
Anton,7,3,3,1,0,0,0,0,0,0
Arthur Denholm,7,5,2,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Blister,7,7,0,0,0,0,0,0,0,0
Bloodfeud,7,6,1,0,0,0,0,0,0,0
Cailean,7,3,0,2,2,0,0,0,0,0
Cameron,7,7,0,0,0,0,0,0,0,0
Claven,7,7,0,0,0,0,0,0,0,0
Courtland Leighton,7,7,0,0,0,0,0,0,0,0
Cristobal Ghiberti,7,7,0,0,0,0,0,0,0,0
Cristos Mantigo,7,7,0,0,0,0,0,0,0,0
Daliyah,7,7,0,0,0,0,0,0,0,0
Dani,7,6,1,0,0,0,0,0,0,0
Dylan,7,5,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",7,1,1,0,4,1,0,0,0,0
Ganhuru,7,4,3,0,0,0,0,0,0,0
Guido Lucciano,7,7,0,0,0,0,0,0,0,0
Gustav Breidenstein,7,5,2,0,0,0,0,0,0,0
Hasani,7,6,1,0,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Ignatius,7,7,0,0,0,0,0,0,0,0
Jann Berger,7,2,3,1,1,0,0,0,0,0
Jaroslav Pascek,7,4,1,1,1,0,0,0,0,0
"Khay'tall, Snake of Eden",7,1,4,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",7,6,1,0,0,0,0,0,0,0
Leo Washington,7,6,1,0,0,0,0,0,0,0
Lucas Halton,7,4,0,2,1,0,0,0,0,0
"Mercy, Knight Inquisitor",7,7,0,0,0,0,0,0,0,0
Monique Kim,7,7,0,0,0,0,0,0,0,0
Nik,7,7,0,0,0,0,0,0,0,0
Pentweret,7,7,0,0,0,0,0,0,0,0
Peter Blaine,7,6,1,0,0,0,0,0,0,0
Rafaele Giovanni,7,6,1,0,0,0,0,0,0,0
Raziya Samater,7,7,0,0,0,0,0,0,0,0
"Rex, The Necronomist",7,6,1,0,0,0,0,0,0,0
Sahana,7,6,1,0,0,0,0,0,0,0
Sarah Cobbler,7,7,0,0,0,0,0,0,0,0
Shemti,7,6,0,1,0,0,0,0,0,0
Solomon Batanea,7,4,3,0,0,0,0,0,0,0
Stanislava,7,0,1,1,4,1,0,0,0,0
Vanessa,7,5,2,0,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",7,1,3,3,0,0,0,0,0,0
Accorri Giovanni,6,4,1,1,0,0,0,0,0,0
Agru Kabera,6,2,4,0,0,0,0,0,0,0
Angel,6,6,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",6,4,2,0,0,0,0,0,0,0
Black Cat,6,3,1,2,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Celine Chevalier,6,4,2,0,0,0,0,0,0,0
Cesewayo,6,2,1,2,0,1,0,0,0,0
Clifton Derrik,6,6,0,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Donatello Giovanni,6,6,0,0,0,0,0,0,0,0
Dragos,6,3,1,1,1,0,0,0,0,0
Elena Gutierrez,6,6,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,6,1,0,2,2,1,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Epikasta Rigatos,6,4,2,0,0,0,0,0,0,0
Etrius,6,2,4,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,6,0,1,2,3,0,0,0,0,0
Evan Rogers,6,6,0,0,0,0,0,0,0,0
Fakir al Sidi,6,0,3,2,0,1,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Gem Ghastly,6,4,2,0,0,0,0,0,0,0
Genevieve,6,5,1,0,0,0,0,0,0,0
Hagar Stone,6,3,3,0,0,0,0,0,0,0
Herbert Westin,6,4,1,1,0,0,0,0,0,0
Honorine Ateba,6,4,2,0,0,0,0,0,0,0
Horrock,6,6,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",6,4,2,0,0,0,0,0,0,0
Itzahk Levine,6,6,0,0,0,0,0,0,0,0
Jayne Jonestown,6,6,0,0,0,0,0,0,0,0
Kahina the Sorceress,6,4,1,1,0,0,0,0,0,0
Kamaria,6,6,0,0,0,0,0,0,0,0
Kashan,6,6,0,0,0,0,0,0,0,0
