Usage of Library cards
Total decks: 595
Name,Occurances in 2015-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,403,301,92,9,1,0,0,0,0,0,0
On the Qui Vive,374,27,110,88,87,48,14,0,0,0,0
Dreams of the Sphinx,341,136,158,34,10,2,1,0,0,0,0
Giant's Blood,311,304,7,0,0,0,0,0,0,0,0
Villein,302,11,66,34,46,103,40,2,0,0,0
Vessel,260,25,91,72,49,21,2,0,0,0,0
Deflection,222,1,28,16,36,83,58,0,0,0,0
Direct Intervention,207,152,52,2,1,0,0,0,0,0,0
Wider View,196,125,61,8,2,0,0,0,0,0,0
Telepathic Misdirection,193,2,16,24,40,78,33,0,0,0,0
Information Highway,186,83,72,23,3,4,1,0,0,0,0
Eyes of Argus,173,6,18,15,35,60,36,3,0,0,0
Carlton Van Wyk,168,164,4,0,0,0,0,0,0,0,0
Delaying Tactics,167,53,82,27,4,1,0,0,0,0,0
Powerbase: Montreal,161,149,12,0,0,0,0,0,0,0,0
Govern the Unaligned,157,3,5,8,13,28,68,31,1,0,0
Conditioning,156,19,24,44,32,31,6,0,0,0,0
Elder Impersonation,148,11,55,31,42,7,2,0,0,0,0
Heart of Nizchetus,145,124,16,3,1,1,0,0,0,0,0
Monastery of Shadows,139,136,3,0,0,0,0,0,0,0,0
Lost in Crowds,135,3,27,22,42,33,8,0,0,0,0
My Enemy's Enemy,128,27,60,26,11,4,0,0,0,0,0
Archon Investigation,125,106,19,0,0,0,0,0,0,0,0
Faceless Night,122,21,52,26,20,2,1,0,0,0,0
Enkil Cog,120,65,35,15,5,0,0,0,0,0,0
Perfectionist,118,46,56,14,2,0,0,0,0,0,0
Taste of Vitae,115,1,10,25,40,33,6,0,0,0,0
Swallowed by the Night,113,20,37,21,15,16,3,1,0,0,0
Freak Drive,112,5,12,14,17,31,22,8,2,1,0
Wash,112,70,35,5,1,1,0,0,0,0,0
The Parthenon,111,35,30,19,15,10,2,0,0,0,0
Bowl of Convergence,110,106,4,0,0,0,0,0,0,0,0
Kine Resources Contested,110,5,18,14,20,25,23,4,1,0,0
Ivory Bow,109,108,1,0,0,0,0,0,0,0,0
Fame,106,90,14,1,1,0,0,0,0,0,0
Majesty,106,2,9,18,21,28,26,2,0,0,0
Entrancement,103,28,43,19,8,2,2,1,0,0,0
The Rack,103,96,7,0,0,0,0,0,0,0,0
The Unmasking,98,35,51,12,0,0,0,0,0,0,0
Jake Washington,97,74,11,7,1,4,0,0,0,0,0
Eagle's Sight,96,11,23,15,15,21,11,0,0,0,0
Banishment,95,29,45,12,6,3,0,0,0,0,0
Ashur Tablets,94,0,0,4,6,20,38,18,4,3,1
Target Vitals,92,6,13,23,19,25,5,0,1,0,0
Forced Awakening,89,12,29,13,17,10,7,1,0,0,0
Reins of Power,89,89,0,0,0,0,0,0,0,0,0
Secure Haven,89,84,3,1,1,0,0,0,0,0,0
Golconda: Inner Peace,88,62,18,1,3,2,2,0,0,0,0
Parity Shift,88,8,19,12,14,21,13,1,0,0,0
The Coven,85,83,2,0,0,0,0,0,0,0,0
Zillah's Valley,85,2,5,10,20,28,15,4,1,0,0
Scourge of the Enochians,82,82,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",82,49,25,3,2,3,0,0,0,0,0
Enhanced Senses,80,13,23,18,19,7,0,0,0,0,0
Mylan Horseed,80,77,3,0,0,0,0,0,0,0,0
Sudden Reversal,80,58,17,2,1,0,1,0,1,0,0
Cloak the Gathering,79,18,34,8,9,7,3,0,0,0,0
Blood Doll,77,11,38,13,7,8,0,0,0,0,0
Forgotten Labyrinth,75,8,17,16,20,13,1,0,0,0,0
Ancient Influence,73,73,0,0,0,0,0,0,0,0,0
Anarchist Uprising,72,66,6,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",72,72,0,0,0,0,0,0,0,0,0
Spying Mission,70,21,33,11,4,1,0,0,0,0,0
Carrion Crows,69,0,1,2,2,14,43,7,0,0,0
Wake with Evening's Freshness,68,14,31,11,6,4,2,0,0,0,0
Cats' Guidance,66,5,6,21,13,13,8,0,0,0,0
Voter Captivation,66,3,12,6,15,17,13,0,0,0,0
Political Stranglehold,61,61,0,0,0,0,0,0,0,0,0
Seduction,61,9,19,5,13,13,2,0,0,0,0
Ossian,60,55,5,0,0,0,0,0,0,0,0
Ancilla Empowerment,59,49,9,1,0,0,0,0,0,0,0
KRCG News Radio,57,57,0,0,0,0,0,0,0,0,0
Rolling with the Punches,57,5,21,12,10,5,3,1,0,0,0
Anarch Revolt,56,5,5,4,10,22,7,3,0,0,0
Deep Song,56,6,3,5,4,6,27,4,1,0,0
Liquidation,56,0,5,10,14,10,15,2,0,0,0
Bonding,55,8,24,2,12,7,1,0,0,0,1
Hidden Strength,55,3,13,4,13,21,1,0,0,0,0
Second Tradition: Domain,54,5,3,6,6,9,23,2,0,0,0
Anarch Troublemaker,53,40,12,1,0,0,0,0,0,0,0
Canine Horde,53,20,29,3,1,0,0,0,0,0,0
Sense the Savage Way,53,3,9,8,10,8,14,1,0,0,0
Unleash Hell's Fury,52,9,23,19,0,1,0,0,0,0,0
Haven Uncovered,50,11,15,13,8,3,0,0,0,0,0
Mr. Winthrop,50,50,0,0,0,0,0,0,0,0,0
Veil the Legions,50,18,19,10,2,1,0,0,0,0,0
.44 Magnum,49,19,7,4,5,8,6,0,0,0,0
The Barrens,49,49,0,0,0,0,0,0,0,0,0
Earth Meld,48,2,4,6,11,7,12,4,2,0,0
FBI Special Affairs Division,48,42,5,1,0,0,0,0,0,0,0
Sniper Rifle,48,24,13,3,4,4,0,0,0,0,0
Call of the Hungry Dead,47,3,7,10,10,12,5,0,0,0,0
Magic of the Smith,47,3,8,13,10,12,1,0,0,0,0
Foreshadowing Destruction,46,17,24,3,2,0,0,0,0,0,0
Form of Mist,46,2,6,4,6,13,15,0,0,0,0
Into Thin Air,46,13,6,3,9,11,4,0,0,0,0
WMRH Talk Radio,46,46,0,0,0,0,0,0,0,0,0
Daring the Dawn,45,16,18,8,1,2,0,0,0,0,0
Metro Underground,45,43,2,0,0,0,0,0,0,0,0
Raven Spy,45,11,6,10,10,5,3,0,0,0,0
Abbot,43,23,15,2,3,0,0,0,0,0,0
Aid from Bats,43,1,0,2,1,4,13,18,4,0,0
Far Mastery,43,33,9,0,1,0,0,0,0,0,0
Instantaneous Transformation,43,0,5,5,11,14,8,0,0,0,0
Redirection,43,17,14,10,1,0,0,1,0,0,0
The Erciyes Fragments,41,41,0,0,0,0,0,0,0,0,0
Dragonbound,40,39,1,0,0,0,0,0,0,0,0
Forced March,40,3,11,6,7,7,5,1,0,0,0
"Heidelberg Castle, Germany",40,26,10,2,1,1,0,0,0,0,0
Mirror Walk,39,2,8,5,3,8,12,1,0,0,0
Murmur of the False Will,39,10,18,3,3,5,0,0,0,0,0
Army of Rats,38,34,3,1,0,0,0,0,0,0,0
Concealed Weapon,38,2,2,2,6,15,10,0,1,0,0
Creepshow Casino,38,37,1,0,0,0,0,0,0,0,0
Perfect Paragon,38,12,13,5,5,2,1,0,0,0,0
Shadow Play,38,1,7,8,9,10,3,0,0,0,0
Shroud of Absence,38,3,10,11,9,5,0,0,0,0,0
Spectral Divination,38,4,5,6,14,6,3,0,0,0,0
Aire of Elation,37,1,12,5,7,10,2,0,0,0,0
Neonate Breach,37,26,11,0,0,0,0,0,0,0,0
Obedience,37,6,7,6,4,8,6,0,0,0,0
No Trace,36,4,9,6,6,8,3,0,0,0,0
Earth Control,35,2,5,3,6,17,2,0,0,0,0
Minion Tap,35,11,8,6,2,4,4,0,0,0,0
Under Siege,35,8,19,5,2,1,0,0,0,0,0
Vagabond Mystic,35,32,3,0,0,0,0,0,0,0,0
Gregory Winter,34,33,1,0,0,0,0,0,0,0,0
Guardian Angel,34,26,8,0,0,0,0,0,0,0,0
Kevlar Vest,34,31,2,1,0,0,0,0,0,0,0
Narrow Minds,34,33,1,0,0,0,0,0,0,0,0
Weighted Walking Stick,34,2,5,2,9,15,1,0,0,0,0
Immortal Grapple,33,0,1,1,1,9,20,1,0,0,0
I am Legion,31,4,12,4,7,4,0,0,0,0,0
Dominate Kine,30,22,7,0,1,0,0,0,0,0,0
Effective Management,30,6,10,3,4,6,1,0,0,0,0
Guard Dogs,30,8,10,8,2,2,0,0,0,0,0
Obfuscate,30,13,8,4,0,5,0,0,0,0,0
Precognition,30,10,9,6,3,2,0,0,0,0,0
Bewitching Oration,29,3,6,7,7,4,2,0,0,0,0
Graverobbing,29,15,5,4,2,3,0,0,0,0,0
Indomitability,28,4,6,3,7,8,0,0,0,0,0
Papillon,28,24,2,2,0,0,0,0,0,0,0
Pursuit,28,1,5,6,3,6,7,0,0,0,0
Spirit's Touch,28,12,6,6,2,2,0,0,0,0,0
Disputed Territory,27,24,3,0,0,0,0,0,0,0,0
Fear of Mekhet,27,26,1,0,0,0,0,0,0,0,0
Hide the Mind,27,17,6,3,1,0,0,0,0,0,0
Homunculus,27,5,18,4,0,0,0,0,0,0,0
Kindred Spirits,27,0,0,0,2,2,6,5,8,1,3
Reckless Agitation,27,5,9,2,5,5,1,0,0,0,0
Awe,26,7,9,3,3,3,1,0,0,0,0
Bum's Rush,26,2,7,5,5,4,3,0,0,0,0
Eluding the Arms of Morpheus,26,7,9,3,7,0,0,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Rapid Change,26,3,11,6,6,0,0,0,0,0,0
Backways,25,24,1,0,0,0,0,0,0,0,0
Breath of Thanatos,25,2,3,7,9,4,0,0,0,0,0
Charisma,25,15,5,5,0,0,0,0,0,0,0
Enchant Kindred,25,1,1,1,6,6,9,1,0,0,0
Misdirection,25,15,8,1,1,0,0,0,0,0,0
Rötschreck,25,9,9,5,2,0,0,0,0,0,0
Sense the Sin,25,6,2,3,0,13,1,0,0,0,0
Tension in the Ranks,25,24,1,0,0,0,0,0,0,0,0
Veneficti,25,24,1,0,0,0,0,0,0,0,0
Confusion,24,0,0,1,5,4,9,2,3,0,0
Dark Influences,24,21,3,0,0,0,0,0,0,0,0
Intimidation,24,8,8,4,1,1,2,0,0,0,0
Nephandus,24,1,0,1,2,4,10,0,6,0,0
Shadow Body,24,2,12,3,3,4,0,0,0,0,0
Shroud of Night,24,5,12,2,3,2,0,0,0,0,0
Theft of Vitae,24,0,1,3,0,9,9,2,0,0,0
Eyes of Chaos,23,0,1,1,4,4,9,3,1,0,0
Mental Maze,23,3,9,1,3,1,6,0,0,0,0
Procurer,23,11,6,0,1,3,2,0,0,0,0
Psyche!,23,1,1,5,4,6,5,1,0,0,0
Torn Signpost,23,1,0,4,1,8,9,0,0,0,0
Unflinching Persistence,23,3,6,2,7,4,1,0,0,0,0
Channel 10,22,22,0,0,0,0,0,0,0,0,0
Contagion,22,19,3,0,0,0,0,0,0,0,0
Life in the City,22,6,8,1,3,3,1,0,0,0,0
Rutor's Hand,22,14,6,1,0,1,0,0,0,0,0
Spiritual Intervention,22,0,4,5,4,7,2,0,0,0,0
Staredown,22,4,11,5,1,1,0,0,0,0,0
Tend the Flock,22,1,0,5,2,7,7,0,0,0,0
Terror Frenzy,22,4,7,0,8,1,2,0,0,0,0
"Anthelios, The Red Star",21,19,2,0,0,0,0,0,0,0,0
Elysian Fields,21,21,0,0,0,0,0,0,0,0,0
Ennoia's Theater,21,21,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",21,21,0,0,0,0,0,0,0,0,0
Legal Manipulations,21,2,8,1,3,3,2,2,0,0,0
Resist Earth's Grasp,21,4,6,1,3,4,3,0,0,0,0
Trap,21,2,3,4,5,3,4,0,0,0,0
Blur,20,3,6,2,5,4,0,0,0,0,0
Ecoterrorists,20,17,3,0,0,0,0,0,0,0,0
Fortschritt Library,20,18,2,0,0,0,0,0,0,0,0
Nocturn,20,0,1,3,6,4,4,2,0,0,0
Tasha Morgan,20,20,0,0,0,0,0,0,0,0,0
The Anarch Free Press,20,20,0,0,0,0,0,0,0,0,0
The Sargon Fragment,20,20,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,19,10,7,2,0,0,0,0,0,0,0
Changeling,19,0,4,4,2,4,5,0,0,0,0
Chiropteran Marauder,19,0,5,1,1,3,5,4,0,0,0
Deny,19,4,5,2,2,2,3,1,0,0,0
Ponticulus,19,19,0,0,0,0,0,0,0,0,0
Blanket of Night,18,2,11,2,3,0,0,0,0,0,0
Change of Target,18,5,2,1,6,1,3,0,0,0,0
Disarm,18,2,5,7,3,1,0,0,0,0,0
Dominate,18,11,3,1,1,2,0,0,0,0,0
Legendary Vampire,18,13,2,1,0,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",18,15,3,0,0,0,0,0,0,0,0
Second Sight,18,5,0,1,1,5,6,0,0,0,0
The Hungry Coyote,18,17,0,1,0,0,0,0,0,0,0
The Kiss of Ra,18,14,4,0,0,0,0,0,0,0,0
The Slow Withering,18,18,0,0,0,0,0,0,0,0,0
Breath of the Dragon,17,6,2,3,2,4,0,0,0,0,0
Domain Challenge,17,13,4,0,0,0,0,0,0,0,0
Opium Den,17,15,2,0,0,0,0,0,0,0,0
React with Conviction,17,4,0,2,7,2,2,0,0,0,0
Rego Motum,17,4,5,2,4,1,1,0,0,0,0
Soak,17,2,8,1,2,3,0,1,0,0,0
Sport Bike,17,13,4,0,0,0,0,0,0,0,0
Strike with Conviction,17,4,0,1,1,6,5,0,0,0,0
The Embrace,17,1,1,0,3,4,4,4,0,0,0
Claws of the Dead,16,5,4,4,2,0,1,0,0,0,0
Conservative Agitation,16,7,6,0,2,1,0,0,0,0,0
Flurry of Action,16,0,1,2,1,9,2,1,0,0,0
Leather Jacket,16,7,7,1,1,0,0,0,0,0,0
Lost in Translation,16,12,3,1,0,0,0,0,0,0,0
Not to Be,16,15,1,0,0,0,0,0,0,0,0
Preternatural Strength,16,9,4,2,1,0,0,0,0,0,0
Psychomachia,16,3,11,2,0,0,0,0,0,0,0
Public Trust,16,0,8,2,3,1,2,0,0,0,0
Sideslip,16,6,5,0,3,2,0,0,0,0,0
Skin of Steel,16,3,8,3,1,0,1,0,0,0,0
Sudario Refraction,16,2,3,4,1,6,0,0,0,0,0
Tribute to the Master,16,2,7,4,1,1,1,0,0,0,0
Anarch Railroad,15,14,1,0,0,0,0,0,0,0,0
Arcane Library,15,13,2,0,0,0,0,0,0,0,0
Camera Phone,15,6,2,4,1,2,0,0,0,0,0
Consanguineous Boon,15,1,1,4,1,2,5,1,0,0,0
Failsafe,15,14,1,0,0,0,0,0,0,0,0
Force of Personality,15,4,9,0,0,1,1,0,0,0,0
Funeral Wake,15,5,8,0,1,1,0,0,0,0,0
Groundfighting,15,6,9,0,0,0,0,0,0,0,0
Mind Numb,15,3,3,1,0,7,1,0,0,0,0
Mind Rape,15,5,3,2,2,2,1,0,0,0,0
Plasmic Form,15,3,5,3,2,2,0,0,0,0,0
Powerbase: Barranquilla,15,14,1,0,0,0,0,0,0,0,0
The Uncoiling,15,15,0,0,0,0,0,0,0,0,0
Trochomancy,15,5,4,3,3,0,0,0,0,0,0
Tye Cooper,15,13,0,2,0,0,0,0,0,0,0
Alastor,14,4,5,4,1,0,0,0,0,0,0
Amaranth,14,5,1,3,1,2,2,0,0,0,0
Apportation,14,0,0,2,2,5,4,1,0,0,0
Carver's Meat Packing and Storage,14,14,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,14,11,2,0,1,0,0,0,0,0,0
Constant Revolution,14,7,6,1,0,0,0,0,0,0,0
Elder Library,14,14,0,0,0,0,0,0,0,0,0
Entombment,14,5,6,1,1,1,0,0,0,0,0
Erebus Mask,14,14,0,0,0,0,0,0,0,0,0
Life Boon,14,12,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,14,14,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,14,14,0,0,0,0,0,0,0,0,0
Scouting Mission,14,2,6,1,1,3,1,0,0,0,0
Tenebrous Form,14,0,10,3,1,0,0,0,0,0,0
The Eternals of Sirius,14,1,0,0,1,4,7,1,0,0,0
True Love's Face,14,6,5,0,1,2,0,0,0,0,0
Ventrue Headquarters,14,14,0,0,0,0,0,0,0,0,0
Computer Hacking,13,1,0,6,0,1,2,0,1,2,0
Enticement,13,7,2,1,2,1,0,0,0,0,0
Fake Out,13,1,4,3,3,1,1,0,0,0,0
"Gran Madre di Dio, Italy",13,13,0,0,0,0,0,0,0,0,0
Meld with the Land,13,1,1,1,0,5,5,0,0,0,0
Molotov Cocktail,13,3,0,7,2,0,1,0,0,0,0
Palatial Estate,13,13,0,0,0,0,0,0,0,0,0
Political Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Superior Mettle,13,2,7,0,1,1,2,0,0,0,0
Temptation,13,1,4,0,0,5,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Vengeful Spirit,13,1,2,2,5,3,0,0,0,0,0
Angel of Berlin,12,2,3,0,2,5,0,0,0,0,0
Aura Reading,12,1,7,3,1,0,0,0,0,0,0
Gianna di Canneto,12,10,0,2,0,0,0,0,0,0,0
Great Symposium,12,11,1,0,0,0,0,0,0,0,0
Infernal Servitor,12,0,1,7,4,0,0,0,0,0,0
Kaymakli Fragment,12,8,0,0,2,0,2,0,0,0,0
Morgue Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Piper,12,0,0,5,0,0,7,0,0,0,0
Protected Resources,12,9,3,0,0,0,0,0,0,0,0
Shambling Hordes,12,0,2,2,2,1,2,1,2,0,0
Stone Travel,12,1,4,2,1,4,0,0,0,0,0
The Call,12,2,2,2,3,3,0,0,0,0,0
The Fourth Cycle,12,12,0,0,0,0,0,0,0,0,0
The Signet of King Saul,12,12,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,12,1,3,4,2,1,1,0,0,0,0
Twilight Camp,12,10,0,2,0,0,0,0,0,0,0
University Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Auspex,11,5,6,0,0,0,0,0,0,0,0
Beast Meld,11,5,2,2,0,2,0,0,0,0,0
Call the Great Beast,11,4,1,0,1,4,1,0,0,0,0
Celerity,11,3,4,3,1,0,0,0,0,0,0
Falcon's Eye,11,1,1,3,5,1,0,0,0,0,0
Glancing Blow,11,3,2,2,1,3,0,0,0,0,0
Helicopter,11,4,4,3,0,0,0,0,0,0,0
Heroic Might,11,8,3,0,0,0,0,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
Read the Winds,11,3,3,3,1,0,1,0,0,0,0
Ruins of Ceoris,11,11,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,11,7,4,0,0,0,0,0,0,0,0
Saatet-ta,11,11,0,0,0,0,0,0,0,0,0
Shroud Mastery,11,1,1,5,0,2,2,0,0,0,0
Storage Annex,11,7,2,0,0,1,1,0,0,0,0
The Church of Vindicated Faith,11,7,3,1,0,0,0,0,0,0,0
Threats,11,3,2,4,0,1,1,0,0,0,0
Underbridge Stray,11,1,6,2,2,0,0,0,0,0,0
Vigilance,11,0,1,4,4,2,0,0,0,0,0
Zoo Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Acheron Vortex,10,0,3,3,3,1,0,0,0,0,0
Asylum Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,10,8,2,0,0,0,0,0,0,0,0
Chantry,10,8,2,0,0,0,0,0,0,0,0
Condemnation: Mute,10,0,2,3,0,4,1,0,0,0,0
Discern,10,0,3,5,2,0,0,0,0,0,0
Diversion,10,0,0,0,0,1,6,2,1,0,0
Elysium: The Palace of Versailles,10,10,0,0,0,0,0,0,0,0,0
Eternal Vigilance,10,4,6,0,0,0,0,0,0,0,0
Flesh of Marble,10,2,0,3,1,3,1,0,0,0,0
Guardian Vigil,10,0,3,1,0,2,4,0,0,0,0
Inevitability of the Void,10,0,4,4,1,1,0,0,0,0,0
Judgment: Camarilla Segregation,10,2,4,2,1,0,1,0,0,0,0
Madness Network,10,5,0,3,1,1,0,0,0,0,0
Monkey Wrench,10,3,7,0,0,0,0,0,0,0,0
Pack Alpha,10,1,1,3,4,1,0,0,0,0,0
Poison Pill,10,4,4,1,0,1,0,0,0,0,0
Powerbase: Los Angeles,10,10,0,0,0,0,0,0,0,0,0
Quicken Sight,10,0,1,3,4,2,0,0,0,0,0
Raking Talons,10,0,0,0,0,4,5,1,0,0,0
Resilience,10,0,2,5,3,0,0,0,0,0,0
Society of Leopold,10,6,3,1,0,0,0,0,0,0,0
Speak with Spirits,10,0,0,0,2,1,6,1,0,0,0
Swiftness of the Stag,10,0,0,1,1,3,5,0,0,0,0
The Bitter and Sweet Story,10,10,0,0,0,0,0,0,0,0,0
The Crusader Sword,10,10,0,0,0,0,0,0,0,0,0
The Labyrinth,10,10,0,0,0,0,0,0,0,0,0
Touch of Clarity,10,4,2,2,1,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",10,10,0,0,0,0,0,0,0,0,0
Warsaw Station,10,4,5,1,0,0,0,0,0,0,0
Arms of the Abyss,9,1,3,0,2,1,2,0,0,0,0
Bleeding the Vine,9,9,0,0,0,0,0,0,0,0,0
Burst of Sunlight,9,1,2,1,3,2,0,0,0,0,0
Coma,9,3,3,2,1,0,0,0,0,0,0
Command of the Beast,9,1,6,1,0,1,0,0,0,0,0
Crocodile's Tongue,9,4,0,2,0,1,1,1,0,0,0
Dementation,9,2,2,1,1,2,1,0,0,0,0
Disguised Weapon,9,0,2,0,4,3,0,0,0,0,0
Ears of the Hare,9,0,1,2,5,1,0,0,0,0,0
Fae Contortion,9,1,1,1,1,3,2,0,0,0,0
Flames of the Netherworld,9,2,5,1,0,1,0,0,0,0,0
Form of Corruption,9,5,4,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,9,8,1,0,0,0,0,0,0,0,0
Guarded Rubrics,9,8,1,0,0,0,0,0,0,0,0
Infernal Pursuit,9,0,0,2,0,3,4,0,0,0,0
Laptop Computer,9,5,3,0,1,0,0,0,0,0,0
Leverage,9,2,3,1,0,2,1,0,0,0,0
Library Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Nose of the Hound,9,1,2,3,3,0,0,0,0,0,0
Owl Companion,9,7,2,0,0,0,0,0,0,0,0
Path of Evil Revelations,9,5,4,0,0,0,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
Presence,9,4,3,0,0,2,0,0,0,0,0
Rat's Warning,9,5,2,2,0,0,0,0,0,0,0
Rejuvenate,9,2,0,7,0,0,0,0,0,0,0
Slam,9,1,4,2,1,1,0,0,0,0,0
Tattoo Signal,9,1,1,3,3,1,0,0,0,0,0
Telepathic Tracking,9,1,4,1,2,1,0,0,0,0,0
The Path of Night,9,1,2,4,2,0,0,0,0,0,0
Voices of the Castle,9,0,1,2,4,1,0,1,0,0,0
War Ghoul,9,2,2,0,0,1,4,0,0,0,0
Well-Marked,9,4,5,0,0,0,0,0,0,0,0
Abactor,8,3,3,0,2,0,0,0,0,0,0
Ambush,8,1,3,2,2,0,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Break the Code,8,7,0,1,0,0,0,0,0,0,0
Brick by Brick,8,0,0,0,4,1,3,0,0,0,0
Confusion of the Eye,8,5,2,1,0,0,0,0,0,0,0
Ferraille,8,8,0,0,0,0,0,0,0,0,0
Frontal Assault,8,4,4,0,0,0,0,0,0,0,0
Gift of Sleep,8,3,2,1,2,0,0,0,0,0,0
Harass,8,0,3,5,0,0,0,0,0,0,0
Heart of the City,8,7,1,0,0,0,0,0,0,0,0
IR Goggles,8,6,1,1,0,0,0,0,0,0,0
Justicar Retribution,8,6,1,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",8,8,0,0,0,0,0,0,0,0,0
Mind Tricks,8,0,3,1,2,2,0,0,0,0,0
Mind of the Wilds,8,1,2,2,1,2,0,0,0,0,0
Neighborhood Watch Commander,8,5,3,0,0,0,0,0,0,0,0
Old Friends,8,3,1,2,2,0,0,0,0,0,0
Oubliette,8,0,3,3,1,1,0,0,0,0,0
Pulse of the Canaille,8,5,2,1,0,0,0,0,0,0,0
Repulsion,8,4,1,2,1,0,0,0,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Telepathic Counter,8,2,3,1,1,1,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,7,6,1,0,0,0,0,0,0,0,0
Art Museum,7,7,0,0,0,0,0,0,0,0,0
Aura Absorption,7,0,1,2,3,0,1,0,0,0,0
Baltimore Purge,7,0,0,2,1,0,4,0,0,0,0
Body Flare,7,2,5,0,0,0,0,0,0,0,0
Campground Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Conceal,7,6,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
D'habi Revenant,7,2,4,0,1,0,0,0,0,0,0
Determine,7,2,2,1,0,2,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
Drawing Out the Beast,7,1,2,0,2,1,1,0,0,0,0
Flash,7,1,1,0,2,1,2,0,0,0,0
Hell-for-Leather,7,1,4,1,0,0,1,0,0,0,0
Impundulu,7,7,0,0,0,0,0,0,0,0,0
Infernal Pact,7,5,1,0,0,0,1,0,0,0,0
Marked Territory,7,1,3,2,0,1,0,0,0,0,0
NRA PAC,7,6,1,0,0,0,0,0,0,0,0
Perfect Clarity,7,3,4,0,0,0,0,0,0,0,0
Power Structure,7,7,0,0,0,0,0,0,0,0,0
Protean,7,4,1,1,0,1,0,0,0,0,0
Recruitment Exercise,7,0,1,3,1,1,1,0,0,0,0
Reunion Kamut,7,0,0,0,1,0,4,1,1,0,0
Revelations,7,4,2,0,1,0,0,0,0,0,0
Ruins of Charizel,7,7,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,7,0,0,4,1,2,0,0,0,0,0
Shadow of the Beast,7,6,1,0,0,0,0,0,0,0,0
Song of Pan,7,1,1,3,2,0,0,0,0,0,0
Soul Gem of Etrius,7,0,3,3,0,0,1,0,0,0,0
Specialization,7,5,1,0,0,1,0,0,0,0,0
Stonestrength,7,0,0,0,0,4,2,1,0,0,0
Thrown Sewer Lid,7,1,3,0,1,1,1,0,0,0,0
Twisted Forest,7,7,0,0,0,0,0,0,0,0,0
Vampiric Disease,7,5,2,0,0,0,0,0,0,0,0
Vast Wealth,7,4,1,2,0,0,0,0,0,0,0
Veles' Hunt,7,6,0,0,1,0,0,0,0,0,0
Wendell Delburton,7,7,0,0,0,0,0,0,0,0,0
Yawp Court,7,7,0,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Abombwe,6,4,1,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,6,1,4,1,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,6,0,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,0,1,1,3,1,0,0,0
Animalism,6,2,3,1,0,0,0,0,0,0,0
Arson,6,4,2,0,0,0,0,0,0,0,0
Cardinal Benediction,6,4,0,1,0,1,0,0,0,0,0
Charismatic Aura,6,2,3,0,1,0,0,0,0,0,0
Club Illusion,6,5,1,0,0,0,0,0,0,0,0
Cryptic Rider,6,1,2,1,0,2,0,0,0,0,0
Depravity,6,6,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,6,0,1,1,0,1,3,0,0,0,0
Dodge,6,0,4,0,0,1,1,0,0,0,0
Domain of Evernight,6,2,2,1,0,0,0,1,0,0,0
