Usage of Library cards
Total decks: 461
Name,Occurances in 2008-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,268,22,90,56,62,32,6,0,0,0,0
Vessel,216,22,78,41,45,25,5,0,0,0,0
Pentex™ Subversion,212,162,40,9,1,0,0,0,0,0,0
Deflection,204,4,12,18,34,70,59,6,0,1,0
Blood Doll,198,21,66,31,44,28,8,0,0,0,0
Dreams of the Sphinx,183,53,77,39,10,4,0,0,0,0,0
Direct Intervention,163,99,52,12,0,0,0,0,0,0,0
Giant's Blood,158,158,0,0,0,0,0,0,0,0,0
Conditioning,149,9,26,26,35,37,15,1,0,0,0
Govern the Unaligned,148,1,8,10,7,41,64,14,3,0,0
Delaying Tactics,129,27,63,24,10,4,1,0,0,0,0
Telepathic Misdirection,126,7,19,14,34,33,18,1,0,0,0
Wake with Evening's Freshness,123,18,38,20,21,19,7,0,0,0,0
Carlton Van Wyk,118,113,5,0,0,0,0,0,0,0,0
Lost in Crowds,111,5,14,28,37,21,6,0,0,0,0
Heart of Nizchetus,104,99,3,0,1,1,0,0,0,0,0
Kine Resources Contested,103,3,11,10,17,36,18,7,1,0,0
Powerbase: Montreal,101,95,5,1,0,0,0,0,0,0,0
Information Highway,97,44,32,10,9,2,0,0,0,0,0
Freak Drive,96,0,10,9,23,27,23,3,0,0,1
Faceless Night,91,10,15,38,23,5,0,0,0,0,0
Wash,91,41,35,9,4,2,0,0,0,0,0
Majesty,90,0,7,9,15,32,26,1,0,0,0
Forced Awakening,89,4,14,19,13,22,16,1,0,0,0
Swallowed by the Night,89,6,17,30,25,7,3,1,0,0,0
"Aranthebes, The Immortal",86,84,1,1,0,0,0,0,0,0,0
Taste of Vitae,83,5,11,17,18,25,6,1,0,0,0
Ivory Bow,82,80,2,0,0,0,0,0,0,0,0
Cloak the Gathering,81,6,21,18,21,11,4,0,0,0,0
Fame,79,43,34,2,0,0,0,0,0,0,0
Elder Impersonation,77,7,30,19,17,4,0,0,0,0,0
Minion Tap,77,6,17,17,16,7,14,0,0,0,0
Parity Shift,75,2,19,4,19,24,7,0,0,0,0
Bowl of Convergence,73,70,3,0,0,0,0,0,0,0,0
My Enemy's Enemy,72,20,32,8,7,5,0,0,0,0,0
The Rack,72,66,6,0,0,0,0,0,0,0,0
Perfectionist,70,27,27,12,4,0,0,0,0,0,0
Jake Washington,69,45,10,1,9,4,0,0,0,0,0
Spying Mission,69,14,21,18,11,3,2,0,0,0,0
The Unmasking,69,36,28,5,0,0,0,0,0,0,0
Voter Captivation,68,1,7,13,15,20,11,1,0,0,0
Sudden Reversal,66,36,21,4,4,1,0,0,0,0,0
Archon Investigation,64,47,16,1,0,0,0,0,0,0,0
Enhanced Senses,64,3,27,14,12,8,0,0,0,0,0
Seduction,64,2,16,11,15,14,5,1,0,0,0
The Barrens,64,64,0,0,0,0,0,0,0,0,0
Eagle's Sight,63,3,20,7,14,11,8,0,0,0,0
Bonding,62,6,21,7,20,6,2,0,0,0,0
"Anthelios, The Red Star",61,49,9,3,0,0,0,0,0,0,0
Anarch Troublemaker,60,33,24,2,1,0,0,0,0,0,0
Entrancement,60,14,28,4,13,0,1,0,0,0,0
The Parthenon,60,12,22,5,10,10,1,0,0,0,0
Second Tradition: Domain,59,1,7,4,8,11,21,7,0,0,0
Foreshadowing Destruction,57,11,32,6,7,1,0,0,0,0,0
"Smiling Jack, The Anarch",55,32,15,6,2,0,0,0,0,0,0
The Coven,55,50,5,0,0,0,0,0,0,0,0
Veil the Legions,55,4,25,12,9,4,1,0,0,0,0
Mr. Winthrop,51,51,0,0,0,0,0,0,0,0,0
Rolling with the Punches,51,3,13,10,16,7,2,0,0,0,0
.44 Magnum,50,17,9,4,4,12,4,0,0,0,0
Banishment,49,19,17,10,3,0,0,0,0,0,0
Ancilla Empowerment,47,44,3,0,0,0,0,0,0,0,0
Secure Haven,46,37,6,2,0,1,0,0,0,0,0
Mylan Horseed,45,41,4,0,0,0,0,0,0,0,0
Consanguineous Boon,44,3,5,6,5,11,11,3,0,0,0
Dragonbound,44,44,0,0,0,0,0,0,0,0,0
Raven Spy,44,4,9,10,8,7,3,3,0,0,0
WMRH Talk Radio,44,44,0,0,0,0,0,0,0,0,0
Ancient Influence,43,43,0,0,0,0,0,0,0,0,0
KRCG News Radio,43,43,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,42,5,9,12,11,4,1,0,0,0,0
Ossian,42,36,6,0,0,0,0,0,0,0,0
Anarchist Uprising,41,37,3,1,0,0,0,0,0,0,0
Fortschritt Library,41,35,6,0,0,0,0,0,0,0,0
Political Stranglehold,41,41,0,0,0,0,0,0,0,0,0
Precognition,41,6,16,10,9,0,0,0,0,0,0
Redirection,41,14,10,8,4,5,0,0,0,0,0
Daring the Dawn,39,5,19,6,4,1,4,0,0,0,0
Immortal Grapple,39,0,1,1,3,11,19,4,0,0,0
Abbot,38,17,18,3,0,0,0,0,0,0,0
Enchant Kindred,38,2,6,4,10,13,2,1,0,0,0
Skin of Steel,38,8,12,7,6,5,0,0,0,0,0
Villein,38,7,10,8,5,5,3,0,0,0,0
Carrion Crows,37,0,2,2,2,8,21,2,0,0,0
Cats' Guidance,37,2,8,3,13,8,3,0,0,0,0
Eyes of Argus,37,2,7,7,7,11,2,1,0,0,0
Pursuit,37,0,2,5,6,16,6,2,0,0,0
Scouting Mission,37,7,10,6,7,5,2,0,0,0,0
Spirit's Touch,37,3,15,10,9,0,0,0,0,0,0
Domain Challenge,36,25,10,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",36,36,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",35,18,8,4,5,0,0,0,0,0,0
Sniper Rifle,35,22,10,3,0,0,0,0,0,0,0
Bum's Rush,34,5,9,3,4,7,4,0,2,0,0
Misdirection,34,19,15,0,0,0,0,0,0,0,0
Bewitching Oration,33,4,12,4,6,4,3,0,0,0,0
Leather Jacket,33,11,18,1,2,1,0,0,0,0,0
Golconda: Inner Peace,32,21,6,4,1,0,0,0,0,0,0
Target Vitals,32,0,6,6,4,8,7,1,0,0,0
Army of Rats,31,24,6,1,0,0,0,0,0,0,0
Call of the Hungry Dead,31,3,0,2,3,13,10,0,0,0,0
Canine Horde,31,7,17,3,3,0,1,0,0,0,0
Change of Target,31,1,7,7,8,7,1,0,0,0,0
The Embrace,31,2,2,2,7,9,8,0,1,0,0
Ventrue Headquarters,31,27,3,0,1,0,0,0,0,0,0
Concealed Weapon,30,1,1,2,10,7,7,2,0,0,0
Effective Management,30,7,5,7,8,2,1,0,0,0,0
Gregory Winter,30,28,2,0,0,0,0,0,0,0,0
Reins of Power,30,30,0,0,0,0,0,0,0,0,0
Aire of Elation,29,5,9,5,6,1,3,0,0,0,0
Blur,29,0,6,5,11,5,2,0,0,0,0
Conservative Agitation,29,11,8,3,4,3,0,0,0,0,0
Earth Meld,29,0,2,1,4,5,7,6,4,0,0
Tension in the Ranks,29,27,2,0,0,0,0,0,0,0,0
The Kiss of Ra,29,11,15,2,1,0,0,0,0,0,0
Trap,29,4,10,4,4,3,4,0,0,0,0
Vagabond Mystic,29,23,6,0,0,0,0,0,0,0,0
Awe,28,6,14,2,3,1,2,0,0,0,0
Far Mastery,28,20,8,0,0,0,0,0,0,0,0
Spectral Divination,28,0,4,3,9,8,4,0,0,0,0
Tasha Morgan,28,28,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,28,2,7,2,9,8,0,0,0,0,0
Channel 10,27,27,0,0,0,0,0,0,0,0,0
Dominate,27,12,9,2,0,1,1,2,0,0,0
Haven Uncovered,27,9,11,4,3,0,0,0,0,0,0
Mirror Walk,27,2,5,3,4,4,9,0,0,0,0
Sudario Refraction,27,2,3,4,4,13,1,0,0,0,0
Dark Influences,26,25,1,0,0,0,0,0,0,0,0
Kindred Spirits,26,0,0,1,1,2,6,9,4,3,0
Life in the City,26,3,5,4,7,5,2,0,0,0,0
Narrow Minds,26,23,2,1,0,0,0,0,0,0,0
Neonate Breach,26,16,9,1,0,0,0,0,0,0,0
Camera Phone,25,13,7,3,1,1,0,0,0,0,0
Disputed Territory,25,20,5,0,0,0,0,0,0,0,0
Enkil Cog,25,18,5,2,0,0,0,0,0,0,0
Monastery of Shadows,25,25,0,0,0,0,0,0,0,0,0
Murmur of the False Will,25,2,10,7,2,2,2,0,0,0,0
Powerbase: Cape Verde,25,25,0,0,0,0,0,0,0,0,0
Confusion,24,0,3,2,3,4,9,1,1,1,0
Creepshow Casino,24,23,1,0,0,0,0,0,0,0,0
Forced March,24,2,2,1,4,8,7,0,0,0,0
Graverobbing,24,13,5,2,1,3,0,0,0,0,0
Magic of the Smith,24,1,6,6,5,5,1,0,0,0,0
Obedience,24,1,5,3,3,4,7,1,0,0,0
Palatial Estate,24,24,0,0,0,0,0,0,0,0,0
Shadow Play,24,0,1,1,4,10,8,0,0,0,0
FBI Special Affairs Division,23,22,1,0,0,0,0,0,0,0,0
Form of Mist,23,0,4,2,2,9,6,0,0,0,0
Fortitude,23,7,12,1,0,2,0,1,0,0,0
Soak,23,1,5,8,4,4,1,0,0,0,0
Sport Bike,23,16,6,1,0,0,0,0,0,0,0
Torn Signpost,23,1,0,0,3,7,11,1,0,0,0
Dominate Kine,22,15,6,0,1,0,0,0,0,0,0
Liquidation,22,2,0,3,6,11,0,0,0,0,0
Superior Mettle,22,8,6,5,2,0,1,0,0,0,0
The Uncoiling,22,20,2,0,0,0,0,0,0,0,0
Theft of Vitae,22,0,0,0,4,7,7,4,0,0,0
Zillah's Valley,22,0,7,2,5,6,2,0,0,0,0
Metro Underground,21,21,0,0,0,0,0,0,0,0,0
Perfect Paragon,21,4,10,3,4,0,0,0,0,0,0
Procurer,21,8,9,1,1,1,1,0,0,0,0
Psyche!,21,0,5,2,1,6,7,0,0,0,0
Sideslip,21,1,5,6,6,2,1,0,0,0,0
Telepathic Counter,21,2,5,9,2,3,0,0,0,0,0
The Erciyes Fragments,21,20,1,0,0,0,0,0,0,0,0
Aid from Bats,20,0,2,0,0,4,6,7,1,0,0
Ashur Tablets,20,0,0,2,1,11,5,1,0,0,0
Earth Control,20,3,1,1,6,9,0,0,0,0,0
Eyes of Chaos,20,1,3,0,3,5,8,0,0,0,0
Flash,20,0,2,7,6,3,2,0,0,0,0
Poison Pill,20,11,5,2,2,0,0,0,0,0,0
Rötschreck,20,5,6,5,3,1,0,0,0,0,0
Claws of the Dead,19,2,2,3,6,4,2,0,0,0,0
Corporate Hunting Ground,19,13,6,0,0,0,0,0,0,0,0
Disarm,19,3,6,5,4,1,0,0,0,0,0
"Leonardo, Mortician",19,18,1,0,0,0,0,0,0,0,0
Mind Numb,19,3,8,4,1,2,1,0,0,0,0
Shambling Hordes,19,0,6,0,1,1,1,4,6,0,0
Charisma,18,16,2,0,0,0,0,0,0,0,0
Domain of Evernight,18,8,5,3,0,1,1,0,0,0,0
Elysian Fields,18,15,3,0,0,0,0,0,0,0,0
Force of Personality,18,2,9,4,1,1,1,0,0,0,0
Into Thin Air,18,9,3,1,4,1,0,0,0,0,0
Preternatural Strength,18,5,10,2,1,0,0,0,0,0,0
Resist Earth's Grasp,18,0,4,6,3,3,2,0,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Shroud of Night,18,1,2,5,5,3,2,0,0,0,0
Staredown,18,3,8,2,1,1,2,0,1,0,0
Approximation of Loyalty,17,7,7,2,1,0,0,0,0,0,0
Arcane Library,17,14,3,0,0,0,0,0,0,0,0
Pack Alpha,17,2,5,1,3,1,4,1,0,0,0
Tribute to the Master,17,2,4,0,4,6,1,0,0,0,0
Acquired Ventrue Assets,16,2,3,4,6,1,0,0,0,0,0
Apportation,16,0,1,0,4,4,7,0,0,0,0
Dodge,16,3,1,5,4,2,1,0,0,0,0
Ecoterrorists,16,9,7,0,0,0,0,0,0,0,0
Glancing Blow,16,2,3,6,4,1,0,0,0,0,0
Guardian Angel,16,12,4,0,0,0,0,0,0,0,0
Harass,16,3,5,3,2,2,1,0,0,0,0
Indomitability,16,1,4,3,3,4,0,0,1,0,0
Legal Manipulations,16,3,3,4,4,1,1,0,0,0,0
Morgue Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Sense the Savage Way,16,1,2,6,2,4,1,0,0,0,0
Shroud of Absence,16,2,5,3,6,0,0,0,0,0,0
Temptation of Greater Power,16,15,1,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",16,16,0,0,0,0,0,0,0,0,0
Tye Cooper,16,14,2,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",15,14,1,0,0,0,0,0,0,0,0
Demonstration,15,15,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,15,15,0,0,0,0,0,0,0,0,0
Grooming the Protégé,15,4,3,2,3,2,1,0,0,0,0
Hidden Strength,15,3,5,2,1,2,1,1,0,0,0
Mind Rape,15,2,4,1,1,4,3,0,0,0,0
Mob Connections,15,15,0,0,0,0,0,0,0,0,0
Nephandus,15,1,2,0,1,2,7,2,0,0,0
Public Trust,15,1,2,0,4,3,5,0,0,0,0
Pulse of the Canaille,15,9,5,0,1,0,0,0,0,0,0
Quicken Sight,15,0,3,3,6,2,1,0,0,0,0
Rutor's Hand,15,3,7,3,2,0,0,0,0,0,0
Scalpel Tongue,15,1,5,6,3,0,0,0,0,0,0
Ancestor Spirit,14,14,0,0,0,0,0,0,0,0,0
Aura Reading,14,0,11,1,1,1,0,0,0,0,0
Flak Jacket,14,9,4,0,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,14,1,6,1,2,3,1,0,0,0,0
Heart of the City,14,7,7,0,0,0,0,0,0,0,0
Legendary Vampire,14,11,2,0,0,1,0,0,0,0,0
"Mbare Market, Harare",14,14,0,0,0,0,0,0,0,0,0
Opium Den,14,12,2,0,0,0,0,0,0,0,0
React with Conviction,14,1,0,0,5,5,3,0,0,0,0
Restoration,14,0,9,2,1,0,2,0,0,0,0
Second Sight,14,0,1,0,1,6,6,0,0,0,0
Strike with Conviction,14,0,1,0,1,5,7,0,0,0,0
Threats,14,2,2,3,4,1,2,0,0,0,0
Angel of Berlin,13,1,3,0,2,7,0,0,0,0,0
Blanket of Night,13,3,9,1,0,0,0,0,0,0,0
Confusion of the Eye,13,5,7,1,0,0,0,0,0,0,0
Deep Song,13,4,3,1,0,1,3,1,0,0,0
Deny,13,3,4,3,1,1,1,0,0,0,0
Dis Pater,13,12,1,0,0,0,0,0,0,0,0
Fake Out,13,1,2,3,3,4,0,0,0,0,0
Flesh of Marble,13,0,3,4,2,0,4,0,0,0,0
Frontal Assault,13,8,4,1,0,0,0,0,0,0,0
Homunculus,13,5,5,1,1,1,0,0,0,0,0
Leverage,13,2,9,2,0,0,0,0,0,0,0
No Secrets From the Magaji,13,0,4,2,5,2,0,0,0,0,0
Obfuscate,13,4,4,0,4,0,0,0,1,0,0
Owl Companion,13,10,3,0,0,0,0,0,0,0,0
Papillon,13,13,0,0,0,0,0,0,0,0,0
Side Strike,13,0,4,4,4,1,0,0,0,0,0
Spiritual Intervention,13,0,1,0,1,5,6,0,0,0,0
Tenebrous Form,13,2,5,5,0,1,0,0,0,0,0
Uptown Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,13,9,1,1,2,0,0,0,0,0,0
Web of Knives Recruit,13,0,1,2,3,6,1,0,0,0,0
Young Bloods,13,13,0,0,0,0,0,0,0,0,0
Command of the Beast,12,3,3,3,1,1,1,0,0,0,0
Dummy Corporation,12,10,1,1,0,0,0,0,0,0,0
Fast Hands,12,11,1,0,0,0,0,0,0,0,0
Fear of Mekhet,12,12,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,12,6,2,2,1,0,1,0,0,0,0
Heroic Might,12,6,3,1,1,1,0,0,0,0,0
Madness Network,12,0,2,3,1,4,2,0,0,0,0
Murder of Crows,12,5,1,0,0,4,2,0,0,0,0
Nocturn,12,0,0,0,1,1,6,2,1,1,0
Political Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Presence,12,5,5,1,1,0,0,0,0,0,0
Rumors of Gehenna,12,9,3,0,0,0,0,0,0,0,0
Shadow Body,12,1,6,3,1,1,0,0,0,0,0
Shaman,12,12,0,0,0,0,0,0,0,0,0
Telepathic Tracking,12,0,5,2,1,2,2,0,0,0,0
Telepathic Vote Counting,12,3,4,3,2,0,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,12,4,8,0,0,0,0,0,0,0,0
The Labyrinth,12,10,2,0,0,0,0,0,0,0,0
The Path of Night,12,2,4,3,2,1,0,0,0,0,0
Twilight Camp,12,7,4,0,1,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",12,12,0,0,0,0,0,0,0,0,0
Yoruba Shrine,12,10,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Alamut,11,0,0,5,6,0,0,0,0,0,0
Ambush,11,4,5,0,1,1,0,0,0,0,0
Arms of the Abyss,11,0,3,2,2,1,3,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Chantry,11,10,1,0,0,0,0,0,0,0,0
Computer Hacking,11,3,1,1,1,1,3,1,0,0,0
Crocodile's Tongue,11,1,2,2,2,3,0,1,0,0,0
Cryptic Rider,11,1,6,1,1,2,0,0,0,0,0
Eluding the Arms of Morpheus,11,4,4,1,0,2,0,0,0,0,0
Fillip,11,2,8,0,1,0,0,0,0,0,0
Guard Dogs,11,4,3,1,1,2,0,0,0,0,0
Madman's Quill,11,2,1,3,3,2,0,0,0,0,0
Muddled Vampire Hunter,11,10,1,0,0,0,0,0,0,0,0
Nose of the Hound,11,1,6,0,4,0,0,0,0,0,0
Powerbase: Chicago,11,11,0,0,0,0,0,0,0,0,0
Seattle Committee,11,9,2,0,0,0,0,0,0,0,0
Storage Annex,11,4,1,0,3,0,3,0,0,0,0
Strange Day,11,10,1,0,0,0,0,0,0,0,0
Temptation,11,1,1,1,3,2,1,2,0,0,0
The Anarch Free Press,11,11,0,0,0,0,0,0,0,0,0
The Crusader Sword,11,9,2,0,0,0,0,0,0,0,0
The Hungry Coyote,11,9,2,0,0,0,0,0,0,0,0
The Path of Bone,11,2,7,1,1,0,0,0,0,0,0
The Slow Withering,11,11,0,0,0,0,0,0,0,0,0
University Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Vigilance,11,1,0,2,2,6,0,0,0,0,0
War Ghoul,11,1,1,1,2,1,5,0,0,0,0
Yawp Court,11,11,0,0,0,0,0,0,0,0,0
Art Museum,10,6,3,1,0,0,0,0,0,0,0
Black Forest Base,10,10,0,0,0,0,0,0,0,0,0
Break the Code,10,10,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,10,9,1,0,0,0,0,0,0,0,0
Constant Revolution,10,7,2,1,0,0,0,0,0,0,0
Depravity,10,10,0,0,0,0,0,0,0,0,0
Determine,10,0,2,1,4,3,0,0,0,0,0
Elder Library,10,10,0,0,0,0,0,0,0,0,0
Enticement,10,0,3,2,3,2,0,0,0,0,0
Form of Corruption,10,5,5,0,0,0,0,0,0,0,0
Kduva's Mask,10,10,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),10,0,0,0,0,1,8,1,0,0,0
Library Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Monster,10,5,5,0,0,0,0,0,0,0,0
NRA PAC,10,9,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,10,10,0,0,0,0,0,0,0,0,0
Palla Grande,10,1,2,4,3,0,0,0,0,0,0
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,10,9,1,0,0,0,0,0,0,0,0
Pulled Fangs,10,3,6,0,1,0,0,0,0,0,0
Third Tradition: Progeny,10,1,3,0,1,4,1,0,0,0,0
Thrown Sewer Lid,10,3,3,1,1,2,0,0,0,0,0
Walk of Flame,10,1,5,0,2,2,0,0,0,0,0
Anarch Railroad,9,8,1,0,0,0,0,0,0,0,0
Anarch Revolt,9,1,3,1,2,1,1,0,0,0,0
Animalism,9,4,1,3,0,1,0,0,0,0,0
Blind Spot,9,4,3,0,1,1,0,0,0,0,0
Blood Weakens,9,9,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,9,2,2,0,3,2,0,0,0,0,0
Haqim's Law: Leadership,9,0,0,0,0,3,5,1,0,0,0
Hostile Takeover,9,4,4,1,0,0,0,0,0,0,0
IR Goggles,9,7,0,2,0,0,0,0,0,0,0
Justicar Retribution,9,8,1,0,0,0,0,0,0,0,0
Khabar: Glory,9,5,4,0,0,0,0,0,0,0,0
Laptop Computer,9,7,2,0,0,0,0,0,0,0,0
Powerbase: Zürich,9,9,0,0,0,0,0,0,0,0,0
Rapid Change,9,1,4,2,2,0,0,0,0,0,0
Restructure,9,4,4,1,0,0,0,0,0,0,0
Sibyl's Tongue,9,5,3,0,0,1,0,0,0,0,0
Therbold Realty,9,6,3,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,9,0,1,0,3,3,2,0,0,0,0
Unflinching Persistence,9,0,5,1,0,2,1,0,0,0,0
Warzone Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Arson,8,4,4,0,0,0,0,0,0,0,0
Breath of the Dragon,8,0,3,2,0,0,3,0,0,0,0
Celerity,8,3,3,1,0,1,0,0,0,0,0
Chiropteran Marauder,8,0,0,0,1,2,4,1,0,0,0
Day Operation,8,6,2,0,0,0,0,0,0,0,0
Discern,8,2,1,2,3,0,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",8,7,1,0,0,0,0,0,0,0,0
Iron Glare,8,1,1,2,1,3,0,0,0,0,0
Melange,8,3,3,1,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",8,7,1,0,0,0,0,0,0,0,0
Oubliette,8,4,1,2,1,0,0,0,0,0,0
Protean,8,3,2,1,1,1,0,0,0,0,0
Protected Resources,8,7,0,1,0,0,0,0,0,0,0
Read the Winds,8,2,2,3,0,1,0,0,0,0,0
Repo Man,8,4,3,1,0,0,0,0,0,0,0
Set's Curse,8,5,2,1,0,0,0,0,0,0,0
Soul Burn,8,4,3,1,0,0,0,0,0,0,0
Specialization,8,4,4,0,0,0,0,0,0,0,0
The Call,8,1,3,1,2,0,1,0,0,0,0
Tier of Souls,8,3,3,1,0,1,0,0,0,0,0
Uncontrolled Impulse,8,1,0,2,3,1,1,0,0,0,0
Undue Influence,8,0,1,2,0,1,1,2,1,0,0
Veil of Darkness,8,6,2,0,0,0,0,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Warsaw Station,8,2,6,0,0,0,0,0,0,0,0
Wendell Delburton,8,7,1,0,0,0,0,0,0,0,0
Zaire River Ferry,8,8,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Amaranth,7,2,1,0,1,2,1,0,0,0,0
Antediluvian Awakening,7,6,1,0,0,0,0,0,0,0,0
Auspex,7,1,3,1,0,1,1,0,0,0,0
Bleeding the Vine,7,7,0,0,0,0,0,0,0,0,0
Boxed In,7,1,5,0,0,1,0,0,0,0,0
Campground Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Cardinal Benediction,7,3,1,1,2,0,0,0,0,0,0
Changeling,7,0,1,0,1,3,1,1,0,0,0
Disguised Weapon,7,1,3,0,2,1,0,0,0,0,0
Entombment,7,2,3,0,1,1,0,0,0,0,0
Fee Stake: Boston,7,5,2,0,0,0,0,0,0,0,0
Fee Stake: New York,7,7,0,0,0,0,0,0,0,0,0
Helicopter,7,6,1,0,0,0,0,0,0,0,0
House of Sorrow,7,7,0,0,0,0,0,0,0,0,0
Intimidation,7,0,2,0,3,1,1,0,0,0,0
Jackie Therman,7,7,0,0,0,0,0,0,0,0,0
Last Stand,7,7,0,0,0,0,0,0,0,0,0
Loss,7,1,2,0,1,1,2,0,0,0,0
New Carthage,7,3,4,0,0,0,0,0,0,0,0
Power of One,7,2,0,1,1,1,1,1,0,0,0
Powerbase: Los Angeles,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Predator's Communion,7,1,1,1,1,3,0,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Renegade Garou,7,1,0,3,0,2,1,0,0,0,0
Revenant,7,0,3,1,1,1,1,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
Skin of Rock,7,0,3,2,2,0,0,0,0,0,0
Slaughtering the Herd,7,0,4,3,0,0,0,0,0,0,0
Slave Auction,7,7,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",7,7,0,0,0,0,0,0,0,0,0
Tattoo Signal,7,1,5,0,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",7,4,3,0,0,0,0,0,0,0,0
Toreador Grand Ball,7,0,1,2,2,1,1,0,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Unholy Penance,7,1,3,0,1,1,1,0,0,0,0
Zip Gun,7,1,2,2,2,0,0,0,0,0,0
"Alia, God's Messenger",6,5,1,0,0,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Atonement,6,2,2,2,0,0,0,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Blood Fury,6,0,3,1,1,1,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Bribes,6,0,2,0,2,2,0,0,0,0,0
Champion,6,2,4,0,0,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
Conceal,6,5,1,0,0,0,0,0,0,0,0
CrimethInc.,6,1,0,0,1,4,0,0,0,0,0
Earthshock,6,1,3,1,0,0,1,0,0,0,0
Empowering the Puppet King,6,2,0,0,0,1,3,0,0,0,0
Eternal Vigilance,6,3,0,2,1,0,0,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,6,5,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,6,5,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,6,6,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,6,5,1,0,0,0,0,0,0,0,0
Forced Vigilance,6,0,3,2,0,1,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Invoking the Beast,6,0,1,0,3,2,0,0,0,0,0
Kevlar Vest,6,5,0,0,1,0,0,0,0,0,0
Major Boon,6,5,1,0,0,0,0,0,0,0,0
Mind Tricks,6,0,2,0,2,1,1,0,0,0,0
Mirror Image,6,0,2,2,1,1,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
No Trace,6,3,0,1,1,0,1,0,0,0,0
Not to Be,6,5,1,0,0,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Plasmic Form,6,0,0,0,2,3,1,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Predator's Transformation,6,0,1,0,3,2,0,0,0,0,0
Random Patterns,6,1,0,0,2,3,0,0,0,0,0
Rapid Healing,6,2,3,1,0,0,0,0,0,0,0
Rat's Warning,6,3,3,0,0,0,0,0,0,0,0
Reinforcements,6,3,3,0,0,0,0,0,0,0,0
