Usage of Crypt cards
Total decks: 313
Name,Occurances in 2002-2004,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,25,7,9,5,3,1,0,0,0,0
Dolphin Black,22,10,12,0,0,0,0,0,0,0
Korah,22,12,9,1,0,0,0,0,0,0
"Remilliard, Devout Crusader",22,17,5,0,0,0,0,0,0,0
Isabel de Leon,21,18,3,0,0,0,0,0,0,0
Arika,19,6,5,6,0,1,1,0,0,0
Gratiano,19,9,6,3,1,0,0,0,0,0
Anson,18,3,1,3,5,2,3,0,1,0
Blythe Candeleria,18,15,3,0,0,0,0,0,0,0
Sheila Mezarin,18,14,4,0,0,0,0,0,0,0
Yorik,18,16,2,0,0,0,0,0,0,0
Zöe,18,16,2,0,0,0,0,0,0,0
Chandler Hungerford,17,10,6,1,0,0,0,0,0,0
Aisling Sturbridge,15,11,4,0,0,0,0,0,0,0
Caliban,15,10,4,1,0,0,0,0,0,0
Cameron,15,14,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",15,12,3,0,0,0,0,0,0,0
Ingrid Russo,15,13,1,1,0,0,0,0,0,0
Kite,15,11,3,1,0,0,0,0,0,0
Anneke,14,3,3,2,6,0,0,0,0,0
Carter,14,12,2,0,0,0,0,0,0,0
Delilah Easton,14,9,5,0,0,0,0,0,0,0
Lolita,14,13,1,0,0,0,0,0,0,0
Antoinette DuChamp,13,12,1,0,0,0,0,0,0,0
"Calebros, The Martyr",13,7,6,0,0,0,0,0,0,0
Creamy Jade,13,10,3,0,0,0,0,0,0,0
Gideon Fontaine,13,7,6,0,0,0,0,0,0,0
Greta Kircher,13,8,3,2,0,0,0,0,0,0
Hannigan,13,9,4,0,0,0,0,0,0,0
Horatio,13,10,2,0,0,1,0,0,0,0
"Mercy, Knight Inquisitor",13,12,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",12,1,5,0,6,0,0,0,0,0
Corine Marcón,12,8,4,0,0,0,0,0,0,0
Count Ormonde,12,8,4,0,0,0,0,0,0,0
Devin Bisley,12,9,2,1,0,0,0,0,0,0
Leandro,12,4,1,4,3,0,0,0,0,0
Lolita Houston,12,7,3,1,1,0,0,0,0,0
Marcus Vitel,12,9,1,2,0,0,0,0,0,0
Mariana Gilbert,12,8,4,0,0,0,0,0,0,0
Mustafa Rahman,12,11,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",12,12,0,0,0,0,0,0,0,0
Violette Prentiss,12,11,1,0,0,0,0,0,0,0
Agatha,11,9,2,0,0,0,0,0,0,0
Artemis,11,10,1,0,0,0,0,0,0,0
Ingrid Rossler,11,3,0,8,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",11,9,2,0,0,0,0,0,0,0
The Rose,11,9,1,1,0,0,0,0,0,0
Tony,11,10,1,0,0,0,0,0,0,0
Uncle George,11,11,0,0,0,0,0,0,0,0
Adelaide Davis,10,10,0,0,0,0,0,0,0,0
Brooke,10,10,0,0,0,0,0,0,0,0
Claven,10,9,1,0,0,0,0,0,0,0
Dorian Strack,10,9,1,0,0,0,0,0,0,0
Guido Lucciano,10,7,3,0,0,0,0,0,0,0
Ian Wallingford,10,10,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",10,9,1,0,0,0,0,0,0,0
Isabel Giovanni,10,8,2,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",10,5,3,1,1,0,0,0,0,0
Nikolaus Vermeulen,10,1,7,1,0,0,1,0,0,0
"Paul DiCarlo, The Alpha",10,10,0,0,0,0,0,0,0,0
Queen Anne,10,8,2,0,0,0,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
Stanislava,10,4,3,1,2,0,0,0,0,0
"Aurora Van Brande, Paladin",9,8,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,9,9,0,0,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
François Villon,9,7,2,0,0,0,0,0,0,0
Frederick the Weak,9,8,0,1,0,0,0,0,0,0
Gloria Giovanni,9,7,2,0,0,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
Iliana,9,1,5,3,0,0,0,0,0,0
Jing Wei,9,8,1,0,0,0,0,0,0,0
"Lucinde, Alastor",9,5,2,2,0,0,0,0,0,0
Nigel the Shunned,9,7,1,1,0,0,0,0,0,0
Ramiro,9,8,1,0,0,0,0,0,0,0
Reverend Blackwood,9,7,2,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Sir Walter Nash,9,6,3,0,0,0,0,0,0,0
"Volker, The Puppet Prince",9,3,6,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",8,8,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,3,1,2,1,1,0,0,0,0
Antonio Delgado,8,6,2,0,0,0,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",8,4,3,1,0,0,0,0,0,0
Dieter Kleist,8,7,1,0,0,0,0,0,0,0
Emerson Bridges,8,5,3,0,0,0,0,0,0,0
Greger Anderssen,8,3,5,0,0,0,0,0,0,0
Howler,8,1,0,5,1,1,0,0,0,0
Itzahk Levine,8,8,0,0,0,0,0,0,0,0
Joaquina Amaya,8,5,2,1,0,0,0,0,0,0
Khalil Ravana,8,7,1,0,0,0,0,0,0,0
KoKo,8,8,0,0,0,0,0,0,0,0
Le Dinh Tho,8,4,4,0,0,0,0,0,0,0
Mirembe Kabbada,8,3,1,2,1,0,1,0,0,0
"Mitchell, The Headhunter",8,8,0,0,0,0,0,0,0,0
Murat,8,5,3,0,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
"Talley, the Hound",8,7,1,0,0,0,0,0,0,0
The Siamese,8,1,2,4,1,0,0,0,0,0
Alexandra,7,4,0,2,1,0,0,0,0,0
"Anatole, Prophet of Gehenna",7,6,0,0,0,1,0,0,0,0
Angela Decker,7,6,1,0,0,0,0,0,0,0
Angela Preston,7,2,4,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",7,5,1,0,0,1,0,0,0,0
Boy Toy,7,6,1,0,0,0,0,0,0,0
Caitlin,7,2,5,0,0,0,0,0,0,0
Catherine du Bois,7,4,3,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",7,6,1,0,0,0,0,0,0,0
Cynthia Ingold,7,1,4,2,0,0,0,0,0,0
Daliyah,7,3,4,0,0,0,0,0,0,0
Didi Meyers,7,4,3,0,0,0,0,0,0,0
Duck,7,5,2,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,7,6,1,0,0,0,0,0,0,0
Gilbert Duane,7,1,5,1,0,0,0,0,0,0
Jessica,7,7,0,0,0,0,0,0,0,0
Julia Prima,7,1,3,3,0,0,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,2,1,0,3,1,0,0,0,0
Little Tailor of Prague,7,5,0,0,0,2,0,0,0,0
Lázár Dobrescu,7,6,1,0,0,0,0,0,0,0
Meshenka,7,4,2,0,0,1,0,0,0,0
Nepata,7,6,0,1,0,0,0,0,0,0
Ohanna,7,7,0,0,0,0,0,0,0,0
Olivia,7,5,2,0,0,0,0,0,0,0
Piotr Andreikov,7,5,2,0,0,0,0,0,0,0
Qufur am-Heru,7,5,2,0,0,0,0,0,0,0
Rachel Brandywine,7,3,0,0,2,1,1,0,0,0
Rake,7,6,1,0,0,0,0,0,0,0
Ricki Van Demsi,7,7,0,0,0,0,0,0,0,0
Salbatore Bokkengro,7,4,3,0,0,0,0,0,0,0
Sarah Cobbler,7,5,2,0,0,0,0,0,0,0
Selma the Repugnant,7,2,5,0,0,0,0,0,0,0
Terrence,7,6,1,0,0,0,0,0,0,0
Theo Bell,7,2,4,0,0,1,0,0,0,0
Victoria,7,5,1,1,0,0,0,0,0,0
Watenda,7,7,0,0,0,0,0,0,0,0
Wendy Wade,7,7,0,0,0,0,0,0,0,0
Zebulon,7,5,2,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",6,6,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,5,1,0,0,0,0,0,0,0
Angus the Unruled,6,2,2,2,0,0,0,0,0,0
Carlotta Giovanni,6,6,0,0,0,0,0,0,0,0
Chas Giovanni Tello,6,6,0,0,0,0,0,0,0,0
Christine Boscacci,6,6,0,0,0,0,0,0,0,0
Cicatriz,6,5,1,0,0,0,0,0,0,0
Delilah Monroe,6,4,2,0,0,0,0,0,0,0
Dimple,6,5,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Evan Klein,6,6,0,0,0,0,0,0,0,0
Gabrin,6,2,2,0,2,0,0,0,0,0
Hasina Kesi,6,5,1,0,0,0,0,0,0,0
Hesha Ruhadze,6,3,1,1,1,0,0,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Ian Forestal,6,3,2,1,0,0,0,0,0,0
Ignatius,6,5,1,0,0,0,0,0,0,0
Jacob Bragg,6,6,0,0,0,0,0,0,0,0
Jaroslav Pascek,6,5,0,0,1,0,0,0,0,0
Kij Dansky,6,5,1,0,0,0,0,0,0,0
"Lachlan, Noddist",6,5,1,0,0,0,0,0,0,0
Laurent de Valois,6,5,1,0,0,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Marconius,6,2,0,4,0,0,0,0,0,0
Merrill Molitor,6,5,1,0,0,0,0,0,0,0
Omaya,6,1,0,2,3,0,0,0,0,0
Peter Blaine,6,6,0,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
Roland Bishop,6,6,0,0,0,0,0,0,0,0
Royce,6,5,1,0,0,0,0,0,0,0
Rudolfo Giovanni,6,5,1,0,0,0,0,0,0,0
Sadie,6,6,0,0,0,0,0,0,0,0
Sarrasine,6,3,3,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",6,6,0,0,0,0,0,0,0,0
Suzanne Kadim,6,5,1,0,0,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
Timothy Crowley,6,4,2,0,0,0,0,0,0,0
Tobias Smith,6,6,0,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Vaclav Petalengro,6,6,0,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Anastasia Grey,5,5,0,0,0,0,0,0,0,0
Anastasz di Zagreb,5,3,0,2,0,0,0,0,0,0
Andrea Giovanni,5,4,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",5,5,0,0,0,0,0,0,0,0
Anton,5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,5,0,0,0,0,0,0,0,0
Dr. John Casey,5,5,0,0,0,0,0,0,0,0
Fatima al-Faqadi,5,2,2,1,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
General Perfidio Díos,5,3,1,1,0,0,0,0,0,0
Hadrian Garrick,5,5,0,0,0,0,0,0,0,0
Hector Sosa,5,5,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
Igo the Hungry,5,5,0,0,0,0,0,0,0,0
Jazz Wentworth,5,5,0,0,0,0,0,0,0,0
Jimmy Dunn,5,1,4,0,0,0,0,0,0,0
Juanita Santiago,5,2,3,0,0,0,0,0,0,0
Kassiym Malikhair,5,0,3,2,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,2,3,0,0,0,0,0,0,0
Kurt Strauss,5,5,0,0,0,0,0,0,0,0
Lambach,5,3,1,1,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",5,1,3,1,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Masika St. John,5,4,1,0,0,0,0,0,0,0
Matthias,5,1,0,3,1,0,0,0,0,0
Nettie Hale,5,3,2,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",5,5,0,0,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Sarah Brando,5,3,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,5,0,0,0,0,0,0,0,0
Suhailah,5,5,0,0,0,0,0,0,0,0
"Tariq, The Silent",5,0,1,1,1,2,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,1,0,2,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Vasantasena,5,4,1,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Victor Tolliver,5,4,1,0,0,0,0,0,0,0
Victorine Lafourcade,5,3,2,0,0,0,0,0,0,0
"Antoinette, She Who Watches",4,3,1,0,0,0,0,0,0,0
Anvil,4,3,1,0,0,0,0,0,0,0
Badger,4,3,1,0,0,0,0,0,0,0
Bartholomew,4,1,2,1,0,0,0,0,0,0
Blanche Hill,4,2,0,0,2,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Béatrice L'Angou,4,2,2,0,0,0,0,0,0,0
Celine Chevalier,4,3,1,0,0,0,0,0,0,0
Democritus,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,2,2,0,0,0,0,0,0,0
Dylan,4,3,1,0,0,0,0,0,0,0
Egothha,4,1,2,1,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Etrius,4,4,0,0,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Gaël Pilet,4,2,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",4,4,0,0,0,0,0,0,0,0
Gillespi Giovanni,4,2,2,0,0,0,0,0,0,0
Giuliano Vincenzi,4,4,0,0,0,0,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Katarina,4,3,1,0,0,0,0,0,0,0
Katarina Kornfeld,4,4,0,0,0,0,0,0,0,0
Lucas Halton,4,1,1,2,0,0,0,0,0,0
Lucita,4,2,2,0,0,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Parmenides,4,1,2,1,0,0,0,0,0,0
Parnassus,4,3,0,1,0,0,0,0,0,0
"Quira, The Bitch Queen",4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,2,1,0,0,0,0,0,0
Sammy,4,4,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",4,3,0,0,1,0,0,0,0,0
Sasha Miklos,4,4,0,0,0,0,0,0,0,0
Sela,4,3,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",4,0,2,0,1,1,0,0,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
Theron,4,3,1,0,0,0,0,0,0,0
Tom,4,3,1,0,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Vanessa,4,4,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
William Biltmore,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Angel,3,3,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",3,1,1,0,1,0,0,0,0,0
Barth,3,3,0,0,0,0,0,0,0,0
Bear Paw,3,1,2,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
Casino Reeds,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Constanza Vinti,3,0,2,1,0,0,0,0,0,0
Cornelius Ottavio,3,2,1,0,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
Danny Larkshill,3,3,0,0,0,0,0,0,0,0
Dedefra,3,3,0,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Dónal O'Connor,3,0,2,1,0,0,0,0,0,0
Eddie Gaines,3,3,0,0,0,0,0,0,0,0
Esau,3,1,0,1,1,0,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
George Frederick,3,0,3,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Gitane St. Claire,3,1,2,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Hannibal,3,2,0,1,0,0,0,0,0,0
Harrod,3,2,0,0,1,0,0,0,0,0
Helena,3,2,0,1,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Huitzilopochtli,3,1,1,0,0,1,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Intisar,3,2,1,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Jessica (Advanced),3,2,1,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,1,0,0,0,0,0,0,0
Kanimana Belghazi,3,2,1,0,0,0,0,0,0,0
Khalil Anvari,3,3,0,0,0,0,0,0,0,0
Klaus van der Veken,3,3,0,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,3,0,0,0,0,0,0,0,0
Lalitha,3,2,1,0,0,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Lucian,3,0,2,1,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
Maris Streck,3,0,0,2,0,1,0,0,0,0
Max Lowell,3,3,0,0,0,0,0,0,0,0
Michael Luther,3,2,1,0,0,0,0,0,0,0
Midget,3,3,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",3,2,1,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Nadima,3,0,1,0,2,0,0,0,0,0
Nefertiti,3,1,2,0,0,0,0,0,0,0
Nicholas Chang,3,2,1,0,0,0,0,0,0,0
Nik,3,2,1,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",3,0,1,2,0,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Quentin,3,2,1,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,2,1,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sandra White,3,1,2,0,0,0,0,0,0,0
"Saxum, Master of Slaves",3,0,3,0,0,0,0,0,0,0
Selena,3,1,2,0,0,0,0,0,0,0
Spiridonas,3,3,0,0,0,0,0,0,0,0
Stefano Giovanni,3,3,0,0,0,0,0,0,0,0
Stravinsky,3,2,1,0,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
Terry,3,1,2,0,0,0,0,0,0,0
"Thomas Steed, The Angry",3,2,0,1,0,0,0,0,0,0
Ublo-Satha,3,0,2,0,1,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Vittorio Giovanni,3,2,1,0,0,0,0,0,0,0
Wilhelm Waldburg,3,2,1,0,0,0,0,0,0,0
Aisha,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,1,1,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Aristotle de Laurent,2,2,0,0,0,0,0,0,0,0
Astrid Thomas,2,1,1,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Black Cat,2,0,2,0,0,0,0,0,0,0
Blackhorse Tanner,2,0,2,0,0,0,0,0,0,0
Bronwen,2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Cristos Mantigo,2,1,1,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Dani,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
Doris McMillon,2,2,0,0,0,0,0,0,0,0
Earl,2,0,2,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Genevieve,2,0,1,1,0,0,0,0,0,0
"Gunther, Beast Lord",2,1,1,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",2,2,0,0,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Jalal Sayad,2,0,1,1,0,0,0,0,0,0
Jan Pieterzoon,2,1,1,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Joaquin Murietta,2,2,0,0,0,0,0,0,0,0
Joseph O'Grady,2,2,0,0,0,0,0,0,0,0
Julian Sanders,2,2,0,0,0,0,0,0,0,0
Julius,2,1,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,1,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,2,0,0,0,0,0,0,0,0
Leon,2,2,0,0,0,0,0,0,0,0
Lia Milliner,2,2,0,0,0,0,0,0,0,0
Lithrac,2,1,1,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",2,1,1,0,0,0,0,0,0,0
Marcellus,2,0,2,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Monique,2,2,0,0,0,0,0,0,0,0
Mukhtar Bey,2,0,0,2,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Natalia,2,2,0,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Oliver Thrace,2,2,0,0,0,0,0,0,0,0
Panagos Levidis,2,2,0,0,0,0,0,0,0,0
Pieter,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,1,1,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tansu Bekir,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",2,0,0,1,1,0,0,0,0,0
Truman,2,1,0,1,0,0,0,0,0,0
"Tusk, The Talebearer",2,1,1,0,0,0,0,0,0,0
Tyler,2,1,0,1,0,0,0,0,0,0
"Ulugh Beg, The Watcher",2,1,1,0,0,0,0,0,0,0
Uriah Winter,2,0,2,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Wolf Valentine,2,1,1,0,0,0,0,0,0,0
"Yvette, The Hopeless",2,2,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,1,1,0,0,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
Antonino,1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Basilia,1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,0,1,0,0,0,0,0,0,0
Blaise,1,0,1,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Cardano,1,1,0,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,0,0,1,0,0,0,0,0,0
Crusher,1,0,1,0,0,0,0,0,0,0
Céleste Lamontagne,1,0,1,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
