Usage of Crypt cards
Total decks: 892
Name,Occurances in 2005-2009,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,47,29,18,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",43,6,16,18,3,0,0,0,0,0
Lia Milliner,43,41,2,0,0,0,0,0,0,0
Isabel Giovanni,41,21,15,5,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",38,8,16,4,10,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",36,22,10,4,0,0,0,0,0,0
Zöe,36,30,6,0,0,0,0,0,0,0
Catherine du Bois,35,25,6,4,0,0,0,0,0,0
Isabel de Leon,34,32,2,0,0,0,0,0,0,0
Le Dinh Tho,34,16,13,5,0,0,0,0,0,0
Rudolfo Giovanni,34,12,17,5,0,0,0,0,0,0
Keith Moody,32,19,12,1,0,0,0,0,0,0
"François ""Warden"" Loehr",31,19,10,2,0,0,0,0,0,0
Korah,31,23,7,1,0,0,0,0,0,0
Anarch Convert,29,5,7,1,8,6,2,0,0,0
"Calebros, The Martyr",29,25,4,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",29,27,2,0,0,0,0,0,0,0
"Volker, The Puppet Prince",29,15,10,4,0,0,0,0,0,0
Anson,28,6,4,7,9,2,0,0,0,0
Piotr Andreikov,28,22,6,0,0,0,0,0,0,0
Tupdog,28,2,6,2,4,0,0,2,8,4
Andrea Giovanni,27,9,13,4,1,0,0,0,0,0
Arika,27,5,7,6,4,3,1,0,1,0
"Owain Evans, The Wanderer",27,2,17,7,0,1,0,0,0,0
Saiz,27,26,1,0,0,0,0,0,0,0
Blackhorse Tanner,26,10,15,1,0,0,0,0,0,0
Bobby Lemon,26,23,3,0,0,0,0,0,0,0
Ember Wright,26,22,4,0,0,0,0,0,0,0
Feo Ramos,26,25,1,0,0,0,0,0,0,0
François Villon,26,13,5,8,0,0,0,0,0,0
Ingrid Russo,26,24,2,0,0,0,0,0,0,0
Marcus Vitel,26,4,11,7,3,1,0,0,0,0
Royce,26,23,3,0,0,0,0,0,0,0
Dolphin Black,25,15,10,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",25,15,10,0,0,0,0,0,0,0
Francesca Giovanni,24,22,2,0,0,0,0,0,0,0
Nikolaus Vermeulen,24,10,9,4,1,0,0,0,0,0
Banjoko,23,16,4,3,0,0,0,0,0,0
"Carna, The Princess Witch",23,7,5,4,6,1,0,0,0,0
Franciscus,23,23,0,0,0,0,0,0,0,0
Horatio,23,16,6,1,0,0,0,0,0,0
Lolita Houston,23,15,6,2,0,0,0,0,0,0
Neighbor John,23,14,7,0,2,0,0,0,0,0
Nicholas Chang,23,19,4,0,0,0,0,0,0,0
Olga Triminov,23,22,1,0,0,0,0,0,0,0
Uncle George,23,21,2,0,0,0,0,0,0,0
Zip,23,22,1,0,0,0,0,0,0,0
Alexandra,22,2,6,10,4,0,0,0,0,0
Anneke,22,3,10,7,2,0,0,0,0,0
Jimmy Dunn,22,17,5,0,0,0,0,0,0,0
Maldavis,22,22,0,0,0,0,0,0,0,0
March Halcyon,22,22,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",22,16,6,0,0,0,0,0,0,0
Martin Franckel,22,20,2,0,0,0,0,0,0,0
Midget,22,18,4,0,0,0,0,0,0,0
Murat,22,19,3,0,0,0,0,0,0,0
Victoria,22,10,8,4,0,0,0,0,0,0
Chandler Hungerford,21,8,10,2,1,0,0,0,0,0
"Huang, Blood Cultist",21,21,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",21,14,3,4,0,0,0,0,0,0
Mario Giovanni,21,21,0,0,0,0,0,0,0,0
Selena,21,13,8,0,0,0,0,0,0,0
Angela Decker,20,19,1,0,0,0,0,0,0,0
Antonio d'Erlette,20,3,1,1,5,9,1,0,0,0
Cristofero Giovanni,20,20,0,0,0,0,0,0,0,0
Devin Bisley,20,14,5,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",20,19,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",20,10,9,1,0,0,0,0,0,0
General Perfidio Díos,20,15,4,1,0,0,0,0,0,0
Greger Anderssen,20,7,11,2,0,0,0,0,0,0
Jost Werner,20,8,8,3,1,0,0,0,0,0
Onaedo,20,13,7,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",20,15,5,0,0,0,0,0,0,0
Victor Pelletier,20,11,7,0,2,0,0,0,0,0
Basil,19,18,1,0,0,0,0,0,0,0
Count Ormonde,19,10,9,0,0,0,0,0,0,0
Gilbert Duane,19,7,8,4,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",19,14,5,0,0,0,0,0,0,0
Jephta Hester,19,17,2,0,0,0,0,0,0,0
Kite,19,16,3,0,0,0,0,0,0,0
Lana Butcher,19,19,0,0,0,0,0,0,0,0
Lucy Markowitz,19,14,5,0,0,0,0,0,0,0
Sheila Mezarin,19,15,4,0,0,0,0,0,0,0
Basir,18,17,1,0,0,0,0,0,0,0
Caliban,18,9,9,0,0,0,0,0,0,0
Howler,18,1,0,5,10,1,1,0,0,0
"Idalia, Prophet of Guadalajara",18,17,1,0,0,0,0,0,0,0
Jefferson Foster,18,17,1,0,0,0,0,0,0,0
Lena Rowe,18,18,0,0,0,0,0,0,0,0
Mouse,18,18,0,0,0,0,0,0,0,0
"Mustafa, The Heir",18,12,4,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",18,15,3,0,0,0,0,0,0,0
Christine Boscacci,17,16,1,0,0,0,0,0,0,0
Dame Hollerton,17,12,5,0,0,0,0,0,0,0
Joseph O'Grady,17,15,2,0,0,0,0,0,0,0
Mustafa Rahman,17,17,0,0,0,0,0,0,0,0
Selma the Repugnant,17,5,6,5,1,0,0,0,0,0
The Siamese,17,1,8,6,2,0,0,0,0,0
Ana Rita Montaña,16,12,3,1,0,0,0,0,0,0
Cynthia Ingold,16,2,12,2,0,0,0,0,0,0
Céleste Lamontagne,16,13,2,1,0,0,0,0,0,0
Diana Vick,16,16,0,0,0,0,0,0,0,0
Ohanna,16,16,0,0,0,0,0,0,0,0
Rodolfo,16,12,3,1,0,0,0,0,0,0
Tony,16,16,0,0,0,0,0,0,0,0
Alu,15,13,2,0,0,0,0,0,0,0
Antoinette DuChamp,15,14,1,0,0,0,0,0,0,0
Claven,15,15,0,0,0,0,0,0,0,0
Corine Marcón,15,5,8,1,0,1,0,0,0,0
Emerson Bridges,15,5,8,2,0,0,0,0,0,0
Gratiano,15,5,4,6,0,0,0,0,0,0
Ingrid Rossler,15,1,7,5,2,0,0,0,0,0
Lisa Noble,15,15,0,0,0,0,0,0,0,0
Maris Streck,15,4,2,8,1,0,0,0,0,0
Amaravati,14,3,1,4,4,2,0,0,0,0
Blythe Candeleria,14,12,2,0,0,0,0,0,0,0
Dimple,14,14,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",14,11,2,1,0,0,0,0,0,0
Gillian Krader,14,14,0,0,0,0,0,0,0,0
Graham Gottesman,14,12,2,0,0,0,0,0,0,0
Greta Kircher,14,9,3,2,0,0,0,0,0,0
Henri Lavenant,14,11,2,1,0,0,0,0,0,0
Leila Monroe,14,8,6,0,0,0,0,0,0,0
"Lucinde, Alastor",14,5,5,4,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",14,14,0,0,0,0,0,0,0,0
Michael Luther,14,9,3,1,1,0,0,0,0,0
Queen Anne,14,8,5,1,0,0,0,0,0,0
Quentin King III,14,8,5,1,0,0,0,0,0,0
Rake,14,10,4,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",14,2,4,4,3,1,0,0,0,0
Sir Walter Nash,14,3,10,1,0,0,0,0,0,0
Stanislava,14,0,1,7,3,3,0,0,0,0
Ubende,14,4,5,5,0,0,0,0,0,0
Artemis,13,11,2,0,0,0,0,0,0,0
Ayo Igoli,13,1,3,4,4,1,0,0,0,0
Brooke,13,11,2,0,0,0,0,0,0,0
Caitlin,13,6,5,2,0,0,0,0,0,0
Constanza Vinti,13,4,8,1,0,0,0,0,0,0
Creamy Jade,13,13,0,0,0,0,0,0,0,0
Cristos Mantigo,13,13,0,0,0,0,0,0,0,0
Dani,13,13,0,0,0,0,0,0,0,0
Dollface,13,13,0,0,0,0,0,0,0,0
Edward Vignes,13,3,2,8,0,0,0,0,0,0
Gillespi Giovanni,13,8,5,0,0,0,0,0,0,0
Janey Pickman,13,8,1,3,1,0,0,0,0,0
Juanita Santiago,13,8,5,0,0,0,0,0,0,0
Kamau Jafari,13,9,4,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",13,11,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",13,12,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",13,7,6,0,0,0,0,0,0,0
Reverend Blackwood,13,9,4,0,0,0,0,0,0,0
Roger Farnsworth,13,10,2,1,0,0,0,0,0,0
Samson,13,12,1,0,0,0,0,0,0,0
Stick,13,11,1,1,0,0,0,0,0,0
The Colonel,13,11,2,0,0,0,0,0,0,0
The Rose,13,11,2,0,0,0,0,0,0,0
Tobias Smith,13,11,2,0,0,0,0,0,0,0
Ulrike Rothbart,13,13,0,0,0,0,0,0,0,0
Vardar Vardarian,13,12,1,0,0,0,0,0,0,0
Victor Donaldson,13,9,3,1,0,0,0,0,0,0
Yorik,13,13,0,0,0,0,0,0,0,0
Almiro Suarez,12,12,0,0,0,0,0,0,0,0
Andrew Emory,12,8,4,0,0,0,0,0,0,0
Ankh-sen-Sutekh,12,8,4,0,0,0,0,0,0,0
Boss Callihan,12,12,0,0,0,0,0,0,0,0
Bothwell,12,10,2,0,0,0,0,0,0,0
Carlotta Giovanni,12,4,6,2,0,0,0,0,0,0
Dónal O'Connor,12,2,7,3,0,0,0,0,0,0
Emily Carson,12,11,1,0,0,0,0,0,0,0
"Hafsa, The Watcher",12,12,0,0,0,0,0,0,0,0
Horrock,12,10,2,0,0,0,0,0,0,0
Iliana,12,4,5,3,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Mariano Pomposo,12,12,0,0,0,0,0,0,0,0
Masika St. John,12,10,2,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",12,12,0,0,0,0,0,0,0,0
Meshenka,12,8,3,1,0,0,0,0,0,0
Renenet,12,9,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",12,12,0,0,0,0,0,0,0,0
Stavros,12,6,3,3,0,0,0,0,0,0
Theo Bell,12,2,7,2,1,0,0,0,0,0
Timothy Crowley,12,7,5,0,0,0,0,0,0,0
Uchenna,12,2,2,7,1,0,0,0,0,0
Watenda,12,12,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",12,11,0,1,0,0,0,0,0,0
Zebulon,12,10,2,0,0,0,0,0,0,0
"Antoinette, She Who Watches",11,7,3,1,0,0,0,0,0,0
Apache Jones,11,10,1,0,0,0,0,0,0,0
Bloodfeud,11,10,1,0,0,0,0,0,0,0
Brazil,11,11,0,0,0,0,0,0,0,0
Clarissa Steinburgen,11,10,1,0,0,0,0,0,0,0
Delilah Easton,11,9,2,0,0,0,0,0,0,0
Ehrich Weiss,11,11,0,0,0,0,0,0,0,0
Gideon Fontaine,11,7,4,0,0,0,0,0,0,0
Jesse Menks,11,10,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",11,8,3,0,0,0,0,0,0,0
Leandro,11,4,4,3,0,0,0,0,0,0
Lodin (Olaf Holte),11,4,6,0,1,0,0,0,0,0
Marie Faucigny,11,7,4,0,0,0,0,0,0,0
Michael diCarlo,11,11,0,0,0,0,0,0,0,0
Nettie Hale,11,7,4,0,0,0,0,0,0,0
Quentin King III (Advanced),11,10,1,0,0,0,0,0,0,0
Rachel Brandywine,11,1,3,1,3,2,0,1,0,0
Rafaele Giovanni,11,10,1,0,0,0,0,0,0,0
Sabrina,11,9,2,0,0,0,0,0,0,0
Shasa Abu Badr,11,8,3,0,0,0,0,0,0,0
Victor Tolliver,11,9,2,0,0,0,0,0,0,0
Violette Prentiss,11,10,1,0,0,0,0,0,0,0
Aisling Sturbridge,10,9,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,0,4,6,0,0,0,0,0,0
Badr al-Budur,10,6,4,0,0,0,0,0,0,0
Beauregard Krueller,10,10,0,0,0,0,0,0,0,0
Celine Chevalier,10,9,1,0,0,0,0,0,0,0
Cybele,10,0,0,0,4,0,1,2,3,0
Dolie,10,10,0,0,0,0,0,0,0,0
Dorian Strack,10,10,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,10,9,1,0,0,0,0,0,0,0
Duck,10,10,0,0,0,0,0,0,0,0
Edward Neally,10,9,0,1,0,0,0,0,0,0
Elizabeth Westcott,10,9,1,0,0,0,0,0,0,0
Fish,10,10,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,10,4,4,2,0,0,0,0,0,0
Genevieve,10,5,5,0,0,0,0,0,0,0
Igo the Hungry,10,8,2,0,0,0,0,0,0,0
Janine,10,9,1,0,0,0,0,0,0,0
Lord Ashton,10,8,1,0,1,0,0,0,0,0
Louis de Maisonneuve,10,10,0,0,0,0,0,0,0,0
Lucian,10,0,3,2,5,0,0,0,0,0
Mary Anne Blaire,10,1,4,3,2,0,0,0,0,0
Mosfair,10,9,1,0,0,0,0,0,0,0
Muhsin Samir,10,5,2,3,0,0,0,0,0,0
Nkule Galadima,10,1,2,7,0,0,0,0,0,0
Normal,10,8,2,0,0,0,0,0,0,0
Pug Jackson,10,10,0,0,0,0,0,0,0,0
Raziya Samater,10,9,1,0,0,0,0,0,0,0
"Virginie, Prodigy",10,10,0,0,0,0,0,0,0,0
Wendy Wade,10,9,1,0,0,0,0,0,0,0
Adelaide Davis,9,9,0,0,0,0,0,0,0,0
Ahmose Chambers,9,8,1,0,0,0,0,0,0,0
Alicia Barrows,9,5,4,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",9,8,0,1,0,0,0,0,0,0
Cohn Rose,9,8,1,0,0,0,0,0,0,0
Denette Stensen,9,9,0,0,0,0,0,0,0,0
Dieter Kleist,9,9,0,0,0,0,0,0,0,0
Earl,9,8,1,0,0,0,0,0,0,0
Eddie Gaines,9,8,0,1,0,0,0,0,0,0
Esoara,9,6,3,0,0,0,0,0,0,0
Hannigan,9,9,0,0,0,0,0,0,0,0
Homa,9,3,2,4,0,0,0,0,0,0
Ismitta,9,8,1,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
Katherine Stoddard,9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,5,4,0,0,0,0,0,0,0
Lambach,9,1,3,2,3,0,0,0,0,0
"Lazverinus, Thrall of Lambach",9,3,2,2,1,1,0,0,0,0
Lord Vauxhall,9,9,0,0,0,0,0,0,0,0
Lumumba,9,8,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,9,2,0,0,7,0,0,0,0,0
Marcellus,9,3,4,2,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,7,1,0,1,0,0,0,0,0
"Nedal, The Careless",9,9,0,0,0,0,0,0,0,0
Nepata,9,8,1,0,0,0,0,0,0,0
Petra,9,6,3,0,0,0,0,0,0,0
Polly Kay Fisher,9,8,1,0,0,0,0,0,0,0
"Rex, The Necronomist",9,9,0,0,0,0,0,0,0,0
Suhailah,9,3,3,3,0,0,0,0,0,0
Suzanne Kadim,9,5,4,0,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
Vedel Esbreno,9,9,0,0,0,0,0,0,0,0
Amavi,8,3,5,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Carter,8,4,4,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Darva Felispa,8,8,0,0,0,0,0,0,0,0
Didi Meyers,8,4,4,0,0,0,0,0,0,0
Dmitra Ilyanova,8,0,4,1,3,0,0,0,0,0
Dr. Julius Sutphen (Advanced),8,8,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",8,8,0,0,0,0,0,0,0,0
Dylan,8,7,0,1,0,0,0,0,0,0
Elena Gutierrez,8,8,0,0,0,0,0,0,0,0
"Enkidu, The Noah",8,0,0,2,3,3,0,0,0,0
Falhu Shibaba,8,2,2,4,0,0,0,0,0,0
Guido Lucciano,8,8,0,0,0,0,0,0,0,0
Guillaume Giovanni,8,1,0,0,1,6,0,0,0,0
Gustav Mallenhous,8,5,2,1,0,0,0,0,0,0
Hadrian Garrick,8,7,1,0,0,0,0,0,0,0
Hasani,8,7,1,0,0,0,0,0,0,0
Hector Sosa,8,6,2,0,0,0,0,0,0,0
Hesha Ruhadze,8,5,3,0,0,0,0,0,0,0
Ian Forestal,8,3,4,0,1,0,0,0,0,0
Jaroslav Pascek,8,3,1,3,1,0,0,0,0,0
Jeffrey Mullins,8,8,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",8,6,2,0,0,0,0,0,0,0
Jubal,8,7,1,0,0,0,0,0,0,0
Julius,8,6,1,0,0,1,0,0,0,0
"Khay'tall, Snake of Eden",8,2,5,1,0,0,0,0,0,0
Krid,8,8,0,0,0,0,0,0,0,0
Lolita,8,5,3,0,0,0,0,0,0,0
Luc,8,8,0,0,0,0,0,0,0,0
Lupo,8,7,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",8,3,5,0,0,0,0,0,0,0
Massassi,8,0,2,6,0,0,0,0,0,0
Mata Hari,8,2,1,1,2,1,1,0,0,0
Meno Ngari,8,8,0,0,0,0,0,0,0,0
Mirembe Kabbada,8,5,1,2,0,0,0,0,0,0
Mukhtar Bey,8,6,2,0,0,0,0,0,0,0
Nakhthorheb,8,3,1,1,3,0,0,0,0,0
"Paul Forrest, False Prophet",8,2,2,3,1,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Primo Giovanni,8,8,0,0,0,0,0,0,0,0
Quentin,8,4,3,1,0,0,0,0,0,0
"Quincy, The Trapper",8,6,2,0,0,0,0,0,0,0
Raphaela Giovanni,8,6,2,0,0,0,0,0,0,0
Robin Withers,8,7,1,0,0,0,0,0,0,0
Salbatore Bokkengro,8,7,1,0,0,0,0,0,0,0
Sarrasine,8,5,2,1,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",8,7,1,0,0,0,0,0,0,0
"Victor Revell, Loyalist",8,8,0,0,0,0,0,0,0,0
Victorine Lafourcade,8,6,2,0,0,0,0,0,0,0
Agrippina,7,7,0,0,0,0,0,0,0,0
Aksinya Daclau,7,0,0,0,6,1,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Allonzo Montoya,7,4,3,0,0,0,0,0,0,0
Anastasz di Zagreb,7,5,0,2,0,0,0,0,0,0
Antonio Delgado,7,6,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",7,1,3,1,1,1,0,0,0,0
Black Lotus,7,5,2,0,0,0,0,0,0,0
Blister,7,7,0,0,0,0,0,0,0,0
Boy Toy,7,7,0,0,0,0,0,0,0,0
Callirus,7,3,4,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Cock Robin,7,3,1,0,3,0,0,0,0,0
Daliyah,7,7,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,7,6,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,7,6,1,0,0,0,0,0,0,0
Effie Lowery,7,2,1,2,2,0,0,0,0,0
Eugenio Estevez,7,6,1,0,0,0,0,0,0,0
Giuliano Vincenzi,7,5,2,0,0,0,0,0,0,0
Guedado,7,4,1,1,1,0,0,0,0,0
Gustavo Morales,7,7,0,0,0,0,0,0,0,0
Heinrick Schlempt,7,6,1,0,0,0,0,0,0,0
Ian Wallingford,7,7,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jazz Wentworth,7,5,2,0,0,0,0,0,0,0
Jezebelle,7,7,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",7,6,1,0,0,0,0,0,0,0
Kamaria,7,7,0,0,0,0,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
Khalil Ravana,7,6,1,0,0,0,0,0,0,0
Khalu,7,1,3,3,0,0,0,0,0,0
Klaus van der Veken,7,3,2,2,0,0,0,0,0,0
KoKo,7,7,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",7,6,1,0,0,0,0,0,0,0
Lucas Halton,7,5,0,1,1,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
Mariana Gilbert,7,7,0,0,0,0,0,0,0,0
Nadima,7,4,1,1,1,0,0,0,0,0
Navar McClaren,7,6,1,0,0,0,0,0,0,0
Nergal,7,1,0,2,2,2,0,0,0,0
Ozmo,7,5,2,0,0,0,0,0,0,0
Parmenides,7,6,1,0,0,0,0,0,0,0
Persephone Tar-Anis,7,2,4,1,0,0,0,0,0,0
Ramona,7,7,0,0,0,0,0,0,0,0
Ricki Van Demsi,7,6,1,0,0,0,0,0,0,0
Roland Bishop,7,6,1,0,0,0,0,0,0,0
Roland Loussarian,7,7,0,0,0,0,0,0,0,0
Sarah Brando,7,5,1,1,0,0,0,0,0,0
Sasha Miklos,7,5,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",7,7,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",7,7,0,0,0,0,0,0,0,0
Sister Evelyn,7,7,0,0,0,0,0,0,0,0
Smudge the Ignored,7,6,1,0,0,0,0,0,0,0
Tatiana Romanov,7,6,1,0,0,0,0,0,0,0
The Kikiyaon,7,6,1,0,0,0,0,0,0,0
Tock,7,6,1,0,0,0,0,0,0,0
Tsunda,7,2,0,0,3,2,0,0,0,0
"Velya, The Flayer",7,2,2,2,1,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Adana de Sforza,6,3,1,2,0,0,0,0,0,0
Ali Kar,6,3,2,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",6,3,3,0,0,0,0,0,0,0
Bartholomew,6,1,4,1,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",6,3,2,1,0,0,0,0,0,0
Casino Reeds,6,2,1,3,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Fleurdumal,6,4,1,1,0,0,0,0,0,0
Frederick the Weak,6,3,2,0,1,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Gabriel de Cambrai,6,5,0,1,0,0,0,0,0,0
Gabrin,6,1,1,1,3,0,0,0,0,0
Ganhuru,6,5,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,6,6,0,0,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Hektor,6,3,1,1,1,0,0,0,0,0
Henry Taylor,6,1,0,1,1,2,1,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Jackie,6,3,2,1,0,0,0,0,0,0
Jayne Jonestown,6,6,0,0,0,0,0,0,0,0
Joaquina Amaya,6,5,1,0,0,0,0,0,0,0
Julia Prima,6,1,4,1,0,0,0,0,0,0
Laurent de Valois,6,5,1,0,0,0,0,0,0,0
Loonar,6,6,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,5,1,0,0,0,0,0,0,0
Madame Guil,6,2,3,1,0,0,0,0,0,0
Mariel St. John,6,4,2,0,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Marla Kenyon,6,6,0,0,0,0,0,0,0,0
Monique Kim,6,5,1,0,0,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Neferu,6,5,0,0,1,0,0,0,0,0
Nigel the Shunned,6,4,1,1,0,0,0,0,0,0
Old Neddacka,6,5,1,0,0,0,0,0,0,0
Olugbenga,6,4,1,1,0,0,0,0,0,0
Orlando Oriundus,6,3,1,2,0,0,0,0,0,0
Panagos Levidis,6,6,0,0,0,0,0,0,0,0
"Panya, The Wicked",6,5,1,0,0,0,0,0,0,0
Qufur am-Heru,6,5,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",6,5,1,0,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
Ramona (Advanced),6,6,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",6,1,2,1,2,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",6,6,0,0,0,0,0,0,0,0
Reginald Moore,6,5,0,1,0,0,0,0,0,0
"Richter, The Templar of Du Mont",6,2,2,2,0,0,0,0,0,0
"Rigby, Crusade Vanguard",6,4,2,0,0,0,0,0,0,0
Ruth McGinley,6,5,1,0,0,0,0,0,0,0
Sammy,6,6,0,0,0,0,0,0,0,0
Sandra White,6,6,0,0,0,0,0,0,0,0
Sanjo,6,6,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",6,4,2,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tara,6,3,2,1,0,0,0,0,0,0
Ugadja,6,1,5,0,0,0,0,0,0,0
Vaclav Petalengro,6,5,1,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Yuri Kerezenski,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,3,2,0,0,0,0,0,0,0
Agatha,5,3,2,0,0,0,0,0,0,0
Almodo Giovanni,5,5,0,0,0,0,0,0,0,0
Angel,5,4,1,0,0,0,0,0,0,0
Angela Preston,5,1,4,0,0,0,0,0,0,0
Aristotle de Laurent,5,2,2,1,0,0,0,0,0,0
Baron Dieudonne,5,1,3,1,0,0,0,0,0,0
Batsheva,5,4,0,1,0,0,0,0,0,0
Black Cat,5,2,1,2,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Béatrice L'Angou,5,2,3,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",5,3,2,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Devyn,5,4,1,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
Dragos,5,0,1,3,1,0,0,0,0,0
Ellison Humboldt,5,2,3,0,0,0,0,0,0,0
Esau,5,3,2,0,0,0,0,0,0,0
Etrius,5,0,4,0,0,1,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,4,1,0,0,0,0,0,0,0
Gabrielle di Righetti,5,1,1,1,1,1,0,0,0,0
Gengis,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,5,0,0,0,0,0,0,0,0
Gharston Roland,5,3,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",5,3,2,0,0,0,0,0,0,0
Gunnar,5,1,3,1,0,0,0,0,0,0
Hannibal,5,3,1,0,1,0,0,0,0,0
Hartmut Stover,5,2,2,0,1,0,0,0,0,0
Hrothulf,5,3,1,1,0,0,0,0,0,0
Idrissa,5,3,2,0,0,0,0,0,0,0
