Usage of Library cards
Total decks: 988
Name,Occurances in 2006-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,499,39,161,107,116,63,13,0,0,0,0
Blood Doll,496,37,109,96,123,113,17,1,0,0,0
Pentex™ Subversion,431,338,78,12,3,0,0,0,0,0,0
Dreams of the Sphinx,408,127,184,70,21,6,0,0,0,0,0
Deflection,396,7,18,33,60,140,129,7,1,1,0
Giant's Blood,350,347,2,1,0,0,0,0,0,0,0
Direct Intervention,335,203,96,34,2,0,0,0,0,0,0
Vessel,298,29,112,54,67,31,5,0,0,0,0
Conditioning,291,14,54,49,70,67,35,2,0,0,0
Govern the Unaligned,285,2,15,18,23,76,114,33,4,0,0
Wake with Evening's Freshness,277,29,67,46,55,59,20,1,0,0,0
Telepathic Misdirection,258,18,34,34,50,82,38,2,0,0,0
Carlton Van Wyk,247,240,7,0,0,0,0,0,0,0,0
Delaying Tactics,242,47,128,44,15,6,2,0,0,0,0
Lost in Crowds,238,11,29,49,74,62,13,0,0,0,0
Kine Resources Contested,214,10,19,20,34,60,58,12,1,0,0
Information Highway,201,90,70,18,17,6,0,0,0,0,0
Fame,193,108,78,7,0,0,0,0,0,0,0
Powerbase: Montreal,193,181,10,2,0,0,0,0,0,0,0
Swallowed by the Night,191,14,45,55,53,18,5,1,0,0,0
Faceless Night,190,18,44,67,42,17,2,0,0,0,0
Cloak the Gathering,188,18,44,40,47,27,12,0,0,0,0
Heart of Nizchetus,187,173,7,3,2,2,0,0,0,0,0
Ivory Bow,187,184,3,0,0,0,0,0,0,0,0
Taste of Vitae,186,10,26,30,41,59,19,1,0,0,0
Forced Awakening,185,10,29,34,29,45,34,4,0,0,0
Majesty,184,2,16,15,29,54,61,7,0,0,0
"Aranthebes, The Immortal",177,174,2,1,0,0,0,0,0,0,0
Freak Drive,171,3,19,15,37,45,41,6,3,0,2
Elder Impersonation,165,18,57,45,34,11,0,0,0,0,0
The Unmasking,161,84,65,12,0,0,0,0,0,0,0
Wash,157,68,68,15,4,2,0,0,0,0,0
Minion Tap,149,10,28,26,27,30,27,1,0,0,0
Archon Investigation,148,111,33,4,0,0,0,0,0,0,0
"Anthelios, The Red Star",147,110,33,4,0,0,0,0,0,0,0
Entrancement,147,42,57,21,21,1,3,2,0,0,0
Jake Washington,143,104,21,1,11,6,0,0,0,0,0
Perfectionist,143,51,65,21,6,0,0,0,0,0,0
Sudden Reversal,143,73,46,11,7,6,0,0,0,0,0
The Parthenon,143,42,44,16,21,19,1,0,0,0,0
Parity Shift,142,8,36,11,37,36,14,0,0,0,0
The Rack,141,132,9,0,0,0,0,0,0,0,0
My Enemy's Enemy,139,42,54,23,13,7,0,0,0,0,0
The Barrens,137,135,2,0,0,0,0,0,0,0,0
Spying Mission,135,25,39,31,27,10,2,0,1,0,0
Bowl of Convergence,134,130,4,0,0,0,0,0,0,0,0
Voter Captivation,133,2,10,19,26,47,28,1,0,0,0
"Smiling Jack, The Anarch",129,82,34,9,4,0,0,0,0,0,0
Anarch Troublemaker,122,73,45,3,1,0,0,0,0,0,0
Second Tradition: Domain,122,5,13,5,12,31,45,11,0,0,0
Seduction,122,5,26,28,27,26,9,1,0,0,0
Banishment,121,49,43,24,4,1,0,0,0,0,0
Eagle's Sight,118,8,38,19,21,23,9,0,0,0,0
Enhanced Senses,118,15,43,24,18,17,1,0,0,0,0
Secure Haven,117,98,14,4,0,1,0,0,0,0,0
KRCG News Radio,116,116,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,113,30,53,12,14,3,1,0,0,0,0
Bonding,111,12,35,16,31,13,4,0,0,0,0
Mr. Winthrop,111,109,2,0,0,0,0,0,0,0,0
Raven Spy,110,13,24,19,17,26,7,4,0,0,0
.44 Magnum,108,41,21,9,11,18,8,0,0,0,0
Mylan Horseed,105,98,7,0,0,0,0,0,0,0,0
The Coven,104,98,6,0,0,0,0,0,0,0,0
Villein,103,7,16,16,19,29,16,0,0,0,0
Carrion Crows,102,0,2,6,8,19,59,7,1,0,0
Cats' Guidance,102,2,17,14,40,25,4,0,0,0,0
Forgotten Labyrinth,100,8,34,19,25,13,1,0,0,0,0
Fortschritt Library,100,89,11,0,0,0,0,0,0,0,0
Ancient Influence,97,97,0,0,0,0,0,0,0,0,0
Veil the Legions,93,13,38,16,15,8,3,0,0,0,0
Rolling with the Punches,92,4,26,17,24,17,4,0,0,0,0
Ancilla Empowerment,91,77,14,0,0,0,0,0,0,0,0
Reins of Power,91,91,0,0,0,0,0,0,0,0,0
Dragonbound,90,87,3,0,0,0,0,0,0,0,0
Political Stranglehold,90,90,0,0,0,0,0,0,0,0,0
Ossian,89,83,6,0,0,0,0,0,0,0,0
WMRH Talk Radio,88,88,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,87,56,23,5,2,0,1,0,0,0,0
Consanguineous Boon,86,5,13,10,7,20,27,4,0,0,0
Eyes of Argus,86,4,17,19,20,14,11,1,0,0,0
Immortal Grapple,84,0,1,2,5,18,43,15,0,0,0
Canine Horde,83,24,49,5,4,0,1,0,0,0,0
Bum's Rush,80,11,22,9,10,12,11,3,2,0,0
"J. S. Simmons, Esq.",77,76,1,0,0,0,0,0,0,0,0
Enchant Kindred,76,3,11,10,17,24,10,1,0,0,0
Anarchist Uprising,75,65,9,1,0,0,0,0,0,0,0
Bewitching Oration,75,8,19,11,17,13,7,0,0,0,0
Vagabond Mystic,73,55,16,2,0,0,0,0,0,0,0
Redirection,72,24,18,13,8,8,1,0,0,0,0
Aire of Elation,71,9,24,14,14,4,6,0,0,0,0
Change of Target,71,4,17,11,13,19,7,0,0,0,0
Precognition,71,17,22,18,13,1,0,0,0,0,0
Army of Rats,70,51,18,1,0,0,0,0,0,0,0
Leather Jacket,70,19,39,6,5,1,0,0,0,0,0
Daring the Dawn,69,16,24,10,10,4,5,0,0,0,0
Abbot,68,29,30,7,2,0,0,0,0,0,0
Domain Challenge,68,47,17,3,1,0,0,0,0,0,0
Gregory Winter,68,66,2,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",68,37,16,6,9,0,0,0,0,0,0
Pursuit,68,0,6,7,12,26,15,2,0,0,0
Sniper Rifle,68,43,19,5,1,0,0,0,0,0,0
Spirit's Touch,68,11,24,18,12,2,1,0,0,0,0
Graverobbing,67,31,15,7,5,5,4,0,0,0,0
Misdirection,67,39,23,4,1,0,0,0,0,0,0
Tasha Morgan,66,65,1,0,0,0,0,0,0,0,0
Tension in the Ranks,66,62,4,0,0,0,0,0,0,0,0
Conservative Agitation,65,23,18,9,10,5,0,0,0,0,0
Concealed Weapon,64,1,2,6,13,18,21,2,1,0,0
Haven Uncovered,64,19,27,11,4,3,0,0,0,0,0
Skin of Steel,64,9,18,12,12,9,4,0,0,0,0
Awe,63,15,25,7,8,4,3,1,0,0,0
Channel 10,63,63,0,0,0,0,0,0,0,0,0
Target Vitals,63,2,12,9,10,18,10,1,1,0,0
Aid from Bats,61,0,5,0,2,14,17,19,2,2,0
Ashur Tablets,61,0,0,2,3,31,19,5,1,0,0
Mirror Walk,59,4,14,6,10,11,14,0,0,0,0
Torn Signpost,58,1,1,1,4,14,33,4,0,0,0
Creepshow Casino,57,54,3,0,0,0,0,0,0,0,0
Effective Management,57,13,15,10,12,5,2,0,0,0,0
Far Mastery,57,42,14,1,0,0,0,0,0,0,0
Forced March,57,2,5,6,12,21,10,1,0,0,0
Second Sight,57,3,2,0,2,21,28,1,0,0,0
Strike with Conviction,57,4,1,0,2,20,30,0,0,0,0
Trap,57,6,18,8,8,7,10,0,0,0,0
Zillah's Valley,57,0,19,5,10,15,8,0,0,0,0
Monastery of Shadows,56,56,0,0,0,0,0,0,0,0,0
Obedience,56,2,8,5,9,14,14,4,0,0,0
Scouting Mission,56,10,16,10,11,6,3,0,0,0,0
Sport Bike,56,34,16,3,1,2,0,0,0,0,0
Enkil Cog,55,39,11,4,1,0,0,0,0,0,0
Call of the Hungry Dead,54,4,1,3,5,29,12,0,0,0,0
Disputed Territory,53,42,10,0,1,0,0,0,0,0,0
Earth Meld,53,2,4,3,6,11,10,11,6,0,0
React with Conviction,53,1,1,4,12,24,11,0,0,0,0
The Embrace,53,3,4,2,8,15,16,3,2,0,0
FBI Special Affairs Division,51,50,1,0,0,0,0,0,0,0,0
Form of Mist,51,2,8,3,8,19,10,1,0,0,0
The Church of Vindicated Faith,51,27,24,0,0,0,0,0,0,0,0
Blur,50,1,8,7,18,11,5,0,0,0,0
Dominate,50,21,17,4,2,3,1,2,0,0,0
Life in the City,50,6,12,6,11,10,4,1,0,0,0
Angel of Berlin,49,3,8,2,14,19,3,0,0,0,0
Liquidation,49,3,2,6,11,19,8,0,0,0,0
Procurer,49,15,17,2,7,4,3,1,0,0,0
Shadow Play,49,0,2,6,12,16,13,0,0,0,0
Ventrue Headquarters,49,45,3,0,1,0,0,0,0,0,0
Weighted Walking Stick,49,2,12,4,13,17,1,0,0,0,0
Charisma,48,35,10,3,0,0,0,0,0,0,0
Kindred Spirits,48,0,0,3,3,5,10,15,8,3,1
The Crusader Sword,48,43,5,0,0,0,0,0,0,0,0
Palatial Estate,47,47,0,0,0,0,0,0,0,0,0
Vigilance,47,4,1,6,14,20,2,0,0,0,0
Guardian Angel,46,37,9,0,0,0,0,0,0,0,0
Magic of the Smith,46,3,13,11,7,10,2,0,0,0,0
Memories of Mortality,46,3,14,7,9,12,1,0,0,0,0
The Erciyes Fragments,46,44,2,0,0,0,0,0,0,0,0
Camera Phone,45,18,15,4,3,4,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",45,45,0,0,0,0,0,0,0,0,0
The Uncoiling,45,42,3,0,0,0,0,0,0,0,0
Dominate Kine,44,29,12,1,2,0,0,0,0,0,0
Approximation of Loyalty,43,16,22,3,2,0,0,0,0,0,0
Confusion,43,0,4,5,6,8,16,1,2,1,0
Dark Influences,43,42,1,0,0,0,0,0,0,0,0
Narrow Minds,43,39,3,1,0,0,0,0,0,0,0
Pack Alpha,43,3,16,4,4,6,8,2,0,0,0
Scourge of the Enochians,43,43,0,0,0,0,0,0,0,0,0
Spectral Divination,43,0,5,4,16,13,5,0,0,0,0
Hidden Strength,42,6,9,8,6,7,5,1,0,0,0
Metro Underground,42,41,1,0,0,0,0,0,0,0,0
Neonate Breach,42,25,14,3,0,0,0,0,0,0,0
Sudario Refraction,42,3,5,6,9,17,2,0,0,0,0
The Hungry Coyote,42,30,10,2,0,0,0,0,0,0,0
The Kiss of Ra,42,15,23,3,1,0,0,0,0,0,0
Tribute to the Master,41,7,9,7,6,10,2,0,0,0,0
Determine,40,1,9,8,11,6,5,0,0,0,0
Disarm,40,5,13,9,7,6,0,0,0,0,0
Domain of Evernight,40,14,12,5,3,1,3,2,0,0,0
Legal Manipulations,40,4,11,7,5,10,3,0,0,0,0
Powerbase: Cape Verde,40,40,0,0,0,0,0,0,0,0,0
Psyche!,40,0,7,2,6,9,16,0,0,0,0
Rötschreck,40,12,15,7,4,2,0,0,0,0,0
Soak,40,4,11,9,5,8,3,0,0,0,0
Superior Mettle,40,11,12,9,6,1,1,0,0,0,0
Earth Control,39,4,3,2,11,15,4,0,0,0,0
Eyes of Chaos,39,2,4,2,8,9,11,3,0,0,0
Flash,39,1,6,10,10,8,4,0,0,0,0
Heart of the City,39,21,16,1,1,0,0,0,0,0,0
Rejuvenate,39,6,13,8,7,5,0,0,0,0,0
Theft of Vitae,39,0,0,0,4,11,17,7,0,0,0
Animalism,38,12,14,8,1,3,0,0,0,0,0
Champion,38,9,18,8,2,1,0,0,0,0,0
Fortitude,38,15,17,2,1,2,0,1,0,0,0
Into Thin Air,38,20,7,3,7,1,0,0,0,0,0
Laptop Computer,38,17,10,7,3,1,0,0,0,0,0
Perfect Paragon,38,7,22,3,6,0,0,0,0,0,0
Staredown,38,4,15,6,5,3,4,0,1,0,0
Telepathic Counter,38,2,12,14,4,4,1,1,0,0,0
Harass,37,6,13,9,4,3,2,0,0,0,0
Indomitability,37,1,9,7,6,9,1,1,3,0,0
Murder of Crows,37,14,8,4,1,5,5,0,0,0,0
Murmur of the False Will,37,2,15,11,4,3,2,0,0,0,0
Owl Companion,37,33,3,0,1,0,0,0,0,0,0
Sideslip,37,1,8,7,11,7,3,0,0,0,0
Deep Song,36,4,5,3,2,4,12,6,0,0,0
Poison Pill,36,17,11,4,4,0,0,0,0,0,0
Break the Code,35,33,2,0,0,0,0,0,0,0,0
Guard Dogs,35,13,13,3,3,2,1,0,0,0,0
Nose of the Hound,35,2,19,1,12,1,0,0,0,0,0
Scalpel Tongue,35,3,12,13,5,2,0,0,0,0,0
Temptation of Greater Power,35,34,1,0,0,0,0,0,0,0,0
Claws of the Dead,34,4,4,8,8,6,3,1,0,0,0
Elysian Fields,34,28,6,0,0,0,0,0,0,0,0
"Leonardo, Mortician",34,33,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",34,30,4,0,0,0,0,0,0,0,0
Resist Earth's Grasp,34,0,9,10,5,6,4,0,0,0,0
Rutor's Hand,34,11,15,4,4,0,0,0,0,0,0
Shroud of Night,34,3,5,10,8,4,4,0,0,0,0
Arcane Library,33,27,6,0,0,0,0,0,0,0,0
Discern,33,4,9,8,8,4,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Legendary Vampire,33,25,3,1,0,2,2,0,0,0,0
Mind Numb,33,3,13,8,2,5,2,0,0,0,0
Nephandus,33,3,5,2,3,3,15,2,0,0,0
Obfuscate,33,8,11,2,5,5,1,0,1,0,0
Shambling Hordes,33,1,6,0,2,1,1,7,15,0,0
Corporate Hunting Ground,32,26,6,0,0,0,0,0,0,0,0
Ecoterrorists,32,22,9,1,0,0,0,0,0,0,0
Computer Hacking,31,3,3,4,3,7,8,3,0,0,0
Sense the Savage Way,31,3,5,8,5,7,3,0,0,0,0
The Slow Withering,31,31,0,0,0,0,0,0,0,0,0
Threats,31,6,5,7,7,3,3,0,0,0,0
Acquired Ventrue Assets,30,3,6,6,13,2,0,0,0,0,0
Apportation,30,0,2,1,6,4,16,1,0,0,0
Confusion of the Eye,30,10,14,5,1,0,0,0,0,0,0
Dodge,30,7,1,7,8,6,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",30,28,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,30,17,9,2,2,0,0,0,0,0,0
Shroud of Absence,30,3,7,6,13,1,0,0,0,0,0
Strange Day,30,29,1,0,0,0,0,0,0,0,0
Art Museum,29,20,8,1,0,0,0,0,0,0,0
Ancestor Spirit,28,27,1,0,0,0,0,0,0,0,0
Fake Out,28,3,10,5,4,5,1,0,0,0,0
Inspire,28,13,7,1,6,1,0,0,0,0,0
Pulled Fangs,28,3,14,5,2,4,0,0,0,0,0
Glancing Blow,27,5,5,8,4,4,1,0,0,0,0
Rumors of Gehenna,27,19,8,0,0,0,0,0,0,0,0
The Labyrinth,27,22,5,0,0,0,0,0,0,0,0
Aura Reading,26,0,19,3,2,2,0,0,0,0,0
Chantry,26,23,3,0,0,0,0,0,0,0,0
Dummy Corporation,26,21,4,1,0,0,0,0,0,0,0
IR Goggles,26,19,4,3,0,0,0,0,0,0,0
Public Trust,26,2,5,3,4,5,6,0,1,0,0
Visit from the Capuchin,26,15,5,2,3,1,0,0,0,0,0
Wider View,26,14,7,4,1,0,0,0,0,0,0
Academic Hunting Ground,25,25,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,25,1,4,5,5,5,3,2,0,0,0
Elder Library,25,25,0,0,0,0,0,0,0,0,0
Fear of Mekhet,25,25,0,0,0,0,0,0,0,0,0
Flak Jacket,25,17,7,0,1,0,0,0,0,0,0
Fragment of the Book of Nod,25,24,1,0,0,0,0,0,0,0,0
Grooming the Protégé,25,6,5,2,7,4,1,0,0,0,0
Mob Connections,25,25,0,0,0,0,0,0,0,0,0
NRA PAC,25,21,4,0,0,0,0,0,0,0,0
Powerbase: Madrid,25,25,0,0,0,0,0,0,0,0,0
Spiritual Intervention,25,1,1,1,5,8,9,0,0,0,0
Thirst,25,23,2,0,0,0,0,0,0,0,0
Young Bloods,25,25,0,0,0,0,0,0,0,0,0
Blood Weakens,24,24,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,24,22,2,0,0,0,0,0,0,0,0
Falcon's Eye,24,1,2,4,8,9,0,0,0,0,0
Fourth Tradition: The Accounting,24,2,9,1,2,8,2,0,0,0,0
Preternatural Strength,24,9,12,2,1,0,0,0,0,0,0
Quicken Sight,24,1,8,3,7,4,1,0,0,0,0
Speak with Spirits,24,1,0,0,0,2,18,2,1,0,0
University Hunting Ground,24,23,1,0,0,0,0,0,0,0,0
War Ghoul,24,4,5,2,2,4,7,0,0,0,0
Ambush,23,8,9,2,3,1,0,0,0,0,0
Drawing Out the Beast,23,4,4,1,6,5,3,0,0,0,0
Frontal Assault,23,14,7,2,0,0,0,0,0,0,0
Library Hunting Ground,23,18,5,0,0,0,0,0,0,0,0
Opium Den,23,21,2,0,0,0,0,0,0,0,0
Restricted Vitae,23,23,0,0,0,0,0,0,0,0,0
Storage Annex,23,7,6,0,4,3,3,0,0,0,0
Swiftness of the Stag,23,0,0,0,0,9,12,2,0,0,0
Telepathic Tracking,23,2,7,5,4,3,2,0,0,0,0
Telepathic Vote Counting,23,5,7,7,3,1,0,0,0,0,0
Tenebrous Form,23,3,8,6,3,3,0,0,0,0,0
Tye Cooper,23,20,3,0,0,0,0,0,0,0,0
Wendell Delburton,23,22,1,0,0,0,0,0,0,0,0
Black Forest Base,22,22,0,0,0,0,0,0,0,0,0
Breath of the Dragon,22,2,6,4,2,2,6,0,0,0,0
Changeling,22,1,1,1,8,6,4,1,0,0,0
Chiropteran Marauder,22,0,1,0,1,9,8,3,0,0,0
Mind Rape,22,3,4,2,2,6,5,0,0,0,0
Muddled Vampire Hunter,22,19,3,0,0,0,0,0,0,0,0
No Secrets From the Magaji,22,3,5,3,8,3,0,0,0,0,0
Shadow Body,22,1,8,6,6,1,0,0,0,0,0
The Path of Bone,22,4,10,7,1,0,0,0,0,0,0
Toreador Grand Ball,22,2,3,3,3,5,6,0,0,0,0
Unflinching Persistence,22,2,8,4,2,3,3,0,0,0,0
Unity,22,16,6,0,0,0,0,0,0,0,0
Demonstration,21,20,1,0,0,0,0,0,0,0,0
Deny,21,4,6,6,2,1,2,0,0,0,0
Dis Pater,21,18,3,0,0,0,0,0,0,0,0
Fast Hands,21,20,1,0,0,0,0,0,0,0,0
Flesh of Marble,21,0,4,5,5,1,6,0,0,0,0
Force of Personality,21,2,10,5,2,1,1,0,0,0,0
Homunculus,21,9,7,1,2,2,0,0,0,0,0
Madness Network,21,1,4,6,4,4,2,0,0,0,0
Morgue Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Papillon,21,21,0,0,0,0,0,0,0,0,0
Side Strike,21,0,6,5,7,3,0,0,0,0,0
The Rose Foundation,21,21,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,21,3,6,2,2,6,2,0,0,0,0
"Wall Street Night, Financial Newspaper",21,21,0,0,0,0,0,0,0,0,0
Alastor,20,6,5,1,1,7,0,0,0,0,0
Arson,20,14,6,0,0,0,0,0,0,0,0
Blind Spot,20,14,3,0,1,1,1,0,0,0,0
First Tradition: The Masquerade,20,13,3,2,1,0,1,0,0,0,0
Form of Corruption,20,11,9,0,0,0,0,0,0,0,0
Kduva's Mask,20,19,1,0,0,0,0,0,0,0,0
Madman's Quill,20,4,5,5,4,2,0,0,0,0,0
Nightmares upon Nightmares,20,18,2,0,0,0,0,0,0,0,0
Nocturn,20,0,0,0,1,1,10,3,2,3,0
Ponticulus,20,18,2,0,0,0,0,0,0,0,0
Protect Thine Own,20,7,7,6,0,0,0,0,0,0,0
Raking Talons,20,0,1,1,0,1,7,10,0,0,0
Revelations,20,8,6,1,1,4,0,0,0,0,0
Shaman,20,20,0,0,0,0,0,0,0,0,0
Terror Frenzy,20,3,11,1,0,4,1,0,0,0,0
The Call,20,2,6,3,6,0,2,1,0,0,0
Undead Strength,20,0,6,2,6,4,2,0,0,0,0
"Ambrosius, The Ferryman",19,16,3,0,0,0,0,0,0,0,0
Blanket of Night,19,5,11,3,0,0,0,0,0,0,0
Command of the Beast,19,3,4,4,3,3,2,0,0,0,0
Cryptic Rider,19,3,10,1,1,4,0,0,0,0,0
Helicopter,19,16,3,0,0,0,0,0,0,0,0
Leverage,19,3,11,4,1,0,0,0,0,0,0
Palla Grande,19,1,4,8,5,1,0,0,0,0,0
Political Hunting Ground,19,16,3,0,0,0,0,0,0,0,0
Powerbase: Chicago,19,19,0,0,0,0,0,0,0,0,0
Protean,19,5,4,5,3,2,0,0,0,0,0
Restoration,19,0,11,3,3,0,2,0,0,0,0
The Path of Night,19,4,5,3,3,4,0,0,0,0,0
Veil of Darkness,19,16,3,0,0,0,0,0,0,0,0
Anarch Revolt,18,2,4,3,4,3,2,0,0,0,0
Arms of the Abyss,18,0,6,4,2,3,3,0,0,0,0
Assault Rifle,18,6,4,4,1,3,0,0,0,0,0
Cardinal Benediction,18,7,6,2,2,1,0,0,0,0,0
Celerity,18,8,6,2,0,2,0,0,0,0,0
Depravity,18,18,0,0,0,0,0,0,0,0,0
Engling Fury,18,5,4,3,3,3,0,0,0,0,0
Enticement,18,4,4,2,5,3,0,0,0,0,0
Flash Grenade,18,0,0,1,3,3,9,2,0,0,0
Heroic Might,18,10,4,2,1,1,0,0,0,0,0
Mirror Image,18,0,3,3,3,4,5,0,0,0,0
Revenant,18,4,7,1,3,2,1,0,0,0,0
Seal of Veddartha,18,16,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,18,2,7,7,0,2,0,0,0,0,0
Specialization,18,9,8,1,0,0,0,0,0,0,0
Temptation,18,2,3,1,4,4,1,3,0,0,0
The Anarch Free Press,18,18,0,0,0,0,0,0,0,0,0
Thrown Gate,18,0,1,3,1,5,4,4,0,0,0
Uptown Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Crawling Chamber,17,0,3,1,1,3,4,5,0,0,0
From a Sinking Ship,17,17,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,17,16,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,17,8,6,2,0,1,0,0,0,0,0
Tier of Souls,17,6,7,3,0,1,0,0,0,0,0
Uncontrolled Impulse,17,2,2,3,4,3,3,0,0,0,0
Walk of Flame,17,1,8,1,3,4,0,0,0,0,0
Waste Management Operation,17,13,2,0,2,0,0,0,0,0,0
Web of Knives Recruit,17,0,1,2,4,7,3,0,0,0,0
Yawp Court,17,17,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,17,16,1,0,0,0,0,0,0,0,0
Amaranth,16,3,6,0,2,3,2,0,0,0,0
Anarch Railroad,16,15,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,16,15,1,0,0,0,0,0,0,0,0
Brothers Grimm,16,10,4,2,0,0,0,0,0,0,0
Disguised Weapon,16,3,6,1,3,3,0,0,0,0,0
Elysium: The Palace of Versailles,16,15,1,0,0,0,0,0,0,0,0
Instinctive Reaction,16,4,7,4,1,0,0,0,0,0,0
Intimidation,16,2,7,1,3,2,1,0,0,0,0
Iron Glare,16,2,1,3,4,5,1,0,0,0,0
Melange,16,7,4,4,1,0,0,0,0,0,0
Oubliette,16,6,4,2,2,1,1,0,0,0,0
Powerbase: Tshwane,16,11,3,1,1,0,0,0,0,0,0
Presence,16,6,6,2,2,0,0,0,0,0,0
Rapid Change,16,1,9,3,3,0,0,0,0,0,0
Rat's Warning,16,10,5,0,0,1,0,0,0,0,0
Seattle Committee,16,12,3,1,0,0,0,0,0,0,0
Society of Leopold,16,15,0,1,0,0,0,0,0,0,0
Thrown Sewer Lid,16,5,4,1,3,2,0,1,0,0,0
Zaire River Ferry,16,15,1,0,0,0,0,0,0,0,0
Zip Gun,16,4,3,5,3,0,1,0,0,0,0
Auspex,15,2,8,2,1,1,1,0,0,0,0
Eluding the Arms of Morpheus,15,5,6,1,0,3,0,0,0,0,0
Entombment,15,3,6,4,1,1,0,0,0,0,0
Momentum's Edge,15,15,0,0,0,0,0,0,0,0,0
Plasmic Form,15,0,2,0,5,4,4,0,0,0,0
Power Structure,15,12,2,0,1,0,0,0,0,0,0
Powerbase: Barranquilla,15,15,0,0,0,0,0,0,0,0,0
Read the Winds,15,2,3,6,1,3,0,0,0,0,0
Renegade Garou,15,6,0,4,1,3,1,0,0,0,0
Repo Man,15,8,4,2,1,0,0,0,0,0,0
Restructure,15,8,6,1,0,0,0,0,0,0,0
Sensory Deprivation,15,2,6,1,0,3,3,0,0,0,0
Treasured Samadji,15,14,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,15,4,2,5,4,0,0,0,0,0,0
Alamut,14,1,0,5,8,0,0,0,0,0,0
Aura Absorption,14,0,0,3,6,4,1,0,0,0,0
Bleeding the Vine,14,14,0,0,0,0,0,0,0,0,0
Earthshock,14,1,5,2,0,3,3,0,0,0,0
Elysium: The Arboretum,14,14,0,0,0,0,0,0,0,0,0
Fae Contortion,14,0,1,2,4,3,4,0,0,0,0
Judgment: Camarilla Segregation,14,5,6,3,0,0,0,0,0,0,0
Major Boon,14,9,2,0,3,0,0,0,0,0,0
Monster,14,9,5,0,0,0,0,0,0,0,0
Occlusion,14,0,2,2,2,6,2,0,0,0,0
Predator's Communion,14,1,1,2,1,7,2,0,0,0,0
Recalled to the Founder,14,13,0,1,0,0,0,0,0,0,0
Rego Motum,14,0,5,2,6,1,0,0,0,0,0
Sanguine Instruction,14,7,6,1,0,0,0,0,0,0,0
Stone Travel,14,1,0,1,3,9,0,0,0,0,0
"Sunset Strip, Hollywood",14,13,0,0,1,0,0,0,0,0,0
Truth of a Thousand Lies,14,0,3,0,5,3,2,1,0,0,0
Twilight Camp,14,9,4,0,1,0,0,0,0,0,0
Vox Domini,14,14,0,0,0,0,0,0,0,0,0
Yoruba Shrine,14,12,2,0,0,0,0,0,0,0,0
Aching Beauty,13,1,4,0,3,4,1,0,0,0,0
"Alia, God's Messenger",13,12,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Atonement,13,5,6,2,0,0,0,0,0,0,0
Blithe Acceptance,13,4,5,3,0,1,0,0,0,0,0
Día de los Muertos,13,10,1,2,0,0,0,0,0,0,0
Fata Morgana,13,0,1,0,3,4,4,1,0,0,0
Fillip,13,2,9,1,1,0,0,0,0,0,0
Ishtarri Kholo,13,5,8,0,0,0,0,0,0,0,0
No Trace,13,5,1,5,1,0,1,0,0,0,0
Not to Be,13,10,3,0,0,0,0,0,0,0,0
Orb of Ulain,13,12,1,0,0,0,0,0,0,0,0
Powerbase: Zürich,13,13,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Therbold Realty,13,10,3,0,0,0,0,0,0,0,0
Torpid Blood,13,13,0,0,0,0,0,0,0,0,0
Undue Influence,13,0,2,2,0,1,2,4,1,1,0
Warzone Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Week of Nightmares,13,9,4,0,0,0,0,0,0,0,0
Anima Gathering,12,2,7,0,1,1,1,0,0,0,0
Backways,12,11,0,1,0,0,0,0,0,0,0
Draba,12,1,1,4,3,2,1,0,0,0,0
Eternal Vigilance,12,6,2,3,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",12,11,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,12,10,2,0,0,0,0,0,0,0,0
Gang Territory,12,8,4,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",12,12,0,0,0,0,0,0,0,0,0
Humanitas,12,12,0,0,0,0,0,0,0,0,0
Jackie Therman,12,12,0,0,0,0,0,0,0,0,0
