Usage of Crypt cards
Total decks: 201
Name,Occurances in 2017-2018,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,43,7,1,8,19,7,1,0,0,0
Keith Moody,20,9,11,0,0,0,0,0,0,0
Antonio d'Erlette,14,2,0,1,7,4,0,0,0,0
Nana Buruku,12,0,3,3,6,0,0,0,0,0
Aksinya Daclau,10,2,3,5,0,0,0,0,0,0
Neighbor John,10,5,5,0,0,0,0,0,0,0
Saiz,10,10,0,0,0,0,0,0,0,0
Beetleman,9,9,0,0,0,0,0,0,0,0
Ember Wright,9,9,0,0,0,0,0,0,0,0
Mistress Fanchon,9,2,1,4,2,0,0,0,0,0
Solomon Batanea,9,7,2,0,0,0,0,0,0,0
The Horde,9,0,1,3,1,1,0,3,0,0
Jephta Hester,8,8,0,0,0,0,0,0,0,0
Stick,8,8,0,0,0,0,0,0,0,0
The unnamed,8,0,0,0,3,4,1,0,0,0
Arishat,7,3,1,3,0,0,0,0,0,0
Babalawo Alafin,7,5,1,0,1,0,0,0,0,0
Céleste Lamontagne,7,7,0,0,0,0,0,0,0,0
Devin Bisley,7,4,3,0,0,0,0,0,0,0
Graham Gottesman,7,4,3,0,0,0,0,0,0,0
Isabel de Leon,7,6,0,1,0,0,0,0,0,0
Lord Tremere,7,2,1,3,1,0,0,0,0,0
Lutz von Hohenzollern,7,3,0,4,0,0,0,0,0,0
Malgorzata,7,0,1,1,0,5,0,0,0,0
"Xeper, Sultan of Lepers",7,3,2,2,0,0,0,0,0,0
Annazir,6,4,0,2,0,0,0,0,0,0
Dame Hollerton,6,2,4,0,0,0,0,0,0,0
Erebus,6,0,2,3,1,0,0,0,0,0
Esoara,6,5,1,0,0,0,0,0,0,0
Maris Streck,6,0,2,2,2,0,0,0,0,0
Omaya,6,0,5,0,1,0,0,0,0,0
Orlando Oriundus,6,2,2,2,0,0,0,0,0,0
Victor Pelletier,6,5,0,1,0,0,0,0,0,0
"Volker, The Puppet Prince",6,4,2,0,0,0,0,0,0,0
Zygodat,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,5,4,1,0,0,0,0,0,0,0
Andre LeRoux,5,4,1,0,0,0,0,0,0,0
Anson,5,0,0,0,2,3,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Constanza Vinti,5,2,3,0,0,0,0,0,0,0
Dmitra Ilyanova,5,2,0,0,2,1,0,0,0,0
Dónal O'Connor,5,2,3,0,0,0,0,0,0,0
Francesca Giovanni,5,5,0,0,0,0,0,0,0,0
Gabrielle di Righetti,5,0,2,3,0,0,0,0,0,0
Gloria Giovanni,5,4,1,0,0,0,0,0,0,0
Goratrix,5,0,0,0,5,0,0,0,0,0
Ingrid Rossler,5,0,3,2,0,0,0,0,0,0
Isanwayen,5,2,3,0,0,0,0,0,0,0
Karen Suadela,5,4,0,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,4,1,0,0,0,0,0,0,0
Montano,5,0,1,0,1,3,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,2,2,1,0,0,0,0,0,0
New Blood,5,5,0,0,0,0,0,0,0,0
Pherydima,5,2,3,0,0,0,0,0,0,0
Rafael de Corazon,5,4,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",5,5,0,0,0,0,0,0,0,0
Rudolfo Giovanni,5,5,0,0,0,0,0,0,0,0
Sheila Mezarin,5,3,2,0,0,0,0,0,0,0
Stanislava,5,0,0,0,4,1,0,0,0,0
Tupdog,5,1,1,0,0,1,0,1,1,0
Zöe,5,5,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",4,1,3,0,0,0,0,0,0,0
Caliban,4,1,3,0,0,0,0,0,0,0
Cristofero Giovanni,4,3,1,0,0,0,0,0,0,0
Cybele,4,0,0,1,3,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Effie Lowery,4,2,0,2,0,0,0,0,0,0
"Enkidu, The Noah",4,1,0,1,2,0,0,0,0,0
"Ermenegildo, The Rake",4,3,1,0,0,0,0,0,0,0
Frondator,4,4,0,0,0,0,0,0,0,0
Gideon Fontaine,4,4,0,0,0,0,0,0,0,0
Hartmut Stover,4,2,1,1,0,0,0,0,0,0
Iliana,4,1,0,1,1,1,0,0,0,0
Jefferson Foster,4,2,1,1,0,0,0,0,0,0
Jost Werner,4,0,1,3,0,0,0,0,0,0
João Bilé,4,4,0,0,0,0,0,0,0,0
Lia Milliner,4,4,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,4,1,1,2,0,0,0,0,0,0
"Mustafa, The Heir",4,4,0,0,0,0,0,0,0,0
Nakhthorheb,4,0,2,1,0,1,0,0,0,0
"Owain Evans, The Wanderer",4,0,4,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,3,1,0,0,0,0,0,0,0
Petra,4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,3,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,1,2,1,0,0,0,0,0,0
Stavros,4,3,1,0,0,0,0,0,0,0
The Capuchin,4,0,0,2,1,0,0,1,0,0
Violette Prentiss,4,4,0,0,0,0,0,0,0,0
Adana de Sforza,3,2,0,0,1,0,0,0,0,0
Aisling Sturbridge,3,1,2,0,0,0,0,0,0,0
Alonso Petrodon,3,0,1,1,1,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Anneke,3,0,1,0,2,0,0,0,0,0
Arika,3,0,3,0,0,0,0,0,0,0
Banjoko,3,2,1,0,0,0,0,0,0,0
Baron Dieudonne,3,2,1,0,0,0,0,0,0,0
Blackhorse Tanner,3,1,1,1,0,0,0,0,0,0
Blythe Candeleria,3,3,0,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Denette Stensen,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,0,1,2,0,0,0,0,0,0
Emily Carson,3,3,0,0,0,0,0,0,0,0
Erlik,3,0,0,0,2,1,0,0,0,0
Etrius,3,1,2,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
Gratiano,3,1,2,0,0,0,0,0,0,0
Greger Anderssen,3,2,0,1,0,0,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,3,2,1,0,0,0,0,0,0,0
Hecate,3,0,1,2,0,0,0,0,0,0
Horatio,3,2,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Isabel Giovanni,3,2,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",3,0,1,2,0,0,0,0,0,0
Jimmy Dunn,3,2,1,0,0,0,0,0,0,0
Josef von Bauren,3,3,0,0,0,0,0,0,0,0
Kahina the Sorceress,3,1,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,1,2,0,0,0,0,0,0,0
Khurshid,3,1,0,1,0,1,0,0,0,0
La Viuda Blanca,3,2,1,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),3,0,0,3,0,0,0,0,0,0
Lucita,3,1,2,0,0,0,0,0,0,0
Marcellus,3,2,1,0,0,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
Mark Decker,3,3,0,0,0,0,0,0,0,0
Matasuntha,3,0,0,0,2,1,0,0,0,0
Matata,3,0,3,0,0,0,0,0,0,0
Nefertiti,3,1,0,2,0,0,0,0,0,0
Nepata,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Omme Enberbenight,3,2,1,0,0,0,0,0,0,0
Onaedo,3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,1,0,1,0,0,0,0,0
Phagian,3,3,0,0,0,0,0,0,0,0
Piotr Andreikov,3,3,0,0,0,0,0,0,0,0
Quentin King III,3,2,0,1,0,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,1,2,0,0,0,0,0,0,0
Sarrasine (Advanced),3,2,1,0,0,0,0,0,0,0
Selena,3,2,1,0,0,0,0,0,0,0
Sennadurek,3,3,0,0,0,0,0,0,0,0
Shemti,3,2,0,0,1,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
T.J.,3,2,1,0,0,0,0,0,0,0
Tara,3,2,1,0,0,0,0,0,0,0
The Arcadian,3,1,1,1,0,0,0,0,0,0
Tryphosa,3,2,1,0,0,0,0,0,0,0
Ubende,3,2,1,0,0,0,0,0,0,0
Uchenna,3,2,1,0,0,0,0,0,0,0
Ulrike Rothbart,3,3,0,0,0,0,0,0,0,0
Victor Donaldson,3,2,1,0,0,0,0,0,0,0
Victor Tolliver,3,2,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alex Camille,2,0,1,1,0,0,0,0,0,0
Alicia Barrows,2,1,0,1,0,0,0,0,0,0
Almodo Giovanni,2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,1,0,1,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Anton,2,1,0,0,1,0,0,0,0,0
Antón de Concepción,2,0,1,0,1,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",2,0,0,2,0,0,0,0,0,0
Baroque,2,1,1,0,0,0,0,0,0,0
Bill Butler,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Caitlin,2,1,0,1,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",2,0,0,2,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,1,1,0,0,0,0,0,0,0
Catherine du Bois,2,2,0,0,0,0,0,0,0,0
Charlie Tyne,2,2,0,0,0,0,0,0,0,0
Chaundice,2,0,2,0,0,0,0,0,0,0
Corine Marcón,2,0,2,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Darlene Killian,2,2,0,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,2,0,0,0,0,0,0
Dodd,2,2,0,0,0,0,0,0,0,0
Dolie,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Elizabeth Dimitros,2,2,0,0,0,0,0,0,0,0
Elizabeth Westcott,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",2,0,1,1,0,0,0,0,0,0
François Villon,2,1,1,0,0,0,0,0,0,0
Genevieve,2,2,0,0,0,0,0,0,0,0
Gerald Windham,2,1,1,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,0,2,0,0,0,0
Guillaume Giovanni,2,0,0,0,1,1,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Inyanga,2,0,1,1,0,0,0,0,0,0
Izhim abd Azrael,2,0,0,2,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",2,0,1,1,0,0,0,0,0,0
Janey Pickman,2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,2,0,0,0,0,0,0,0,0
Joseph Fischer,2,1,1,0,0,0,0,0,0,0
Joseph O'Grady,2,1,1,0,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Karif al Numair,2,0,0,2,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,1,1,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
Konrad Fleischer,2,1,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,2,0,0,0,0,0,0,0,0
Leila Monroe,2,2,0,0,0,0,0,0,0,0
Lolita Houston,2,2,0,0,0,0,0,0,0,0
Lord Vauxhall,2,2,0,0,0,0,0,0,0,0
"Lucinde, Alastor",2,1,1,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Lucy Markowitz,2,2,0,0,0,0,0,0,0,0
Lula Burch,2,2,0,0,0,0,0,0,0,0
Malabranca,2,2,0,0,0,0,0,0,0,0
Marcus Vitel,2,2,0,0,0,0,0,0,0,0
Martin Franckel,2,2,0,0,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Mina Grotius,2,2,0,0,0,0,0,0,0,0
Morlock,2,1,1,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
Mouse,2,2,0,0,0,0,0,0,0,0
Mukhtar Bey,2,2,0,0,0,0,0,0,0,0
Muricia,2,0,0,1,1,0,0,0,0,0
Mustafa Rahman,2,2,0,0,0,0,0,0,0,0
Nehsi,2,1,1,0,0,0,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Nizzam al-Latif,2,2,0,0,0,0,0,0,0,0
Old Neddacka,2,2,0,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Pearl,2,2,0,0,0,0,0,0,0,0
Pentweret,2,2,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",2,2,0,0,0,0,0,0,0,0
Porphyrion,2,0,1,0,1,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",2,2,0,0,0,0,0,0,0,0
Raphaela Giovanni,2,2,0,0,0,0,0,0,0,0
Rebekah,2,0,2,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,2,0,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Rocia,2,0,2,0,0,0,0,0,0,0
Roger Farnsworth,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sahana,2,1,0,1,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",2,1,0,1,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",2,0,0,1,0,1,0,0,0,0
"Sutekh, The Dark God",2,0,1,1,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
The Rose,2,2,0,0,0,0,0,0,0,0
Theo Bell,2,0,0,2,0,0,0,0,0,0
Undele,2,2,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",2,1,0,1,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
"Virginie, Prodigy",2,2,0,0,0,0,0,0,0,0
Xaviar (Advanced),2,0,1,1,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Adonai,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,0,1,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alexandra,1,0,0,1,0,0,0,0,0,0
Alu,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,1,0,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
Angela Preston,1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
Angelique,1,0,0,1,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,1,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Appolonius,1,0,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",1,1,0,0,0,0,0,0,0,0
Ariane,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Azrael,1,0,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",1,0,0,0,0,1,0,0,0,0
Bakr,1,0,0,1,0,0,0,0,0,0
Baldesar Rossellini,1,1,0,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Benjamin Rose,1,1,0,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Blister,1,1,0,0,0,0,0,0,0,0
Bloody Mary,1,0,1,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Brunhilde (Advanced),1,0,1,0,0,0,0,0,0,0
Cailean,1,0,0,0,0,1,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Calvin Cleaver,1,1,0,0,0,0,0,0,0,0
Carlak,1,1,0,0,0,0,0,0,0,0
Castiel,1,0,0,0,1,0,0,0,0,0
Cesewayo,1,0,0,1,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Claus Wegener,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Conrad Adoula,1,0,1,0,0,0,0,0,0,0
Count Germaine,1,0,1,0,0,0,0,0,0,0
Count Jocalo,1,0,1,0,0,0,0,0,0,0
Count Ormonde,1,1,0,0,0,0,0,0,0,0
Crow,1,1,0,0,0,0,0,0,0,0
Cynthia Ingold,1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Dela Eden,1,1,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",1,0,1,0,0,0,0,0,0,0
Doctor Streck,1,1,0,0,0,0,0,0,0,0
Donatello Giovanni,1,0,1,0,0,0,0,0,0,0
Doris McMillon,1,0,1,0,0,0,0,0,0,0
Doyle Fincher,1,0,0,1,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,1,0,0,0,1,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,0,1,0,0,0,0,0,0,0
Droescher One-Eye,1,1,0,0,0,0,0,0,0,0
Drozodny,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,0,1,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Ehrich Weiss,1,0,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,1,0,0,0,0,1,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",1,0,0,1,0,0,0,0,0,0
Ellison Humboldt,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,0,0,1,0,0,0,0,0,0
Enam,1,0,1,0,0,0,0,0,0,0
Epikasta Rigatos,1,0,1,0,0,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",1,1,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,1,0,0,0,1,0,0,0,0,0
Evangeline,1,0,1,0,0,0,0,0,0,0
Fabrizia Contreraz,1,0,1,0,0,0,0,0,0,0
Fakir al Sidi,1,0,1,0,0,0,0,0,0,0
Falhu Shibaba,1,0,0,1,0,0,0,0,0,0
Fergus Alexander,1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Fustuk,1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,0,1,0,0,0,0,0
Gatjil Munyarryun,1,1,0,0,0,0,0,0,0,0
Gem Ghastly,1,1,0,0,0,0,0,0,0,0
General Perfidio Díos,1,1,0,0,0,0,0,0,0,0
Gentha Shale,1,1,0,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gilbert Duane,1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",1,0,0,0,1,0,0,0,0,0
Gualtiero Ghiberti,1,1,0,0,0,0,0,0,0,0
Guedado,1,1,0,0,0,0,0,0,0,0
Gunnar,1,0,0,1,0,0,0,0,0,0
Gwendolyn,1,0,1,0,0,0,0,0,0,0
Hagar Stone,1,1,0,0,0,0,0,0,0,0
Halim Bey,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Hardestadt,1,0,0,1,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
Hasina Kesi,1,1,0,0,0,0,0,0,0,0
Hazimel,1,0,0,1,0,0,0,0,0,0
Hector Sosa,1,0,1,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Howler,1,0,0,0,1,0,0,0,0,0
"Huang, Blood Cultist",1,1,0,0,0,0,0,0,0,0
Hugo,1,0,1,0,0,0,0,0,0,0
Huitzilopochtli,1,0,0,1,0,0,0,0,0,0
Ian Wallingford,1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Ilias cel Frumos,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,1,0,0,0,0,0,0,0
Ingrid Russo,1,1,0,0,0,0,0,0,0,0
Irena,1,0,0,1,0,0,0,0,0,0
Isouda de Blaise,1,0,1,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jack Drake,1,0,0,1,0,0,0,0,0,0
Jackie,1,0,1,0,0,0,0,0,0,0
Jacob Bragg,1,0,1,0,0,0,0,0,0,0
Jacob Fermor,1,0,0,1,0,0,0,0,0,0
Janine,1,1,0,0,0,0,0,0,0,0
Jann Berger,1,0,1,0,0,0,0,0,0,0
Jaroslav Pascek,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
Jeffrey Mullins,1,1,0,0,0,0,0,0,0,0
Jenna Cross,1,1,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",1,0,1,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",1,0,1,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Jezebelle,1,1,0,0,0,0,0,0,0,0
Joaquina Amaya,1,1,0,0,0,0,0,0,0,0
Johann Matheson,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",1,0,0,1,0,0,0,0,0,0
Juanita Santiago,1,1,0,0,0,0,0,0,0,0
Jubal,1,0,1,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,0,1,0,0,0,0,0,0,0
Kalinda,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,0,1,0,0,0,0,0,0,0
Karl,1,1,0,0,0,0,0,0,0,0
Kashan,1,1,0,0,0,0,0,0,0,0
Kay Polerno,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
Kenyatta,1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,0,1,0,0,0,0,0,0,0
Kestrelle Hayes,1,1,0,0,0,0,0,0,0,0
Khalil Ravana,1,0,1,0,0,0,0,0,0,0
Khalu,1,0,1,0,0,0,0,0,0,0
Korah,1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
L'Épuisette,1,1,0,0,0,0,0,0,0,0
Lady Constancia,1,0,1,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,0,1,0,0,0,0,0,0
Laika,1,0,0,1,0,0,0,0,0,0
Lazarus James,1,1,0,0,0,0,0,0,0,0
Le Dinh Tho,1,1,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",1,1,0,0,0,0,0,0,0,0
Leandro,1,1,0,0,0,0,0,0,0,0
