Usage of Crypt cards
Total decks: 220
Name,Occurances in 2003-2004,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,20,5,8,3,3,1,0,0,0,0
Korah,16,11,5,0,0,0,0,0,0,0
Dolphin Black,15,8,7,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",15,12,3,0,0,0,0,0,0,0
Cameron,14,13,1,0,0,0,0,0,0,0
Gratiano,14,7,4,2,1,0,0,0,0,0
Sheila Mezarin,14,12,2,0,0,0,0,0,0,0
Arika,13,2,3,6,0,1,1,0,0,0
Blythe Candeleria,13,10,3,0,0,0,0,0,0,0
Creamy Jade,13,10,3,0,0,0,0,0,0,0
Isabel de Leon,13,12,1,0,0,0,0,0,0,0
Anson,12,1,1,2,3,2,2,0,1,0
Horatio,12,10,1,0,0,1,0,0,0,0
Zöe,12,11,1,0,0,0,0,0,0,0
Aisling Sturbridge,11,8,3,0,0,0,0,0,0,0
Kite,11,8,2,1,0,0,0,0,0,0
Marcus Vitel,11,8,1,2,0,0,0,0,0,0
"Mercy, Knight Inquisitor",11,10,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",11,11,0,0,0,0,0,0,0,0
Tony,11,10,1,0,0,0,0,0,0,0
Yorik,11,10,1,0,0,0,0,0,0,0
"Calebros, The Martyr",10,5,5,0,0,0,0,0,0,0
Carter,10,8,2,0,0,0,0,0,0,0
Chandler Hungerford,10,6,3,1,0,0,0,0,0,0
Ingrid Russo,10,8,1,1,0,0,0,0,0,0
Lolita,10,10,0,0,0,0,0,0,0,0
The Rose,10,8,1,1,0,0,0,0,0,0
Adelaide Davis,9,9,0,0,0,0,0,0,0,0
Caliban,9,7,2,0,0,0,0,0,0,0
Hannigan,9,6,3,0,0,0,0,0,0,0
Lolita Houston,9,6,2,0,1,0,0,0,0,0
"Lucinde, Alastor",9,5,2,2,0,0,0,0,0,0
Uncle George,9,9,0,0,0,0,0,0,0,0
Agatha,8,8,0,0,0,0,0,0,0,0
Anneke,8,1,2,1,4,0,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",8,4,3,1,0,0,0,0,0,0
Corine Marcón,8,6,2,0,0,0,0,0,0,0
Count Ormonde,8,6,2,0,0,0,0,0,0,0
Dr. Douglas Netchurch,8,8,0,0,0,0,0,0,0,0
Greta Kircher,8,5,1,2,0,0,0,0,0,0
Guido Lucciano,8,6,2,0,0,0,0,0,0,0
Leandro,8,2,1,2,3,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,3,3,1,1,0,0,0,0,0
Nikolaus Vermeulen,8,1,6,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",8,6,2,0,0,0,0,0,0,0
Samson,8,8,0,0,0,0,0,0,0,0
Artemis,7,7,0,0,0,0,0,0,0,0
Catherine du Bois,7,4,3,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",7,6,1,0,0,0,0,0,0,0
Delilah Easton,7,5,2,0,0,0,0,0,0,0
Devin Bisley,7,6,1,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
François Villon,7,5,2,0,0,0,0,0,0,0
Gideon Fontaine,7,5,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",7,7,0,0,0,0,0,0,0,0
Mustafa Rahman,7,6,1,0,0,0,0,0,0,0
Nigel the Shunned,7,5,1,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,7,0,0,0,0,0,0,0,0
Piotr Andreikov,7,5,2,0,0,0,0,0,0,0
Queen Anne,7,5,2,0,0,0,0,0,0,0
Reverend Blackwood,7,6,1,0,0,0,0,0,0,0
Selma the Repugnant,7,2,5,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,2,1,1,1,1,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",6,6,0,0,0,0,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
Caitlin,6,1,5,0,0,0,0,0,0,0
Cicatriz,6,5,1,0,0,0,0,0,0,0
Dimple,6,5,1,0,0,0,0,0,0,0
Evan Klein,6,6,0,0,0,0,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
Ian Wallingford,6,6,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,5,1,0,0,0,0,0,0,0
Iliana,6,0,4,2,0,0,0,0,0,0
Isabel Giovanni,6,6,0,0,0,0,0,0,0,0
Jaroslav Pascek,6,5,0,0,1,0,0,0,0,0
Joaquina Amaya,6,4,2,0,0,0,0,0,0,0
Kendrick,6,6,0,0,0,0,0,0,0,0
Khalil Ravana,6,5,1,0,0,0,0,0,0,0
Mariana Gilbert,6,5,1,0,0,0,0,0,0,0
Meshenka,6,3,2,0,0,1,0,0,0,0
"Mitchell, The Headhunter",6,6,0,0,0,0,0,0,0,0
Murat,6,3,3,0,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Sadie,6,6,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",6,6,0,0,0,0,0,0,0,0
Stanislava,6,1,2,1,2,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
Victoria,6,4,1,1,0,0,0,0,0,0
Watenda,6,6,0,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Alexandra,5,2,0,2,1,0,0,0,0,0
Anastasz di Zagreb,5,3,0,2,0,0,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",5,0,2,0,3,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Claven,5,5,0,0,0,0,0,0,0,0
Cynthia Ingold,5,1,2,2,0,0,0,0,0,0
Dorian Strack,5,4,1,0,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,4,1,0,0,0,0,0,0,0
Frederick the Weak,5,4,0,1,0,0,0,0,0,0
General Perfidio Díos,5,3,1,1,0,0,0,0,0,0
Greger Anderssen,5,0,5,0,0,0,0,0,0,0
Howler,5,0,0,3,1,1,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Ian Forestal,5,2,2,1,0,0,0,0,0,0
Jacob Bragg,5,5,0,0,0,0,0,0,0,0
Kij Dansky,5,4,1,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,1,0,0,3,1,0,0,0,0
Le Dinh Tho,5,3,2,0,0,0,0,0,0,0
Little Tailor of Prague,5,3,0,0,0,2,0,0,0,0
Lázár Dobrescu,5,5,0,0,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Masika St. John,5,4,1,0,0,0,0,0,0,0
Omaya,5,1,0,1,3,0,0,0,0,0
"Ox, Viceroy of the Hollows",5,5,0,0,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
Rachel Brandywine,5,1,0,0,2,1,1,0,0,0
Salbatore Bokkengro,5,2,3,0,0,0,0,0,0,0
Sir Marriot D'Urban,5,3,2,0,0,0,0,0,0,0
Sir Walter Nash,5,3,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,5,0,0,0,0,0,0,0,0
Suhailah,5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,4,1,0,0,0,0,0,0,0
"Talley, the Hound",5,5,0,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Siamese,5,0,2,2,1,0,0,0,0,0
Tobias Smith,5,5,0,0,0,0,0,0,0,0
Victorine Lafourcade,5,3,2,0,0,0,0,0,0,0
Violette Prentiss,5,5,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",5,3,2,0,0,0,0,0,0,0
Wendy Wade,5,5,0,0,0,0,0,0,0,0
Angela Decker,4,3,1,0,0,0,0,0,0,0
Angela Preston,4,0,3,1,0,0,0,0,0,0
Angus the Unruled,4,1,2,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Badr al-Budur,4,3,1,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Carlotta Giovanni,4,4,0,0,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,3,1,0,0,0,0,0,0,0
Daliyah,4,2,2,0,0,0,0,0,0,0
Dieter Kleist,4,3,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,2,2,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,3,1,0,0,0,0,0,0,0
Gabrin,4,1,2,0,1,0,0,0,0,0
Gilbert Duane,4,1,3,0,0,0,0,0,0,0
Gloria Giovanni,4,4,0,0,0,0,0,0,0,0
Hector Sosa,4,4,0,0,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Hesha Ruhadze,4,2,0,1,1,0,0,0,0,0
Ingrid Rossler,4,1,0,3,0,0,0,0,0,0
Jessica,4,4,0,0,0,0,0,0,0,0
Juanita Santiago,4,2,2,0,0,0,0,0,0,0
Julia Prima,4,0,2,2,0,0,0,0,0,0
Kassiym Malikhair,4,0,2,2,0,0,0,0,0,0
Katarina Kornfeld,4,4,0,0,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
"Lachlan, Noddist",4,3,1,0,0,0,0,0,0,0
Laurent de Valois,4,3,1,0,0,0,0,0,0,0
Lucas Halton,4,1,1,2,0,0,0,0,0,0
Lupo,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Matthias,4,1,0,2,1,0,0,0,0,0
Mirembe Kabbada,4,2,1,1,0,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Ohanna,4,4,0,0,0,0,0,0,0,0
Olivia,4,4,0,0,0,0,0,0,0,0
Qufur am-Heru,4,3,1,0,0,0,0,0,0,0
Rake,4,4,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
Ricki Van Demsi,4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,2,1,0,0,0,0,0,0
Royce,4,3,1,0,0,0,0,0,0,0
Rudolfo Giovanni,4,3,1,0,0,0,0,0,0,0
Sarrasine,4,2,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",4,0,2,0,1,1,0,0,0,0
Terrence,4,4,0,0,0,0,0,0,0,0
Theo Bell,4,2,2,0,0,0,0,0,0,0
Timothy Crowley,4,3,1,0,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Vaclav Petalengro,4,4,0,0,0,0,0,0,0,0
Vedel Esbreno,4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,2,0,0,0,1,0,0,0,0
"Angelica, The Canonicus",3,2,1,0,0,0,0,0,0,0
"Antoinette, She Who Watches",3,2,1,0,0,0,0,0,0,0
Anton,3,3,0,0,0,0,0,0,0,0
Barth,3,3,0,0,0,0,0,0,0,0
Bartholomew,3,1,1,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,2,1,0,0,0,0,0,0,0
Blanche Hill,3,2,0,0,1,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
Béatrice L'Angou,3,2,1,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
Casino Reeds,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,3,0,0,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Didi Meyers,3,2,1,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Dylan,3,2,1,0,0,0,0,0,0,0
Eddie Gaines,3,3,0,0,0,0,0,0,0,0
Egothha,3,0,2,1,0,0,0,0,0,0
Etrius,3,3,0,0,0,0,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Fatima al-Faqadi,3,1,1,1,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Gaël Pilet,3,1,2,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Harrod,3,2,0,0,1,0,0,0,0,0
Hasina Kesi,3,3,0,0,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Itzahk Levine,3,3,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Jessica (Advanced),3,2,1,0,0,0,0,0,0,0
Jimmy Dunn,3,0,3,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,1,2,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,2,1,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,3,0,0,0,0,0,0,0,0
Lambach,3,2,0,1,0,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Marconius,3,0,0,3,0,0,0,0,0,0
"Mariel, Lady Thunder",3,1,2,0,0,0,0,0,0,0
Maris Streck,3,0,0,2,0,1,0,0,0,0
Max Lowell,3,3,0,0,0,0,0,0,0,0
Michael Luther,3,2,1,0,0,0,0,0,0,0
Midget,3,3,0,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Nadima,3,0,1,0,2,0,0,0,0,0
Nettie Hale,3,2,1,0,0,0,0,0,0,0
Nicholas Chang,3,2,1,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",3,0,1,2,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
"Quira, The Bitch Queen",3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,2,1,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sammy,3,3,0,0,0,0,0,0,0,0
Sandra White,3,1,2,0,0,0,0,0,0,0
Sarah Brando,3,3,0,0,0,0,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
Sela,3,2,1,0,0,0,0,0,0,0
Selena,3,1,2,0,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
"Tariq, The Silent",3,0,0,1,1,1,0,0,0,0
The Baron,3,1,0,0,2,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Tom,3,3,0,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Vanessa,3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Andrea Giovanni,2,1,1,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Anvil,2,1,1,0,0,0,0,0,0,0
Aristotle de Laurent,2,2,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",2,0,1,0,1,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Blackhorse Tanner,2,0,2,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Cristos Mantigo,2,1,1,0,0,0,0,0,0,0
Dani,2,2,0,0,0,0,0,0,0,0
Danny Larkshill,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Dedefra,2,2,0,0,0,0,0,0,0,0
Democritus,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dónal O'Connor,2,0,1,1,0,0,0,0,0,0
Earl,2,0,2,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Esau,2,0,0,1,1,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
Genevieve,2,0,1,1,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Hannibal,2,1,0,1,0,0,0,0,0,0
"Heather Florent, The Opportunist",2,2,0,0,0,0,0,0,0,0
Helena,2,1,0,1,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Huitzilopochtli,2,1,0,0,0,1,0,0,0,0
Intisar,2,1,1,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Jazz Wentworth,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Joseph O'Grady,2,2,0,0,0,0,0,0,0,0
Juan Cali,2,2,0,0,0,0,0,0,0,0
Julius,2,1,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,1,1,0,0,0,0,0,0,0
Kanya Akhtar,2,2,0,0,0,0,0,0,0,0
Katarina,2,1,1,0,0,0,0,0,0,0
Klaus van der Veken,2,2,0,0,0,0,0,0,0,0
Leon,2,2,0,0,0,0,0,0,0,0
Lia Milliner,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucian,2,0,1,1,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Madame Guil,2,0,2,0,0,0,0,0,0,0
Marcellus,2,0,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",2,2,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Monique,2,2,0,0,0,0,0,0,0,0
Mukhtar Bey,2,0,0,2,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Natalia,2,2,0,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Oliver Thrace,2,2,0,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Panagos Levidis,2,2,0,0,0,0,0,0,0,0
Parnassus,2,2,0,0,0,0,0,0,0,0
Pieter,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Quentin,2,2,0,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Raziya Samater,2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Roman Alexander,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",2,2,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,0,2,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
Spiridonas,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,1,1,0,0,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tansu Bekir,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
Terry,2,1,1,0,0,0,0,0,0,0
"Thomas Steed, The Angry",2,1,0,1,0,0,0,0,0,0
"Tusk, The Talebearer",2,1,1,0,0,0,0,0,0,0
Tyler,2,1,0,1,0,0,0,0,0,0
Ublo-Satha,2,0,1,0,1,0,0,0,0,0
"Ulugh Beg, The Watcher",2,1,1,0,0,0,0,0,0,0
Vasantasena,2,1,1,0,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Virgil,2,2,0,0,0,0,0,0,0,0
Vittorio Giovanni,2,1,1,0,0,0,0,0,0,0
William Biltmore,2,1,1,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,1,1,0,0,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,0,1,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
Antonino,1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,0,1,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,0,1,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Blaise,1,0,1,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Celine Chevalier,1,1,0,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,0,0,1,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Crusher,1,0,1,0,0,0,0,0,0,0
Céleste Lamontagne,1,0,1,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Diana Vick,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,1,0,0,0,0,0,0,0,0
Dragos,1,0,0,0,1,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Erichtho,1,1,0,0,0,0,0,0,0,0
Erinyi,1,1,0,0,0,0,0,0,0,0
Ethan Locke,1,1,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",1,0,1,0,0,0,0,0,0,0
"Ferox, The Rock Lord",1,1,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,0,1,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,0,1,0,0,0,0,0,0
Gillespi Giovanni,1,0,1,0,0,0,0,0,0,0
Gitane St. Claire,1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",1,0,1,0,0,0,0,0,0,0
Gwendolyn,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Imogen,1,0,1,0,0,0,0,0,0,0
Ira Rivers,1,1,0,0,0,0,0,0,0,0
Jacko,1,0,1,0,0,0,0,0,0,0
Jalal Sayad,1,0,1,0,0,0,0,0,0,0
Jan Pieterzoon,1,0,1,0,0,0,0,0,0,0
Jeremy MacNeil,1,1,0,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jesse Menks,1,1,0,0,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Juggler,1,1,0,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Julio Martinez,1,0,0,1,0,0,0,0,0,0
Karsh,1,0,0,0,1,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,0,1,0,0,0,0,0,0,0
Khalil Anvari,1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,1,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,1,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",1,1,0,0,0,0,0,0,0,0
Lalitha,1,1,0,0,0,0,0,0,0,0
Lille Haake,1,1,0,0,0,0,0,0,0,0
Lisa Noble,1,1,0,0,0,0,0,0,0,0
