Usage of Library cards
Total decks: 15
Name,Occurances in 1998,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,10,3,1,4,1,1,0,0,0,0,0
Minion Tap,9,1,4,0,0,3,1,0,0,0,0
Wake with Evening's Freshness,9,0,2,2,1,2,2,0,0,0,0
Deflection,8,0,1,1,3,2,1,0,0,0,0
Govern the Unaligned,8,0,0,3,3,1,0,1,0,0,0
Information Highway,8,5,3,0,0,0,0,0,0,0,0
Conditioning,7,0,3,1,1,1,0,1,0,0,0
Dominate,7,3,2,0,1,1,0,0,0,0,0
Sudden Reversal,7,5,1,0,1,0,0,0,0,0,0
Direct Intervention,6,4,1,1,0,0,0,0,0,0,0
Dreams of the Sphinx,6,5,0,1,0,0,0,0,0,0,0
Golconda: Inner Peace,6,6,0,0,0,0,0,0,0,0,0
Majesty,6,0,1,0,1,2,2,0,0,0,0
Misdirection,6,2,0,1,1,0,1,1,0,0,0
Elysium: The Arboretum,5,4,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,0,1,0,0,3,1,0,0,0,0
Major Boon,5,4,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,5,1,1,0,1,0,2,0,0,0,0
Social Charm,5,1,1,0,1,0,1,0,1,0,0
Tomb of Rameses III,5,2,2,0,1,0,0,0,0,0,0
Aire of Elation,4,0,1,0,0,1,1,1,0,0,0
Ancient Influence,4,4,0,0,0,0,0,0,0,0,0
Bum's Rush,4,1,1,1,0,0,1,0,0,0,0
Enchant Kindred,4,0,1,1,1,0,0,1,0,0,0
Immortal Grapple,4,0,2,1,0,0,1,0,0,0,0
Ivory Bow,4,4,0,0,0,0,0,0,0,0,0
Kine Resources Contested,4,0,0,1,1,1,0,0,1,0,0
Legal Manipulations,4,0,1,1,0,1,1,0,0,0,0
Skin of Steel,4,1,1,1,1,0,0,0,0,0,0
Taste of Vitae,4,0,2,0,1,1,0,0,0,0,0
Telepathic Counter,4,1,0,0,0,1,2,0,0,0,0
The Rack,4,4,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Threats,4,2,0,0,0,0,2,0,0,0,0
Undead Strength,4,1,1,0,0,0,2,0,0,0,0
Acrobatics,3,0,0,1,2,0,0,0,0,0,0
Bewitching Oration,3,1,0,1,1,0,0,0,0,0,0
Bonding,3,0,1,1,0,1,0,0,0,0,0
Bone Spur,3,0,0,2,0,0,1,0,0,0,0
Cloak the Gathering,3,1,0,1,0,1,0,0,0,0,0
Conservative Agitation,3,0,2,1,0,0,0,0,0,0,0
Disputed Territory,3,3,0,0,0,0,0,0,0,0,0
Earth Control,3,0,3,0,0,0,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Enhanced Senses,3,1,2,0,0,0,0,0,0,0,0
Fists of Death,3,2,0,1,0,0,0,0,0,0,0
Flesh of Marble,3,0,2,0,1,0,0,0,0,0,0
Foreshadowing Destruction,3,2,0,1,0,0,0,0,0,0,0
Freak Drive,3,2,1,0,0,0,0,0,0,0,0
Giant's Blood,3,3,0,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Homunculus,3,2,0,1,0,0,0,0,0,0,0
Hostile Takeover,3,1,2,0,0,0,0,0,0,0,0
KRCG News Radio,3,3,0,0,0,0,0,0,0,0,0
Lost in Crowds,3,0,0,2,0,1,0,0,0,0,0
Mind Rape,3,1,2,0,0,0,0,0,0,0,0
Parity Shift,3,0,2,1,0,0,0,0,0,0,0
Redirection,3,0,1,0,0,2,0,0,0,0,0
Rumors of Gehenna,3,1,2,0,0,0,0,0,0,0,0
Scouting Mission,3,1,1,0,0,1,0,0,0,0,0
Secure Haven,3,3,0,0,0,0,0,0,0,0,0
Seduction,3,2,1,0,0,0,0,0,0,0,0
Spirit's Touch,3,0,2,0,1,0,0,0,0,0,0
Telepathic Misdirection,3,1,0,0,0,1,1,0,0,0,0
The Barrens,3,3,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,3,2,1,0,0,0,0,0,0,0,0
Ventrue Headquarters,3,2,1,0,0,0,0,0,0,0,0
Voter Captivation,3,1,0,1,1,0,0,0,0,0,0
Ambush,2,0,2,0,0,0,0,0,0,0,0
Arson,2,1,1,0,0,0,0,0,0,0,0
Aura Reading,2,0,1,0,0,1,0,0,0,0,0
Banishment,2,1,0,1,0,0,0,0,0,0,0
Blur,2,0,2,0,0,0,0,0,0,0,0
Carthage Remembered,2,1,1,0,0,0,0,0,0,0,0
Catatonic Fear,2,1,1,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Boon,2,1,1,0,0,0,0,0,0,0,0
Decapitate,2,0,1,1,0,0,0,0,0,0,0
Delaying Tactics,2,1,1,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Disarm,2,0,0,2,0,0,0,0,0,0,0
Domain Challenge,2,1,1,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,1,1,0,0,0,0,0,0,0,0
Effective Management,2,0,1,1,0,0,0,0,0,0,0
Elder Impersonation,2,0,1,1,0,0,0,0,0,0,0
Elder Intervention,2,2,0,0,0,0,0,0,0,0,0
Entrancement,2,2,0,0,0,0,0,0,0,0,0
Flash,2,0,1,0,0,0,1,0,0,0,0
Forced Awakening,2,0,0,2,0,0,0,0,0,0,0
Forgotten Labyrinth,2,0,1,1,0,0,0,0,0,0,0
Fortitude,2,2,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,2,0,0,2,0,0,0,0,0,0,0
Indomitability,2,0,2,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Mr. Winthrop,2,2,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,2,0,2,0,0,0,0,0,0,0,0
Potence,2,0,2,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Presence,2,0,0,0,0,1,1,0,0,0,0
Protean,2,0,0,0,1,1,0,0,0,0,0
Pulled Fangs,2,1,0,0,1,0,0,0,0,0,0
Pursuit,2,0,1,0,0,1,0,0,0,0,0
Pushing the Limit,2,1,0,0,0,1,0,0,0,0,0
Rapid Change,2,0,2,0,0,0,0,0,0,0,0
Resilience,2,0,2,0,0,0,0,0,0,0,0
Restoration,2,0,0,2,0,0,0,0,0,0,0
Rolling with the Punches,2,0,0,2,0,0,0,0,0,0,0
Sacrament of Carnage,2,1,0,0,1,0,0,0,0,0,0
Sideslip,2,0,0,1,0,1,0,0,0,0,0
Skin of Rock,2,1,1,0,0,0,0,0,0,0,0
The Parthenon,2,2,0,0,0,0,0,0,0,0,0
The Return to Innocence,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
Thrown Gate,2,1,1,0,0,0,0,0,0,0,0
Torn Signpost,2,0,0,1,0,1,0,0,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
Anarchist Uprising,1,0,0,0,1,0,0,0,0,0,0
Ancilla Empowerment,1,1,0,0,0,0,0,0,0,0,0
Archon,1,0,1,0,0,0,0,0,0,0,0
Archon Investigation,1,0,1,0,0,0,0,0,0,0,0
Arms of the Abyss,1,0,0,0,1,0,0,0,0,0,0
Art Museum,1,1,0,0,0,0,0,0,0,0,0
Awe,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brujah Frenzy,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Celerity,1,0,1,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Coma,1,1,0,0,0,0,0,0,0,0,0
Computer Hacking,1,0,0,0,1,0,0,0,0,0,0
Confusion,1,0,1,0,0,0,0,0,0,0,0
Cull the Herd,1,1,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,1,0,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,1,0,0,0,0,0,0,0,0,0
Deer Rifle,1,0,1,0,0,0,0,0,0,0,0
Depravity,1,1,0,0,0,0,0,0,0,0,0
Dominate Kine,1,0,1,0,0,0,0,0,0,0,0
Elysian Fields,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,1,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,0,1,0,0,0,0,0
Fast Reaction,1,0,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Form of Corruption,1,0,1,0,0,0,0,0,0,0,0
Form of Mist,1,0,0,0,0,0,1,0,0,0,0
Form of the Ghost,1,0,0,0,1,0,0,0,0,0,0
Fragment of the Book of Nod,1,1,0,0,0,0,0,0,0,0,0
Game of Malkav,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Graverobbing,1,1,0,0,0,0,0,0,0,0,0
Haven Uncovered,1,0,1,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kindred Restructure,1,1,0,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kindred Spirits,1,0,1,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Legendary Vampire,1,1,0,0,0,0,0,0,0,0,0
Life Boon,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Malkavian Dementia,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,0,1,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,1,0,0,0,0,0,0
Metro Underground,1,1,0,0,0,0,0,0,0,0,0
Mind Numb,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Obedience,1,1,0,0,0,0,0,0,0,0,0
Obsession,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,1,0,0,0,0,0,0,0,0,0
Opium Den,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Peace Treaty,1,1,0,0,0,0,0,0,0,0,0
Pentex™ Subversion,1,1,0,0,0,0,0,0,0,0,0
Political Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Stranglehold,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,1,0,0,0,0,0
Protect Thine Own,1,1,0,0,0,0,0,0,0,0,0
Protected Resources,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,0,0,0,1,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Revelations,1,0,1,0,0,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Shadow Play,1,0,0,0,0,1,0,0,0,0,0
Shroud of Night,1,0,0,1,0,0,0,0,0,0,0
Side Strike,1,0,0,0,1,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Society of Leopold,1,0,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,1,0,0,0,0,0,0,0,0,0
Sport Bike,1,1,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,1,1,0,0,0,0,0,0,0,0,0
Swallowed by the Night,1,0,0,0,1,0,0,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Temptation,1,0,0,1,0,0,0,0,0,0,0
The Embrace,1,0,1,0,0,0,0,0,0,0,0
The Hungry Coyote,1,1,0,0,0,0,0,0,0,0,0
The Kiss of Ra,1,0,1,0,0,0,0,0,0,0,0
The Labyrinth,1,1,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,1,0,0,0,0,0,0,0
Thoughts Betrayed,1,0,0,1,0,0,0,0,0,0,0
Tribute to the Master,1,1,0,0,0,0,0,0,0,0,0
Unflinching Persistence,1,0,1,0,0,0,0,0,0,0,0
Ventrue Justicar,1,1,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
.44 Magnum,0,0,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Aid from Bats,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Revolt,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
Arcane Library,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Army of Rats,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Atonement,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auspex,0,0,0,0,0,0,0,0,0,0,0
Autarkis Persecution,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Backways,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Beast Meld,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Forest Base,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Blanket of Night,0,0,0,0,0,0,0,0,0,0,0
Bleeding the Vine,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blind Spot,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blithe Acceptance,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Trade,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood Weakens,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body Flare,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Bowl of Convergence,0,0,0,0,0,0,0,0,0,0,0
Boxed In,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Break the Code,0,0,0,0,0,0,0,0,0,0,0
Breath of Thanatos,0,0,0,0,0,0,0,0,0,0,0
Breath of the Dragon,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brick by Brick,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Debate,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burning Wrath,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
