Usage of Library cards
Total decks: 427
Name,Occurances in 2013-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,274,211,52,9,1,1,0,0,0,0,0
On the Qui Vive,261,15,68,77,73,25,3,0,0,0,0
Dreams of the Sphinx,234,76,114,37,6,1,0,0,0,0,0
Giant's Blood,193,191,1,0,1,0,0,0,0,0,0
Deflection,181,5,9,17,30,68,52,0,0,0,0
Villein,177,7,23,22,30,69,26,0,0,0,0
Vessel,162,7,67,35,34,17,2,0,0,0,0
Conditioning,138,18,19,22,24,41,12,2,0,0,0
Govern the Unaligned,132,3,1,5,7,21,60,35,0,0,0
Telepathic Misdirection,131,8,12,13,24,55,19,0,0,0,0
Direct Intervention,125,74,46,5,0,0,0,0,0,0,0
Delaying Tactics,117,26,66,19,6,0,0,0,0,0,0
Information Highway,115,44,49,11,6,4,1,0,0,0,0
Heart of Nizchetus,113,94,9,3,4,3,0,0,0,0,0
Wider View,109,66,34,4,5,0,0,0,0,0,0
Eyes of Argus,100,1,16,13,20,24,26,0,0,0,0
Blood Doll,96,6,41,15,22,11,1,0,0,0,0
Powerbase: Montreal,96,83,13,0,0,0,0,0,0,0,0
Taste of Vitae,94,2,13,16,29,30,4,0,0,0,0
My Enemy's Enemy,92,13,39,22,12,6,0,0,0,0,0
Fame,87,69,18,0,0,0,0,0,0,0,0
Archon Investigation,86,73,11,1,1,0,0,0,0,0,0
Ivory Bow,86,85,1,0,0,0,0,0,0,0,0
Entrancement,83,23,38,15,4,1,2,0,0,0,0
Carlton Van Wyk,79,72,7,0,0,0,0,0,0,0,0
Forced Awakening,74,7,23,15,18,5,5,1,0,0,0
Lost in Crowds,73,5,12,13,19,19,4,1,0,0,0
Majesty,72,2,9,6,16,20,18,1,0,0,0
The Coven,71,68,2,1,0,0,0,0,0,0,0
Eagle's Sight,70,6,31,4,11,11,6,1,0,0,0
Jake Washington,69,52,7,2,3,4,1,0,0,0,0
Wash,69,34,28,3,3,0,1,0,0,0,0
Bowl of Convergence,68,68,0,0,0,0,0,0,0,0,0
Freak Drive,68,2,2,9,11,23,14,4,2,0,1
Kine Resources Contested,68,2,7,12,12,18,9,6,2,0,0
Perfectionist,68,29,24,10,5,0,0,0,0,0,0
Parity Shift,67,8,12,13,9,16,9,0,0,0,0
Sudden Reversal,66,45,11,6,4,0,0,0,0,0,0
Wake with Evening's Freshness,65,12,24,14,7,4,4,0,0,0,0
The Parthenon,64,18,19,11,6,9,1,0,0,0,0
Banishment,63,18,23,11,9,2,0,0,0,0,0
The Rack,62,56,6,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",61,52,8,1,0,0,0,0,0,0,0
Elder Impersonation,61,8,25,14,5,9,0,0,0,0,0
Faceless Night,61,13,20,19,5,4,0,0,0,0,0
Anarch Troublemaker,60,37,22,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",60,58,2,0,0,0,0,0,0,0,0
Enhanced Senses,60,6,24,11,12,7,0,0,0,0,0
Swallowed by the Night,58,5,20,15,10,6,2,0,0,0,0
Target Vitals,58,8,9,20,7,13,1,0,0,0,0
Bonding,57,5,22,11,12,6,1,0,0,0,0
Monastery of Shadows,57,57,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,57,1,3,4,8,8,29,4,0,0,0
Voter Captivation,57,4,9,6,11,22,5,0,0,0,0
Enkil Cog,56,38,11,5,2,0,0,0,0,0,0
Reins of Power,56,56,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,55,37,11,4,0,3,0,0,0,0,0
The Unmasking,55,28,20,7,0,0,0,0,0,0,0
Seduction,54,7,10,3,12,14,6,2,0,0,0
.44 Magnum,53,16,10,5,8,8,6,0,0,0,0
Ashur Tablets,52,0,0,1,1,13,35,2,0,0,0
Secure Haven,52,51,1,0,0,0,0,0,0,0,0
Carrion Crows,50,1,2,2,3,11,29,2,0,0,0
Zillah's Valley,50,0,6,4,15,15,10,0,0,0,0
Mylan Horseed,49,48,1,0,0,0,0,0,0,0,0
Political Stranglehold,48,48,0,0,0,0,0,0,0,0,0
Ancient Influence,46,46,0,0,0,0,0,0,0,0,0
Cats' Guidance,44,5,4,8,13,9,5,0,0,0,0
Cloak the Gathering,44,12,17,5,6,3,1,0,0,0,0
KRCG News Radio,44,44,0,0,0,0,0,0,0,0,0
Sense the Savage Way,43,1,11,9,5,11,5,1,0,0,0
Dragonbound,42,41,1,0,0,0,0,0,0,0,0
Anarchist Uprising,41,38,3,0,0,0,0,0,0,0,0
Haven Uncovered,41,14,13,4,3,7,0,0,0,0,0
Mr. Winthrop,41,40,1,0,0,0,0,0,0,0,0
Redirection,41,15,11,5,8,2,0,0,0,0,0
Deep Song,40,2,3,3,5,12,13,2,0,0,0
Foreshadowing Destruction,40,17,18,4,1,0,0,0,0,0,0
Immortal Grapple,40,1,0,0,6,11,19,3,0,0,0
Scourge of the Enochians,40,36,4,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",40,20,15,3,1,1,0,0,0,0,0
Weighted Walking Stick,40,2,4,4,5,23,2,0,0,0,0
Ossian,39,35,4,0,0,0,0,0,0,0,0
Canine Horde,38,13,21,3,1,0,0,0,0,0,0
Daring the Dawn,38,14,21,3,0,0,0,0,0,0,0
Forgotten Labyrinth,38,5,16,4,8,5,0,0,0,0,0
Misdirection,38,23,12,2,0,1,0,0,0,0,0
Rolling with the Punches,37,5,11,7,6,4,4,0,0,0,0
Spying Mission,37,12,13,8,3,1,0,0,0,0,0
Ancilla Empowerment,35,30,4,1,0,0,0,0,0,0,0
Hidden Strength,35,1,4,4,9,14,2,1,0,0,0
Abbot,34,15,16,2,1,0,0,0,0,0,0
Channel 10,33,33,0,0,0,0,0,0,0,0,0
Magic of the Smith,32,2,4,8,7,8,3,0,0,0,0
Mirror Walk,31,1,2,3,2,6,16,1,0,0,0
Sniper Rifle,31,20,4,3,3,1,0,0,0,0,0
Vagabond Mystic,31,21,8,2,0,0,0,0,0,0,0
Aire of Elation,30,2,12,3,6,4,3,0,0,0,0
Perfect Paragon,30,5,10,6,2,7,0,0,0,0,0
Pursuit,30,1,4,1,1,12,11,0,0,0,0
Resist Earth's Grasp,30,1,6,8,4,9,2,0,0,0,0
Bum's Rush,29,5,7,4,0,8,3,2,0,0,0
Concealed Weapon,29,2,2,3,7,11,4,0,0,0,0
Disarm,29,3,10,1,9,5,1,0,0,0,0
Far Mastery,29,21,8,0,0,0,0,0,0,0,0
Forced March,29,1,2,6,9,7,3,1,0,0,0
Liquidation,29,3,3,4,6,9,4,0,0,0,0
Indomitability,28,0,3,6,5,14,0,0,0,0,0
The Uncoiling,28,28,0,0,0,0,0,0,0,0,0
Creepshow Casino,27,27,0,0,0,0,0,0,0,0,0
Veil the Legions,27,9,7,6,3,2,0,0,0,0,0
Effective Management,26,3,9,3,7,4,0,0,0,0,0
FBI Special Affairs Division,26,26,0,0,0,0,0,0,0,0,0
Lilith's Blessing,26,20,4,2,0,0,0,0,0,0,0
The Barrens,26,26,0,0,0,0,0,0,0,0,0
Army of Rats,25,20,4,1,0,0,0,0,0,0,0
Blur,25,1,6,2,9,3,4,0,0,0,0
Raven Spy,25,3,3,6,7,4,2,0,0,0,0
Spirit's Touch,25,5,11,6,2,1,0,0,0,0,0
Tension in the Ranks,25,23,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,24,0,2,4,6,7,5,0,0,0,0
Fortschritt Library,24,22,2,0,0,0,0,0,0,0,0
Into Thin Air,24,8,6,4,3,2,1,0,0,0,0
Murmur of the False Will,24,9,7,4,2,2,0,0,0,0,0
Precognition,24,3,10,8,3,0,0,0,0,0,0
The Erciyes Fragments,24,24,0,0,0,0,0,0,0,0,0
Aid from Bats,23,0,0,0,1,5,11,5,1,0,0
Dark Influences,23,23,0,0,0,0,0,0,0,0,0
Guardian Angel,23,16,7,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",23,11,5,5,1,1,0,0,0,0,0
Rötschreck,23,3,9,9,0,2,0,0,0,0,0
Shadow Play,23,2,1,3,8,6,3,0,0,0,0
Torn Signpost,23,0,1,1,2,6,13,0,0,0,0
WMRH Talk Radio,23,23,0,0,0,0,0,0,0,0,0
Dominate,22,10,8,2,0,2,0,0,0,0,0
Life in the City,22,1,10,0,4,6,1,0,0,0,0
Narrow Minds,22,21,1,0,0,0,0,0,0,0,0
Obedience,22,1,4,0,3,5,9,0,0,0,0
"J. S. Simmons, Esq.",21,20,1,0,0,0,0,0,0,0,0
Minion Tap,21,7,4,2,4,3,1,0,0,0,0
Papillon,21,20,1,0,0,0,0,0,0,0,0
Spectral Divination,21,1,3,4,6,4,3,0,0,0,0
Trap,21,1,2,3,9,6,0,0,0,0,0
Unleash Hell's Fury,21,10,10,1,0,0,0,0,0,0,0
Glancing Blow,20,7,2,5,0,2,2,2,0,0,0
Psyche!,20,0,3,2,5,5,5,0,0,0,0
Enchant Kindred,19,1,2,2,5,3,6,0,0,0,0
Neonate Breach,19,15,4,0,0,0,0,0,0,0,0
Shroud of Absence,19,1,4,4,8,2,0,0,0,0,0
Side Strike,19,3,6,3,5,2,0,0,0,0,0
Sideslip,19,2,5,4,4,4,0,0,0,0,0
The Sargon Fragment,19,15,4,0,0,0,0,0,0,0,0
Change of Target,18,0,3,7,4,3,1,0,0,0,0
Earth Meld,18,1,1,4,2,5,2,3,0,0,0
Form of Mist,18,0,1,0,4,7,5,1,0,0,0
Graverobbing,18,8,5,2,0,3,0,0,0,0,0
Metro Underground,18,18,0,0,0,0,0,0,0,0,0
Sport Bike,18,14,3,1,0,0,0,0,0,0,0
Chiropteran Marauder,17,1,1,0,1,3,9,1,1,0,0
Codex of the Edenic Groundskeepers,17,15,2,0,0,0,0,0,0,0,0
Computer Hacking,17,0,2,1,1,4,3,4,0,1,1
Quicken Sight,17,4,2,5,4,1,1,0,0,0,0
Soak,17,3,4,5,5,0,0,0,0,0,0
Bewitching Oration,16,2,4,6,2,0,2,0,0,0,0
Charisma,16,12,2,2,0,0,0,0,0,0,0
Sudario Refraction,16,2,5,4,2,3,0,0,0,0,0
Tasha Morgan,16,15,1,0,0,0,0,0,0,0,0
The Slow Withering,16,16,0,0,0,0,0,0,0,0,0
Fear of Mekhet,15,14,1,0,0,0,0,0,0,0,0
Guard Dogs,15,6,4,4,1,0,0,0,0,0,0
Kindred Spirits,15,0,1,0,0,3,4,2,3,2,0
Legal Manipulations,15,4,1,3,4,1,1,1,0,0,0
Mind Rape,15,3,3,1,4,2,2,0,0,0,0
Morgue Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Ponticulus,15,13,2,0,0,0,0,0,0,0,0
Preternatural Strength,15,8,4,3,0,0,0,0,0,0,0
Procurer,15,5,2,2,1,4,1,0,0,0,0
Skin of Steel,15,3,4,2,3,3,0,0,0,0,0
Terror Frenzy,15,1,8,1,5,0,0,0,0,0,0
The Embrace,15,0,0,2,3,3,2,3,1,0,1
Tribute to the Master,15,2,3,6,2,2,0,0,0,0,0
Unflinching Persistence,15,2,2,4,5,2,0,0,0,0,0
Approximation of Loyalty,14,8,6,0,0,0,0,0,0,0,0
Art Museum,14,12,2,0,0,0,0,0,0,0,0
Awe,14,4,5,1,3,1,0,0,0,0,0
Breath of the Dragon,14,1,3,2,6,0,2,0,0,0,0
Consanguineous Boon,14,0,2,1,1,5,5,0,0,0,0
Conservative Agitation,14,6,4,1,0,1,2,0,0,0,0
Dominate Kine,14,9,3,2,0,0,0,0,0,0,0
Earth Control,14,0,0,1,2,11,0,0,0,0,0
Eluding the Arms of Morpheus,14,2,6,3,3,0,0,0,0,0,0
Harass,14,4,6,3,1,0,0,0,0,0,0
Kevlar Vest,14,14,0,0,0,0,0,0,0,0,0
Obfuscate,14,6,5,1,0,0,1,1,0,0,0
Palatial Estate,14,13,1,0,0,0,0,0,0,0,0
Rutor's Hand,14,9,3,1,1,0,0,0,0,0,0
Slam,14,2,4,1,3,4,0,0,0,0,0
The Kiss of Ra,14,7,4,3,0,0,0,0,0,0,0
Theft of Vitae,14,0,1,1,0,4,4,4,0,0,0
Tye Cooper,14,14,0,0,0,0,0,0,0,0,0
Amaranth,13,1,4,3,0,3,2,0,0,0,0
Anarch Revolt,13,0,3,1,0,3,4,2,0,0,0
Arcane Library,13,12,1,0,0,0,0,0,0,0,0
Elysian Fields,13,11,2,0,0,0,0,0,0,0,0
Eyes of Chaos,13,0,0,1,3,3,3,3,0,0,0
Fake Out,13,1,5,3,2,2,0,0,0,0,0
"Gran Madre di Dio, Italy",13,13,0,0,0,0,0,0,0,0,0
Heart of the City,13,9,3,1,0,0,0,0,0,0,0
Intimidation,13,4,3,3,1,0,2,0,0,0,0
Iron Glare,13,0,1,2,4,6,0,0,0,0,0
Mob Connections,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,13,12,1,0,0,0,0,0,0,0,0
Read the Winds,13,1,4,2,4,2,0,0,0,0,0
Scouting Mission,13,1,6,2,3,1,0,0,0,0,0
Spiritual Intervention,13,3,1,1,2,1,5,0,0,0,0
The Bitter and Sweet Story,13,13,0,0,0,0,0,0,0,0,0
Veneficti,13,10,3,0,0,0,0,0,0,0,0
Well-Marked,13,7,4,2,0,0,0,0,0,0,0
Alastor,12,1,2,4,2,1,2,0,0,0,0
Black Forest Base,12,12,0,0,0,0,0,0,0,0,0
Blanket of Night,12,4,3,0,4,1,0,0,0,0,0
Confusion,12,0,0,1,2,2,6,1,0,0,0
Failsafe,12,9,3,0,0,0,0,0,0,0,0
Force of Personality,12,5,4,1,0,1,1,0,0,0,0
Helicopter,12,11,0,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",12,11,0,1,0,0,0,0,0,0,0
Rego Motum,12,4,4,2,1,0,1,0,0,0,0
Revelations,12,3,8,1,0,0,0,0,0,0,0
Shroud of Night,12,2,4,2,4,0,0,0,0,0,0
The Hungry Coyote,12,11,1,0,0,0,0,0,0,0,0
The Path of Bone,12,2,8,2,0,0,0,0,0,0,0
Charismatic Aura,11,3,2,3,1,1,1,0,0,0,0
Command of the Beast,11,3,5,0,1,2,0,0,0,0,0
Corporate Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,11,2,1,3,1,1,3,0,0,0,0
Elder Library,11,10,0,1,0,0,0,0,0,0,0
Eternal Vigilance,11,5,5,0,0,1,0,0,0,0,0
Fortitude,11,6,2,0,0,1,2,0,0,0,0
Fragment of the Book of Nod,11,11,0,0,0,0,0,0,0,0,0
Frontal Assault,11,8,3,0,0,0,0,0,0,0,0
New Carthage,11,5,3,3,0,0,0,0,0,0,0
Protected Resources,11,9,1,1,0,0,0,0,0,0,0
Public Trust,11,1,2,5,2,0,1,0,0,0,0
Rumors of Gehenna,11,11,0,0,0,0,0,0,0,0,0
Shambling Hordes,11,0,0,0,1,0,1,6,3,0,0
Society of Leopold,11,9,1,0,0,1,0,0,0,0,0
Staredown,11,2,4,0,1,3,1,0,0,0,0
Ventrue Headquarters,11,11,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",11,11,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,10,8,2,0,0,0,0,0,0,0,0
Apportation,10,0,0,0,1,2,6,1,0,0,0
Assault Rifle,10,3,3,2,1,1,0,0,0,0,0
Backways,10,9,1,0,0,0,0,0,0,0,0
Camera Phone,10,6,2,0,1,1,0,0,0,0,0
Changeling,10,1,0,0,1,6,2,0,0,0,0
Heroic Might,10,2,6,1,1,0,0,0,0,0,0
Leather Jacket,10,3,3,2,1,1,0,0,0,0,0
Legendary Vampire,10,6,3,1,0,0,0,0,0,0,0
Library Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Lost in Translation,10,6,3,0,1,0,0,0,0,0,0
Nephandus,10,1,2,0,0,1,5,1,0,0,0
Powerbase: Cape Verde,10,10,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,10,4,4,2,0,0,0,0,0,0,0
Rapid Change,10,0,6,3,1,0,0,0,0,0,0
Sense the Sin,10,3,2,0,1,2,2,0,0,0,0
Temptation of Greater Power,10,10,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
The Signet of King Saul,10,10,0,0,0,0,0,0,0,0,0
Trochomancy,10,2,4,1,2,1,0,0,0,0,0
Break the Code,9,8,1,0,0,0,0,0,0,0,0
Burst of Sunlight,9,2,1,0,3,3,0,0,0,0,0
Call the Great Beast,9,5,0,0,0,2,2,0,0,0,0
Deny,9,0,1,2,1,4,1,0,0,0,0
Domain Challenge,9,7,2,0,0,0,0,0,0,0,0
Domain of Evernight,9,0,3,1,0,2,2,1,0,0,0
Flash,9,0,4,1,0,2,2,0,0,0,0
Great Symposium,9,7,2,0,0,0,0,0,0,0,0
Gregory Winter,9,8,1,0,0,0,0,0,0,0,0
Hide the Mind,9,6,2,0,0,1,0,0,0,0,0
I am Legion,9,0,4,1,3,1,0,0,0,0,0
"Leonardo, Mortician",9,8,1,0,0,0,0,0,0,0,0
Mind Numb,9,0,2,1,0,4,2,0,0,0,0
Nocturn,9,0,0,1,1,0,6,1,0,0,0
Opium Den,9,9,0,0,0,0,0,0,0,0,0
Presence,9,7,2,0,0,0,0,0,0,0,0
Repulsion,9,0,3,3,2,0,1,0,0,0,0
Ruins of Ceoris,9,9,0,0,0,0,0,0,0,0,0
Shadow Body,9,2,3,2,1,1,0,0,0,0,0
Spirit Marionette,9,0,1,0,1,0,6,1,0,0,0
Strange Day,9,9,0,0,0,0,0,0,0,0,0
Telepathic Counter,9,1,2,1,2,3,0,0,0,0,0
Tend the Flock,9,0,1,0,0,5,3,0,0,0,0
Thrown Sewer Lid,9,3,3,2,0,0,1,0,0,0,0
Undead Strength,9,2,2,0,1,3,1,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
War Ghoul,9,0,1,0,0,4,4,0,0,0,0
Bleeding the Vine,8,8,0,0,0,0,0,0,0,0,0
Chantry,8,7,1,0,0,0,0,0,0,0,0
Depravity,8,8,0,0,0,0,0,0,0,0,0
Ecoterrorists,8,7,1,0,0,0,0,0,0,0,0
Gift of Sleep,8,2,2,1,1,1,1,0,0,0,0
Mapatano Utando,8,6,2,0,0,0,0,0,0,0,0
Mental Maze,8,0,3,1,0,2,2,0,0,0,0
Mind of the Wilds,8,1,1,2,1,2,1,0,0,0,0
Palla Grande,8,1,1,2,4,0,0,0,0,0,0
Predator's Communion,8,0,3,0,3,1,1,0,0,0,0
React with Conviction,8,1,1,1,1,4,0,0,0,0,0
Reckless Agitation,8,3,3,0,2,0,0,0,0,0,0
Restoration,8,0,3,1,3,1,0,0,0,0,0
Scalpel Tongue,8,0,4,2,1,1,0,0,0,0,0
Second Sight,8,1,1,0,0,2,3,1,0,0,0
Stone Travel,8,2,3,0,1,2,0,0,0,0,0
Strike with Conviction,8,1,1,0,0,4,2,0,0,0,0
Superior Mettle,8,2,2,2,1,0,1,0,0,0,0
The Fourth Cycle,8,8,0,0,0,0,0,0,0,0,0
Twilight Camp,8,2,2,4,0,0,0,0,0,0,0
Under Siege,8,4,3,1,0,0,0,0,0,0,0
Unholy Penance,8,4,1,1,2,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,8,8,0,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,1,0,0,2,3,1,0,0,0
Asylum Hunting Ground,7,6,0,1,0,0,0,0,0,0,0
Aura Absorption,7,0,3,0,0,3,1,0,0,0,0
Autarkis Persecution,7,3,2,0,1,0,1,0,0,0,0
Carthage Remembered,7,6,1,0,0,0,0,0,0,0,0
Celerity,7,5,1,1,0,0,0,0,0,0,0
Claws of the Dead,7,1,1,3,0,1,1,0,0,0,0
Crocodile's Tongue,7,3,3,1,0,0,0,0,0,0,0
Decapitate,7,1,3,1,1,1,0,0,0,0,0
Disputed Territory,7,5,1,1,0,0,0,0,0,0,0
Groundfighting,7,1,4,1,0,1,0,0,0,0,0
Guarded Rubrics,7,6,0,1,0,0,0,0,0,0,0
Homunculus,7,5,0,1,1,0,0,0,0,0,0
IR Goggles,7,4,3,0,0,0,0,0,0,0,0
Infernal Pursuit,7,0,1,0,2,2,2,0,0,0,0
Leverage,7,2,3,0,0,0,2,0,0,0,0
Madness Network,7,1,1,4,1,0,0,0,0,0,0
"Mbare Market, Harare",7,7,0,0,0,0,0,0,0,0,0
Not to Be,7,4,3,0,0,0,0,0,0,0,0
Poison Pill,7,4,2,1,0,0,0,0,0,0,0
Powerbase: Barranquilla,7,6,1,0,0,0,0,0,0,0,0
Powerbase: Tshwane,7,2,5,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Restricted Vitae,7,7,0,0,0,0,0,0,0,0,0
Rock Cat,7,0,0,0,0,1,4,2,0,0,0
Ruins of Charizel,7,6,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,7,6,1,0,0,0,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Tenebrous Form,7,1,3,2,1,0,0,0,0,0,0
The Anarch Free Press,7,7,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,7,4,2,1,0,0,0,0,0,0,0
The Path of Night,7,0,0,3,4,0,0,0,0,0,0
Underbridge Stray,7,1,2,0,1,2,1,0,0,0,0
Vox Domini,7,7,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,0,0,0,3,3,0,0,0,0,0
Art Scam,6,0,0,1,0,2,3,0,0,0,0
Auspex,6,5,0,0,1,0,0,0,0,0,0
Brujah Justicar,6,3,2,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,6,6,0,0,0,0,0,0,0,0,0
Contagion,6,5,1,0,0,0,0,0,0,0,0
Discern,6,2,0,3,1,0,0,0,0,0,0
Disguised Weapon,6,1,1,2,0,2,0,0,0,0,0
Dodge,6,2,1,0,0,2,1,0,0,0,0
Enticement,6,0,2,3,0,1,0,0,0,0,0
Fae Contortion,6,0,0,1,1,1,3,0,0,0,0
Flamethrower,6,6,0,0,0,0,0,0,0,0,0
Flesh of Marble,6,0,0,1,2,1,1,1,0,0,0
Gremlins,6,2,0,2,0,2,0,0,0,0,0
Honor the Elders,6,1,2,2,0,0,1,0,0,0,0
Improvised Flamethrower,6,2,2,1,1,0,0,0,0,0,0
Impundulu,6,6,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,5,0,0,1,0,0,0,0,0,0
Kaymakli Fragment,6,3,0,0,0,0,3,0,0,0,0
Loss,6,1,1,0,0,0,3,1,0,0,0
Melange,6,1,5,0,0,0,0,0,0,0,0
Mirror Image,6,0,1,1,3,0,1,0,0,0,0
Monster,6,4,2,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,6,0,0,0,0,0,0,0,0,0
Potence,6,1,3,1,0,1,0,0,0,0,0
Predator's Transformation,6,0,0,0,0,3,3,0,0,0,0
Psychomachia,6,1,0,1,3,1,0,0,0,0,0
Raking Talons,6,0,0,0,1,0,4,0,1,0,0
Rejuvenate,6,0,5,0,1,0,0,0,0,0,0
Set's Curse,6,3,1,0,2,0,0,0,0,0,0
Skin of Rock,6,1,0,2,2,0,1,0,0,0,0
Storage Annex,6,2,2,0,0,1,1,0,0,0,0
Tattoo Signal,6,1,0,3,2,0,0,0,0,0,0
Taunt the Caged Beast,6,0,3,1,2,0,0,0,0,0,0
Telepathic Tracking,6,0,2,1,2,1,0,0,0,0,0
Threats,6,0,1,1,3,1,0,0,0,0,0
Toreador Grand Ball,6,0,0,1,2,2,1,0,0,0,0
True Love's Face,6,1,0,2,3,0,0,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Wind Dance,6,4,1,0,1,0,0,0,0,0,0
Wolf Claws,6,0,2,2,1,1,0,0,0,0,0
Yawp Court,6,6,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,5,0,2,2,1,0,0,0,0,0,0
Ambush,5,1,2,1,1,0,0,0,0,0,0
Anathema,5,1,3,0,1,0,0,0,0,0,0
Archon,5,3,1,1,0,0,0,0,0,0,0
Arms of the Abyss,5,1,0,0,0,3,1,0,0,0,0
Aura Reading,5,1,1,3,0,0,0,0,0,0,0
Beast Meld,5,3,2,0,0,0,0,0,0,0,0
Behind You!,5,0,2,0,1,1,1,0,0,0,0
Biothaumaturgic Experiment,5,3,1,1,0,0,0,0,0,0,0
Blood Weakens,5,5,0,0,0,0,0,0,0,0,0
Brick by Brick,5,0,0,0,0,0,4,1,0,0,0
Clotho's Gift,5,2,0,1,2,0,0,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
Command Performance,5,4,1,0,0,0,0,0,0,0,0
Constant Revolution,5,2,2,1,0,0,0,0,0,0,0
Dementation,5,0,2,2,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,5,4,1,0,0,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Flak Jacket,5,5,0,0,0,0,0,0,0,0,0
Fleetness,5,0,1,0,1,0,2,1,0,0,0
Flurry of Action,5,0,0,0,1,1,3,0,0,0,0
Form of Corruption,5,3,1,0,1,0,0,0,0,0,0
Founders of the Ebony Kingdom,5,1,1,1,0,1,1,0,0,0,0
Grooming the Protégé,5,0,2,0,0,3,0,0,0,0,0
Haqim's Law: Leadership,5,0,0,1,2,1,1,0,0,0,0
High Ground,5,1,2,2,0,0,0,0,0,0,0
Horrid Form,5,0,0,0,1,1,1,1,1,0,0
Kduva's Mask,5,5,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,3,0,0,2,0,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Nephren-Ka,5,3,2,0,0,0,0,0,0,0,0
No Trace,5,0,0,2,2,1,0,0,0,0,0
Nose of the Hound,5,3,1,0,1,0,0,0,0,0,0
Outside the Hourglass,5,0,0,0,2,0,3,0,0,0,0
Owl Companion,5,4,1,0,0,0,0,0,0,0,0
Pack Alpha,5,0,1,2,1,1,0,0,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Pulled Fangs,5,2,3,0,0,0,0,0,0,0,0
Renewed Vigor,5,0,1,0,1,3,0,0,0,0,0
Reunion Kamut,5,0,0,0,0,0,2,0,1,2,0
Revenant,5,1,3,0,0,1,0,0,0,0,0
Sensory Deprivation,5,0,2,0,1,0,2,0,0,0,0
Seraph's Second,5,0,0,0,2,2,1,0,0,0,0
Spell of Life,5,0,0,0,0,0,1,4,0,0,0
Tabriz Assembly,5,5,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,5,0,2,1,0,2,0,0,0,0,0
"The Ankara Citadel, Turkey",5,5,0,0,0,0,0,0,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Call,5,0,0,1,1,2,1,0,0,0,0
The Crusader Sword,5,5,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,5,0,0,1,0,2,2,0,0,0,0
The Missing Voice,5,0,0,0,1,2,2,0,0,0,0
Tier of Souls,5,2,3,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,5,0,0,1,1,1,2,0,0,0,0
Tunnel Runner,5,0,0,0,0,2,3,0,0,0,0
Vigilance,5,0,1,2,1,1,0,0,0,0,0
Walk of Flame,5,1,4,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
