Usage of Crypt cards
Total decks: 505
Name,Occurances in 2001-2005,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,38,15,11,8,3,1,0,0,0,0
"Remilliard, Devout Crusader",36,29,7,0,0,0,0,0,0,0
Korah,33,20,10,3,0,0,0,0,0,0
Dolphin Black,30,16,13,1,0,0,0,0,0,0
Isabel de Leon,30,27,3,0,0,0,0,0,0,0
Arika,29,10,8,6,1,2,2,0,0,0
Sheila Mezarin,28,22,6,0,0,0,0,0,0,0
Zöe,28,25,3,0,0,0,0,0,0,0
Gratiano,27,14,9,3,1,0,0,0,0,0
Anson,26,8,2,5,5,2,3,0,1,0
Chandler Hungerford,26,14,10,1,1,0,0,0,0,0
Ingrid Russo,25,23,1,1,0,0,0,0,0,0
"Calebros, The Martyr",24,18,6,0,0,0,0,0,0,0
Antoinette DuChamp,23,21,2,0,0,0,0,0,0,0
Greta Kircher,23,13,6,4,0,0,0,0,0,0
Kite,22,17,4,1,0,0,0,0,0,0
Nikolaus Vermeulen,22,9,9,3,0,0,1,0,0,0
Yorik,22,20,2,0,0,0,0,0,0,0
Caliban,21,11,9,1,0,0,0,0,0,0
Lolita,21,17,4,0,0,0,0,0,0,0
"Volker, The Puppet Prince",21,7,14,0,0,0,0,0,0,0
Blythe Candeleria,20,17,3,0,0,0,0,0,0,0
Count Ormonde,20,12,8,0,0,0,0,0,0,0
Delilah Easton,20,13,7,0,0,0,0,0,0,0
Devin Bisley,20,14,5,1,0,0,0,0,0,0
Gideon Fontaine,20,13,7,0,0,0,0,0,0,0
Gilbert Duane,20,7,9,4,0,0,0,0,0,0
"Mercy, Knight Inquisitor",20,19,1,0,0,0,0,0,0,0
Violette Prentiss,20,19,1,0,0,0,0,0,0,0
Horatio,19,13,5,0,0,1,0,0,0,0
"Idalia, Prophet of Guadalajara",19,16,3,0,0,0,0,0,0,0
Lolita Houston,19,11,4,3,1,0,0,0,0,0
Mustafa Rahman,19,18,1,0,0,0,0,0,0,0
Queen Anne,19,15,3,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",19,15,4,0,0,0,0,0,0,0
Royce,19,18,1,0,0,0,0,0,0,0
Angela Decker,18,17,1,0,0,0,0,0,0,0
Carter,18,13,5,0,0,0,0,0,0,0
Corine Marcón,18,9,7,1,0,1,0,0,0,0
Gloria Giovanni,18,15,2,1,0,0,0,0,0,0
Ingrid Rossler,18,3,3,11,1,0,0,0,0,0
Aisling Sturbridge,17,11,6,0,0,0,0,0,0,0
Cameron,17,16,1,0,0,0,0,0,0,0
Creamy Jade,17,14,3,0,0,0,0,0,0,0
Emerson Bridges,17,12,5,0,0,0,0,0,0,0
Franciscus,17,17,0,0,0,0,0,0,0,0
Greger Anderssen,17,8,9,0,0,0,0,0,0,0
Theo Bell,17,4,11,1,0,1,0,0,0,0
Anneke,16,4,3,2,6,0,1,0,0,0
Artemis,16,14,2,0,0,0,0,0,0,0
Basil,16,16,0,0,0,0,0,0,0,0
Hannigan,16,11,5,0,0,0,0,0,0,0
"Ignacio, The Black Priest",16,15,1,0,0,0,0,0,0,0
Lena Rowe,16,15,1,0,0,0,0,0,0,0
March Halcyon,16,16,0,0,0,0,0,0,0,0
Marcus Vitel,16,9,3,3,1,0,0,0,0,0
Samson,16,16,0,0,0,0,0,0,0,0
Selma the Repugnant,16,6,9,0,1,0,0,0,0,0
Sir Walter Nash,16,9,7,0,0,0,0,0,0,0
Stanislava,16,5,3,4,4,0,0,0,0,0
"Camille Devereux, The Raven",15,1,8,0,6,0,0,0,0,0
Christine Boscacci,15,14,1,0,0,0,0,0,0,0
François Villon,15,11,3,1,0,0,0,0,0,0
"Huang, Blood Cultist",15,15,0,0,0,0,0,0,0,0
Ian Wallingford,15,14,1,0,0,0,0,0,0,0
Isabel Giovanni,15,11,4,0,0,0,0,0,0,0
Leandro,15,5,1,6,3,0,0,0,0,0
Mariana Gilbert,15,11,4,0,0,0,0,0,0,0
"Mitchell, The Headhunter",15,15,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",15,15,0,0,0,0,0,0,0,0
Roland Bishop,15,15,0,0,0,0,0,0,0,0
Victoria,15,12,2,1,0,0,0,0,0,0
Agatha,14,12,2,0,0,0,0,0,0,0
Claven,14,13,1,0,0,0,0,0,0,0
Constanza Vinti,14,2,10,2,0,0,0,0,0,0
Dimple,14,13,1,0,0,0,0,0,0,0
Dorian Strack,14,13,1,0,0,0,0,0,0,0
Guido Lucciano,14,11,3,0,0,0,0,0,0,0
Jimmy Dunn,14,9,5,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",14,6,5,2,1,0,0,0,0,0
Murat,14,10,4,0,0,0,0,0,0,0
Ohanna,14,14,0,0,0,0,0,0,0,0
Ramiro,14,13,1,0,0,0,0,0,0,0
Reverend Blackwood,14,12,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,14,8,6,0,0,0,0,0,0,0
Zebulon,14,11,3,0,0,0,0,0,0,0
Adelaide Davis,13,13,0,0,0,0,0,0,0,0
Aleph,13,13,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",13,4,4,3,1,1,0,0,0,0
Catherine du Bois,13,7,6,0,0,0,0,0,0,0
Didi Meyers,13,8,5,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",13,13,0,0,0,0,0,0,0,0
Duck,13,11,2,0,0,0,0,0,0,0
Dónal O'Connor,13,1,10,2,0,0,0,0,0,0
Francisco Domingo de Polonia,13,10,1,2,0,0,0,0,0,0
KoKo,13,13,0,0,0,0,0,0,0,0
Laurent de Valois,13,11,2,0,0,0,0,0,0,0
Le Dinh Tho,13,6,6,1,0,0,0,0,0,0
Meshenka,13,7,5,0,0,1,0,0,0,0
Nigel the Shunned,13,11,1,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",13,13,0,0,0,0,0,0,0,0
Tony,13,12,1,0,0,0,0,0,0,0
Agrippina,12,12,0,0,0,0,0,0,0,0
Brooke,12,11,1,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",12,10,2,0,0,0,0,0,0,0
Frederick the Weak,12,11,0,1,0,0,0,0,0,0
Igo the Hungry,12,10,2,0,0,0,0,0,0,0
Jing Wei,12,11,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",12,4,7,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,12,0,0,0,0,0,0,0,0
Qufur am-Heru,12,9,3,0,0,0,0,0,0,0
Sarrasine,12,6,5,1,0,0,0,0,0,0
The Rose,12,10,1,1,0,0,0,0,0,0
Uncle George,12,12,0,0,0,0,0,0,0,0
Wendy Wade,12,11,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",11,10,0,0,0,1,0,0,0,0
Antonio Delgado,11,8,3,0,0,0,0,0,0,0
Anvil,11,7,4,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",11,10,1,0,0,0,0,0,0,0
Badr al-Budur,11,7,4,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",11,6,3,0,1,1,0,0,0,0
Caitlin,11,5,6,0,0,0,0,0,0,0
Dieter Kleist,11,10,1,0,0,0,0,0,0,0
Heinrick Schlempt,11,10,1,0,0,0,0,0,0,0
Howler,11,1,0,7,2,1,0,0,0,0
Iliana,11,1,7,3,0,0,0,0,0,0
Itzahk Levine,11,11,0,0,0,0,0,0,0,0
Little Tailor of Prague,11,7,2,0,0,2,0,0,0,0
Lucian,11,2,4,2,3,0,0,0,0,0
"Lucinde, Alastor",11,5,3,3,0,0,0,0,0,0
Nepata,11,10,0,1,0,0,0,0,0,0
Piotr Andreikov,11,8,3,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",11,11,0,0,0,0,0,0,0,0
Ricki Van Demsi,11,10,1,0,0,0,0,0,0,0
Sarah Cobbler,11,8,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",11,1,6,0,3,1,0,0,0,0
Suhailah,11,9,1,0,1,0,0,0,0,0
"Talley, the Hound",11,10,1,0,0,0,0,0,0,0
The Siamese,11,1,2,6,2,0,0,0,0,0
Timothy Crowley,11,7,4,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",10,10,0,0,0,0,0,0,0,0
Boy Toy,10,9,1,0,0,0,0,0,0,0
Cynthia Ingold,10,1,7,2,0,0,0,0,0,0
Feo Ramos,10,10,0,0,0,0,0,0,0,0
Ian Forestal,10,4,5,1,0,0,0,0,0,0
Jessica,10,8,2,0,0,0,0,0,0,0
Joaquina Amaya,10,7,2,1,0,0,0,0,0,0
Khalil Ravana,10,9,1,0,0,0,0,0,0,0
"Lachlan, Noddist",10,8,2,0,0,0,0,0,0,0
Lambach,10,3,4,1,1,0,0,0,1,0
"Lazverinus, Thrall of Lambach",10,3,2,0,3,2,0,0,0,0
"Marciana Giovanni, Investigator",10,9,1,0,0,0,0,0,0,0
Normal,10,10,0,0,0,0,0,0,0,0
Olga Triminov,10,9,1,0,0,0,0,0,0,0
Rachel Brandywine,10,3,3,0,2,1,1,0,0,0
Rake,10,9,1,0,0,0,0,0,0,0
Roland Loussarian,10,10,0,0,0,0,0,0,0,0
Sadie,10,10,0,0,0,0,0,0,0,0
Salbatore Bokkengro,10,7,3,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",10,10,0,0,0,0,0,0,0,0
Tansu Bekir,10,8,1,1,0,0,0,0,0,0
Watenda,10,9,1,0,0,0,0,0,0,0
Anastasia Grey,9,9,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",9,7,2,0,0,0,0,0,0,0
Angus the Unruled,9,3,2,4,0,0,0,0,0,0
Banjoko,9,8,0,1,0,0,0,0,0,0
Carlotta Giovanni,9,8,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",9,4,3,2,0,0,0,0,0,0
Daliyah,9,4,5,0,0,0,0,0,0,0
Dollface,9,9,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,9,9,0,0,0,0,0,0,0,0
Hadrian Garrick,9,9,0,0,0,0,0,0,0,0
Hasina Kesi,9,8,1,0,0,0,0,0,0,0
Hesha Ruhadze,9,5,2,1,1,0,0,0,0,0
Jacob Bragg,9,9,0,0,0,0,0,0,0,0
Julia Prima,9,1,5,3,0,0,0,0,0,0
Kurt Strauss,9,8,1,0,0,0,0,0,0,0
Lupo,9,9,0,0,0,0,0,0,0,0
Lázár Dobrescu,9,7,2,0,0,0,0,0,0,0
Mirembe Kabbada,9,4,1,2,1,0,1,0,0,0
Nicholas Chang,9,5,4,0,0,0,0,0,0,0
Omaya,9,1,2,2,4,0,0,0,0,0
Peter Blaine,9,9,0,0,0,0,0,0,0,0
Ramona,9,9,0,0,0,0,0,0,0,0
Raziya Samater,9,9,0,0,0,0,0,0,0,0
Sammy,9,9,0,0,0,0,0,0,0,0
Suzanne Kadim,9,7,2,0,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
Tobias Smith,9,8,1,0,0,0,0,0,0,0
Tommy,9,9,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",8,8,0,0,0,0,0,0,0,0
Alexandra,8,4,1,2,1,0,0,0,0,0
Andrea Giovanni,8,4,3,1,0,0,0,0,0,0
Celine Chevalier,8,6,2,0,0,0,0,0,0,0
Chas Giovanni Tello,8,8,0,0,0,0,0,0,0,0
Cicatriz,8,7,1,0,0,0,0,0,0,0
Cornelius Ottavio,8,5,2,1,0,0,0,0,0,0
Dan Murdock,8,8,0,0,0,0,0,0,0,0
Gabrin,8,2,3,0,3,0,0,0,0,0
General Perfidio Díos,8,5,2,1,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Giuliano Vincenzi,8,7,1,0,0,0,0,0,0,0
Ignatius,8,7,1,0,0,0,0,0,0,0
Jazz Wentworth,8,8,0,0,0,0,0,0,0,0
Julius,8,5,3,0,0,0,0,0,0,0
Leon,8,7,1,0,0,0,0,0,0,0
Marconius,8,3,1,4,0,0,0,0,0,0
Merrill Molitor,8,7,1,0,0,0,0,0,0,0
Michael Luther,8,6,1,1,0,0,0,0,0,0
Nettie Hale,8,4,4,0,0,0,0,0,0,0
Olivia,8,6,2,0,0,0,0,0,0,0
Ozmo,8,6,2,0,0,0,0,0,0,0
"Quira, The Bitch Queen",8,8,0,0,0,0,0,0,0,0
Roreca Quaid,8,8,0,0,0,0,0,0,0,0
Rudolfo Giovanni,8,6,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",8,8,0,0,0,0,0,0,0,0
Smudge the Ignored,8,7,1,0,0,0,0,0,0,0
The Colonel,8,7,1,0,0,0,0,0,0,0
Uma Hatch,8,8,0,0,0,0,0,0,0,0
Vaclav Petalengro,8,8,0,0,0,0,0,0,0,0
Vasantasena,8,7,1,0,0,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Victor Tolliver,8,6,2,0,0,0,0,0,0,0
Angela Preston,7,2,4,1,0,0,0,0,0,0
Bartholomew,7,2,4,1,0,0,0,0,0,0
Brazil,7,7,0,0,0,0,0,0,0,0
Colin Flynn,7,6,1,0,0,0,0,0,0,0
Courtland Leighton,7,7,0,0,0,0,0,0,0,0
Cristos Mantigo,7,6,1,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Evan Klein,7,7,0,0,0,0,0,0,0,0
Felicia Mostrom,7,7,0,0,0,0,0,0,0,0
Genevieve,7,2,4,1,0,0,0,0,0,0
Gillespi Giovanni,7,3,4,0,0,0,0,0,0,0
Gustav Mallenhous,7,5,1,1,0,0,0,0,0,0
Hector Sosa,7,7,0,0,0,0,0,0,0,0
Hugo,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,5,1,0,1,0,0,0,0,0
Juanita Santiago,7,3,4,0,0,0,0,0,0,0
Kassiym Malikhair,7,0,5,2,0,0,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
Matthias,7,1,0,4,1,1,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",7,4,2,0,1,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
Panagos Levidis,7,7,0,0,0,0,0,0,0,0
Quentin,7,3,3,1,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",7,4,2,0,1,0,0,0,0,0
Sasha Miklos,7,6,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,6,1,0,0,0,0,0,0,0
Thelonius,7,7,0,0,0,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",7,7,0,0,0,0,0,0,0,0
Zip,7,6,1,0,0,0,0,0,0,0
Ana Rita Montaña,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,3,0,3,0,0,0,0,0,0
"Anka, Priestess of Thorns",6,6,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",6,4,2,0,0,0,0,0,0,0
Anton,6,4,2,0,0,0,0,0,0,0
Blanche Hill,6,3,0,1,2,0,0,0,0,0
Béatrice L'Angou,6,2,4,0,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,4,2,0,0,0,0,0,0,0
Donatien,6,5,1,0,0,0,0,0,0,0
Dr. John Casey,6,6,0,0,0,0,0,0,0,0
Eddie Gaines,6,6,0,0,0,0,0,0,0,0
Fatima al-Faqadi,6,2,3,1,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",6,6,0,0,0,0,0,0,0,0
Intisar,6,4,2,0,0,0,0,0,0,0
Jessica (Advanced),6,3,3,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",6,2,4,0,0,0,0,0,0,0
Kij Dansky,6,5,1,0,0,0,0,0,0,0
Klaus van der Veken,6,5,0,1,0,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
Lucita,6,4,2,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Mario Giovanni,6,6,0,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Masika St. John,6,5,1,0,0,0,0,0,0,0
Navar McClaren,6,5,1,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,6,0,0,0,0,0,0,0,0
Quentin King III,6,6,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",6,6,0,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Sandra White,6,4,2,0,0,0,0,0,0,0
Sarah Brando,6,4,2,0,0,0,0,0,0,0
Stravinsky,6,2,3,1,0,0,0,0,0,0
"Ulugh Beg, The Watcher",6,3,1,1,1,0,0,0,0,0
Victorine Lafourcade,6,4,2,0,0,0,0,0,0,0
Virgil,6,6,0,0,0,0,0,0,0,0
Vliam Andor,6,4,2,0,0,0,0,0,0,0
Angel,5,4,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",5,2,2,0,1,0,0,0,0,0
Badger,5,4,1,0,0,0,0,0,0,0
Billy,5,5,0,0,0,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Cailean,5,1,1,1,0,2,0,0,0,0
Cardano,5,2,0,2,1,0,0,0,0,0
Cristofero Giovanni,5,5,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,5,0,0,0,0,0,0,0,0
Dedefra,5,4,0,1,0,0,0,0,0,0
Democritus,5,5,0,0,0,0,0,0,0,0
Dylan,5,4,1,0,0,0,0,0,0,0
Etrius,5,4,1,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Fleurdumal,5,4,1,0,0,0,0,0,0,0
Haakon Mortensen,5,3,2,0,0,0,0,0,0,0
Hannibal,5,3,1,1,0,0,0,0,0,0
Katarina,5,3,2,0,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Khalil Anvari,5,5,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,2,3,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,5,4,1,0,0,0,0,0,0,0
Lucas Halton,5,1,1,3,0,0,0,0,0,0
Magdelena Schaefer,5,5,0,0,0,0,0,0,0,0
Marcellus,5,2,3,0,0,0,0,0,0,0
Marie Faucigny,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,0,1,3,0,1,0,0,0,0
Midget,5,5,0,0,0,0,0,0,0,0
Nik,5,3,2,0,0,0,0,0,0,0
Parnassus,5,3,1,1,0,0,0,0,0,0
Quentin King III (Advanced),5,5,0,0,0,0,0,0,0,0
Roger Farnsworth,5,3,2,0,0,0,0,0,0,0
Sela,5,4,1,0,0,0,0,0,0,0
Selena,5,2,3,0,0,0,0,0,0,0
Spiridonas,5,4,0,0,0,0,0,0,1,0
Stefano Giovanni,5,4,1,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
"Tariq, The Silent",5,0,1,1,1,2,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,1,0,2,0,0,0,0,0
Theron,5,4,1,0,0,0,0,0,0,0
Tom,5,4,1,0,0,0,0,0,0,0
Vanessa,5,5,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
William Biltmore,5,4,1,0,0,0,0,0,0,0
Amelia,4,2,2,0,0,0,0,0,0,0
Andrei Puxon,4,4,0,0,0,0,0,0,0,0
Barth,4,4,0,0,0,0,0,0,0,0
Bear Paw,4,2,2,0,0,0,0,0,0,0
Black Cat,4,1,3,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Casino Reeds,4,3,0,1,0,0,0,0,0,0
Cock Robin,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,2,2,0,0,0,0,0,0,0
Earl,4,1,3,0,0,0,0,0,0,0
Egothha,4,1,2,1,0,0,0,0,0,0
Esau,4,2,0,1,1,0,0,0,0,0
Eugenio Estevez,4,3,1,0,0,0,0,0,0,0
Gaël Pilet,4,2,2,0,0,0,0,0,0,0
Gitane St. Claire,4,1,3,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Harrod,4,2,1,0,1,0,0,0,0,0
Huitzilopochtli,4,1,1,1,0,1,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",4,4,0,0,0,0,0,0,0,0
Jacko,4,1,3,0,0,0,0,0,0,0
Jan Pieterzoon,4,3,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
Kalinda,4,1,3,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",4,3,1,0,0,0,0,0,0,0
Lalitha,4,2,2,0,0,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Madame Guil,4,2,2,0,0,0,0,0,0,0
"Marlene, The Infernalist",4,4,0,0,0,0,0,0,0,0
Max Lowell,4,3,1,0,0,0,0,0,0,0
Miriam Benyona,4,2,2,0,0,0,0,0,0,0
Monique,4,3,1,0,0,0,0,0,0,0
Natalia,4,4,0,0,0,0,0,0,0,0
Natasha Volfchek,4,2,1,0,0,0,1,0,0,0
"Nedal, The Careless",4,4,0,0,0,0,0,0,0,0
Nefertiti,4,2,2,0,0,0,0,0,0,0
Parmenides,4,1,2,1,0,0,0,0,0,0
Pochtli,4,2,1,0,0,1,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,3,1,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",4,3,1,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tock,4,3,1,0,0,0,0,0,0,0
Uriah Winter,4,2,2,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
Wilhelm Waldburg,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Anwar,3,2,1,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
Astrid Thomas,3,2,1,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Bronwen,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Danny Larkshill,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",3,1,1,1,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
George Frederick,3,0,3,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Grendel the Worm-Eaten,3,3,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",3,1,2,0,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",3,3,0,0,0,0,0,0,0,0
Helena,3,2,0,1,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
"Jason, The World's Voice",3,3,0,0,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
Julian Sanders,3,3,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",3,2,1,0,0,0,0,0,0,0
Kanimana Belghazi,3,2,1,0,0,0,0,0,0,0
Lia Milliner,3,3,0,0,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",3,2,1,0,0,0,0,0,0,0
Menele,3,0,2,1,0,0,0,0,0,0
Mouse,3,2,1,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Nadima,3,0,1,0,2,0,0,0,0,0
Nehsi,3,2,1,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,1,2,0,0,0,0,0,0,0
Robin Withers,3,2,1,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Rufina Soledad,3,2,1,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sarisha Veliku,3,2,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",3,0,3,0,0,0,0,0,0,0
Synesios,3,1,1,0,0,1,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
Tatiana Romanov,3,3,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",3,0,0,1,1,1,0,0,0,0
Terry,3,1,2,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",3,1,0,1,1,0,0,0,0,0
"Thomas Steed, The Angry",3,2,0,1,0,0,0,0,0,0
"Tusk, The Talebearer",3,2,1,0,0,0,0,0,0,0
Ublo-Satha,3,0,2,0,1,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Vittorio Giovanni,3,2,1,0,0,0,0,0,0,0
Wren,3,3,0,0,0,0,0,0,0,0
Yazid Tamari,3,1,1,1,0,0,0,0,0,0
Abd al-Rashid,2,1,0,1,0,0,0,0,0,0
Aisha,2,2,0,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Ali Kar,2,1,0,1,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Antonio Veradas,2,1,1,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,0,2,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Bothwell,2,1,1,0,0,0,0,0,0,0
Chester DuBois,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",2,2,0,0,0,0,0,0,0,0
Dancin' Dana,2,1,1,0,0,0,0,0,0,0
"Darrell Boyce, Consul",2,1,1,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
Doris McMillon,2,2,0,0,0,0,0,0,0,0
Dragos,2,0,1,0,1,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
