Usage of Crypt cards
Total decks: 257
Name,Occurances in 2018-2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,55,8,3,9,23,9,3,0,0,0
Aksinya Daclau,18,1,2,11,4,0,0,0,0,0
Arishat,18,4,5,7,2,0,0,0,0,0
Beetleman,15,15,0,0,0,0,0,0,0,0
Erebus,14,1,3,6,3,1,0,0,0,0
Keith Moody,14,10,4,0,0,0,0,0,0,0
Nana Buruku,14,0,6,4,4,0,0,0,0,0
"Xeper, Sultan of Lepers",14,3,6,3,2,0,0,0,0,0
Babalawo Alafin,13,7,4,0,2,0,0,0,0,0
Lutz von Hohenzollern,12,8,0,3,1,0,0,0,0,0
Nicomedes,12,7,5,0,0,0,0,0,0,0
Solomon Batanea,12,8,4,0,0,0,0,0,0,0
Stick,12,10,2,0,0,0,0,0,0,0
The Horde,12,1,5,5,1,0,0,0,0,0
Annazir,11,4,2,3,2,0,0,0,0,0
Rafael de Corazon,11,10,1,0,0,0,0,0,0,0
Erlik,10,0,0,1,6,3,0,0,0,0
Neighbor John,10,4,6,0,0,0,0,0,0,0
Zygodat,10,8,2,0,0,0,0,0,0,0
Adana de Sforza,9,8,0,0,1,0,0,0,0,0
Antonio d'Erlette,9,1,0,0,3,5,0,0,0,0
Cybele,9,1,0,2,5,0,0,0,1,0
Dame Hollerton,9,5,4,0,0,0,0,0,0,0
"Ermenegildo, The Rake",9,5,4,0,0,0,0,0,0,0
Ingrid Rossler,9,1,3,3,2,0,0,0,0,0
Isanwayen,9,6,2,0,0,1,0,0,0,0
Mistress Fanchon,9,2,1,5,1,0,0,0,0,0
Mordechai Ben-Nun,9,3,4,2,0,0,0,0,0,0
The unnamed,9,0,0,0,0,8,1,0,0,0
Anson,8,0,0,0,7,1,0,0,0,0
Dmitra Ilyanova,8,4,2,0,2,0,0,0,0,0
Hecate,8,4,1,3,0,0,0,0,0,0
New Blood,8,7,1,0,0,0,0,0,0,0
Onaedo,8,4,4,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",8,0,8,0,0,0,0,0,0,0
Saiz,8,8,0,0,0,0,0,0,0,0
Sheila Mezarin,8,3,5,0,0,0,0,0,0,0
Stanislava,8,0,0,0,7,1,0,0,0,0
Zöe,8,7,1,0,0,0,0,0,0,0
Alonso Petrodon,7,1,1,3,1,1,0,0,0,0
Blackhorse Tanner,7,2,4,1,0,0,0,0,0,0
Bobby Lemon,7,7,0,0,0,0,0,0,0,0
Ember Wright,7,7,0,0,0,0,0,0,0,0
Hartmut Stover,7,3,4,0,0,0,0,0,0,0
Isabel de Leon,7,6,0,1,0,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
Montano,7,1,1,0,3,2,0,0,0,0
Anneke,6,3,1,0,2,0,0,0,0,0
Banjoko,6,5,1,0,0,0,0,0,0,0
Gabrielle di Righetti,6,1,1,4,0,0,0,0,0,0
Hagar Stone,6,4,2,0,0,0,0,0,0,0
Jost Werner,6,0,3,3,0,0,0,0,0,0
Khurshid,6,2,0,2,1,1,0,0,0,0
Lia Milliner,6,6,0,0,0,0,0,0,0,0
Lord Vauxhall,6,6,0,0,0,0,0,0,0,0
Lucy Markowitz,6,6,0,0,0,0,0,0,0,0
Omaya,6,1,4,0,1,0,0,0,0,0
Orlando Oriundus,6,2,1,3,0,0,0,0,0,0
Petra,6,6,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,6,0,0,0,0,0,0,0,0
Sennadurek,6,6,0,0,0,0,0,0,0,0
The Capuchin,6,0,1,1,0,2,1,1,0,0
Tupdog,6,1,2,0,0,1,0,0,2,0
Antón de Concepción,5,1,3,0,1,0,0,0,0,0
Arika,5,2,3,0,0,0,0,0,0,0
Baron Dieudonne,5,3,2,0,0,0,0,0,0,0
Conrad Adoula,5,3,2,0,0,0,0,0,0,0
Céleste Lamontagne,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Devin Bisley,5,3,2,0,0,0,0,0,0,0
Effie Lowery,5,2,0,3,0,0,0,0,0,0
"Enkidu, The Noah",5,1,0,2,2,0,0,0,0,0
Jefferson Foster,5,3,1,1,0,0,0,0,0,0
Jimmy Dunn,5,5,0,0,0,0,0,0,0,0
Karif al Numair,5,1,1,3,0,0,0,0,0,0
La Viuda Blanca,5,4,1,0,0,0,0,0,0,0
Marcellus,5,4,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,4,1,0,0,0,0,0,0,0
Maris Streck,5,0,2,1,2,0,0,0,0,0
Mark Decker,5,5,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,0,4,1,0,0,0,0,0,0
Stavros,5,2,2,1,0,0,0,0,0,0
Ulrike Rothbart,5,5,0,0,0,0,0,0,0,0
Undele,5,3,0,2,0,0,0,0,0,0
"Volker, The Puppet Prince",5,1,4,0,0,0,0,0,0,0
Xaviar (Advanced),5,2,2,1,0,0,0,0,0,0
Anastasz di Zagreb,4,3,1,0,0,0,0,0,0,0
Andre LeRoux,4,3,1,0,0,0,0,0,0,0
Andrew Emory,4,4,0,0,0,0,0,0,0,0
Anu Diptinatpa,4,2,1,0,1,0,0,0,0,0
"Badr, Shadow of Granada",4,0,0,4,0,0,0,0,0,0
Bloodfeud,4,4,0,0,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Cristofero Giovanni,4,3,1,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",4,1,1,2,0,0,0,0,0,0
