Usage of Crypt cards
Total decks: 651
Name,Occurances in 2003-2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Korah,36,27,8,1,0,0,0,0,0,0
Catherine du Bois,31,20,8,3,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",31,5,11,14,1,0,0,0,0,0
Jost Werner,31,10,13,4,3,1,0,0,0,0
"Remilliard, Devout Crusader",30,25,5,0,0,0,0,0,0,0
Zöe,30,28,2,0,0,0,0,0,0,0
Isabel de Leon,29,26,3,0,0,0,0,0,0,0
Arika,28,4,8,8,3,4,1,0,0,0
"Calebros, The Martyr",28,22,6,0,0,0,0,0,0,0
Dolphin Black,28,18,10,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",28,5,13,2,8,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",26,18,6,2,0,0,0,0,0,0
Gloria Giovanni,25,21,4,0,0,0,0,0,0,0
Horatio,25,18,5,1,0,1,0,0,0,0
Marcus Vitel,25,10,6,6,3,0,0,0,0,0
Gratiano,24,11,6,6,1,0,0,0,0,0
Ingrid Russo,24,22,1,1,0,0,0,0,0,0
Le Dinh Tho,24,13,9,2,0,0,0,0,0,0
Piotr Andreikov,24,18,6,0,0,0,0,0,0,0
Sheila Mezarin,24,22,2,0,0,0,0,0,0,0
Anson,23,4,3,5,6,2,2,0,1,0
Nikolaus Vermeulen,23,8,10,5,0,0,0,0,0,0
Isabel Giovanni,22,15,6,1,0,0,0,0,0,0
Basil,21,21,0,0,0,0,0,0,0,0
Chandler Hungerford,21,10,8,2,1,0,0,0,0,0
Creamy Jade,21,18,3,0,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,6,1,0,0,0,0,0,0
François Villon,21,13,6,2,0,0,0,0,0,0
Kite,21,18,2,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",21,13,8,0,0,0,0,0,0,0
Alexandra,20,4,4,7,5,0,0,0,0,0
Anneke,20,4,7,3,6,0,0,0,0,0
Howler,20,1,0,8,9,2,0,0,0,0
Lolita Houston,20,12,5,2,1,0,0,0,0,0
Royce,20,18,2,0,0,0,0,0,0,0
"Volker, The Puppet Prince",20,11,9,0,0,0,0,0,0,0
Zip,20,19,1,0,0,0,0,0,0,0
Blythe Candeleria,19,15,4,0,0,0,0,0,0,0
Count Ormonde,19,11,8,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",19,18,1,0,0,0,0,0,0,0
Murat,19,14,5,0,0,0,0,0,0,0
Selma the Repugnant,19,5,9,4,1,0,0,0,0,0
Tupdog,19,1,5,0,3,0,0,2,5,3
Bobby Lemon,18,16,2,0,0,0,0,0,0,0
Cameron,18,17,1,0,0,0,0,0,0,0
Cynthia Ingold,18,2,12,4,0,0,0,0,0,0
Devin Bisley,18,15,3,0,0,0,0,0,0,0
Dimple,18,17,1,0,0,0,0,0,0,0
Feo Ramos,18,17,1,0,0,0,0,0,0,0
Greta Kircher,18,12,2,4,0,0,0,0,0,0
March Halcyon,18,18,0,0,0,0,0,0,0,0
Mustafa Rahman,18,17,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",18,18,0,0,0,0,0,0,0,0
Rudolfo Giovanni,18,6,11,1,0,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
The Siamese,18,0,7,8,3,0,0,0,0,0
Andrea Giovanni,17,5,8,3,1,0,0,0,0,0
Caliban,17,11,6,0,0,0,0,0,0,0
Ember Wright,17,14,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",17,17,0,0,0,0,0,0,0,0
Lena Rowe,17,17,0,0,0,0,0,0,0,0
Lia Milliner,17,17,0,0,0,0,0,0,0,0
Nicholas Chang,17,12,5,0,0,0,0,0,0,0
Olga Triminov,17,16,1,0,0,0,0,0,0,0
Stanislava,17,1,2,8,4,2,0,0,0,0
The Rose,17,13,3,1,0,0,0,0,0,0
Victoria,17,11,3,3,0,0,0,0,0,0
Yorik,17,16,1,0,0,0,0,0,0,0
Aisling Sturbridge,16,13,3,0,0,0,0,0,0,0
Angela Decker,16,15,1,0,0,0,0,0,0,0
Antoinette DuChamp,16,15,1,0,0,0,0,0,0,0
Christine Boscacci,16,16,0,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",16,11,5,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,10,2,4,0,0,0,0,0,0
Tony,16,15,1,0,0,0,0,0,0,0
Uncle George,16,16,0,0,0,0,0,0,0,0
Banjoko,15,11,2,2,0,0,0,0,0,0
Brooke,15,13,2,0,0,0,0,0,0,0
Claven,15,15,0,0,0,0,0,0,0,0
Corine Marcón,15,9,4,1,0,1,0,0,0,0
"Erick ""Shophet125"" Franco",15,14,1,0,0,0,0,0,0,0
General Perfidio Díos,15,11,2,2,0,0,0,0,0,0
Greger Anderssen,15,3,10,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",15,14,1,0,0,0,0,0,0,0
Ingrid Rossler,15,1,5,8,1,0,0,0,0,0
Leandro,15,3,4,5,3,0,0,0,0,0
"Lucinde, Alastor",15,8,3,4,0,0,0,0,0,0
Reverend Blackwood,15,12,3,0,0,0,0,0,0,0
The Colonel,15,13,2,0,0,0,0,0,0,0
Artemis,14,13,1,0,0,0,0,0,0,0
Carter,14,9,5,0,0,0,0,0,0,0
Delilah Easton,14,10,4,0,0,0,0,0,0,0
Gilbert Duane,14,4,7,3,0,0,0,0,0,0
Guido Lucciano,14,12,2,0,0,0,0,0,0,0
Hannigan,14,11,3,0,0,0,0,0,0,0
Juanita Santiago,14,8,6,0,0,0,0,0,0,0
Lolita,14,11,3,0,0,0,0,0,0,0
Maldavis,14,14,0,0,0,0,0,0,0,0
Martin Franckel,14,13,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",14,13,1,0,0,0,0,0,0,0
Ohanna,14,14,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,13,1,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
Selena,14,9,5,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",14,2,5,2,3,2,0,0,0,0
Adelaide Davis,13,13,0,0,0,0,0,0,0,0
Duck,13,13,0,0,0,0,0,0,0,0
Jimmy Dunn,13,5,8,0,0,0,0,0,0,0
Kurt Strauss,13,9,4,0,0,0,0,0,0,0
Mouse,13,12,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",13,6,4,1,2,0,0,0,0,0
Nepata,13,12,1,0,0,0,0,0,0,0
Queen Anne,13,9,3,1,0,0,0,0,0,0
Sir Marriot D'Urban,13,8,5,0,0,0,0,0,0,0
Agatha,12,11,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",12,2,5,3,1,1,0,0,0,0
Ana Rita Montaña,12,10,2,0,0,0,0,0,0,0
Badr al-Budur,12,7,5,0,0,0,0,0,0,0
Caitlin,12,3,7,2,0,0,0,0,0,0
"Carna, The Princess Witch",12,5,4,2,1,0,0,0,0,0
Francesca Giovanni,12,12,0,0,0,0,0,0,0,0
Gideon Fontaine,12,9,3,0,0,0,0,0,0,0
Ian Forestal,12,4,6,1,1,0,0,0,0,0
"Ignacio, The Black Priest",12,12,0,0,0,0,0,0,0,0
Iliana,12,2,8,2,0,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
Mario Giovanni,12,12,0,0,0,0,0,0,0,0
Meshenka,12,6,4,1,0,1,0,0,0,0
Michael Luther,12,9,1,1,1,0,0,0,0,0
"Owain Evans, The Wanderer",12,1,6,5,0,0,0,0,0,0
Rachel Brandywine,12,2,3,1,3,2,1,0,0,0
"Richard Tauber, Ayelea's Puppet",12,12,0,0,0,0,0,0,0,0
Roger Farnsworth,12,9,2,1,0,0,0,0,0,0
Suzanne Kadim,12,8,4,0,0,0,0,0,0,0
Theo Bell,12,3,7,1,1,0,0,0,0,0
Watenda,12,12,0,0,0,0,0,0,0,0
Agrippina,11,11,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",11,9,2,0,0,0,0,0,0,0
Constanza Vinti,11,2,8,1,0,0,0,0,0,0
Cristos Mantigo,11,10,1,0,0,0,0,0,0,0
Diana Vick,11,11,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",11,8,2,1,0,0,0,0,0,0
Ehrich Weiss,11,11,0,0,0,0,0,0,0,0
Elizabeth Westcott,11,10,1,0,0,0,0,0,0,0
Hadrian Garrick,11,10,1,0,0,0,0,0,0,0
Ian Wallingford,11,11,0,0,0,0,0,0,0,0
Jaroslav Pascek,11,6,1,2,2,0,0,0,0,0
Keith Moody,11,6,5,0,0,0,0,0,0,0
KoKo,11,11,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",11,2,2,1,4,2,0,0,0,0
Masika St. John,11,10,1,0,0,0,0,0,0,0
Nettie Hale,11,7,4,0,0,0,0,0,0,0
Nigel the Shunned,11,8,2,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,11,0,0,0,0,0,0,0,0
Rodolfo,11,8,2,1,0,0,0,0,0,0
Sarrasine,11,6,4,1,0,0,0,0,0,0
"Shannon Price, the Whisperer",11,11,0,0,0,0,0,0,0,0
Tobias Smith,11,9,2,0,0,0,0,0,0,0
"Antoinette, She Who Watches",10,6,3,1,0,0,0,0,0,0
Blackhorse Tanner,10,6,4,0,0,0,0,0,0,0
Carlotta Giovanni,10,8,1,1,0,0,0,0,0,0
Cristofero Giovanni,10,10,0,0,0,0,0,0,0,0
Dani,10,10,0,0,0,0,0,0,0,0
Dieter Kleist,10,9,1,0,0,0,0,0,0,0
Dorian Strack,10,9,1,0,0,0,0,0,0,0
Dónal O'Connor,10,1,7,2,0,0,0,0,0,0
Emerson Bridges,10,6,3,1,0,0,0,0,0,0
Francisco Domingo de Polonia,10,7,2,1,0,0,0,0,0,0
Genevieve,10,3,6,1,0,0,0,0,0,0
Heinrick Schlempt,10,9,1,0,0,0,0,0,0,0
Hesha Ruhadze,10,6,2,1,1,0,0,0,0,0
Joaquina Amaya,10,8,2,0,0,0,0,0,0,0
Khalil Ravana,10,9,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",10,9,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",10,10,0,0,0,0,0,0,0,0
Marie Faucigny,10,6,4,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,10,0,0,0,0,0,0,0,0
Midget,10,9,1,0,0,0,0,0,0,0
Qufur am-Heru,10,8,2,0,0,0,0,0,0,0
Rake,10,8,2,0,0,0,0,0,0,0
Ramiro,10,10,0,0,0,0,0,0,0,0
Sadie,10,10,0,0,0,0,0,0,0,0
Salbatore Bokkengro,10,7,3,0,0,0,0,0,0,0
Sir Walter Nash,10,5,5,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",10,9,1,0,0,0,0,0,0,0
Vedel Esbreno,10,10,0,0,0,0,0,0,0,0
Zebulon,10,8,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",9,9,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",9,8,0,0,0,1,0,0,0,0
Antonio Delgado,9,7,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,4,1,1,1,0,0,0,0
Bothwell,9,7,2,0,0,0,0,0,0,0
Céleste Lamontagne,9,7,2,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Gillian Krader,9,9,0,0,0,0,0,0,0,0
Horrock,9,6,2,1,0,0,0,0,0,0
Lana Butcher,9,9,0,0,0,0,0,0,0,0
Lord Ashton,9,8,0,0,1,0,0,0,0,0
Lucian,9,0,3,2,4,0,0,0,0,0
Lupo,9,9,0,0,0,0,0,0,0,0
Lázár Dobrescu,9,7,2,0,0,0,0,0,0,0
Maris Streck,9,1,1,6,0,1,0,0,0,0
"Nedal, The Careless",9,9,0,0,0,0,0,0,0,0
Normal,9,9,0,0,0,0,0,0,0,0
Quentin King III,9,8,0,1,0,0,0,0,0,0
Raziya Samater,9,8,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",9,9,0,0,0,0,0,0,0,0
Sammy,9,9,0,0,0,0,0,0,0,0
Sandra White,9,7,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",9,9,0,0,0,0,0,0,0,0
Suhailah,9,7,0,2,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
Timothy Crowley,9,6,3,0,0,0,0,0,0,0
Victorine Lafourcade,9,7,2,0,0,0,0,0,0,0
Violette Prentiss,9,9,0,0,0,0,0,0,0,0
Wendy Wade,9,9,0,0,0,0,0,0,0,0
Almiro Suarez,8,8,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",8,8,0,0,0,0,0,0,0,0
Ayo Igoli,8,1,1,2,3,1,0,0,0,0
Bartholomew,8,2,4,2,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
"Camille Devereux, The Raven",8,1,4,0,3,0,0,0,0,0
Daliyah,8,6,2,0,0,0,0,0,0,0
Dr. Allan Woodstock,8,5,3,0,0,0,0,0,0,0
Dr. Douglas Netchurch,8,8,0,0,0,0,0,0,0,0
Eddie Gaines,8,8,0,0,0,0,0,0,0,0
Evan Klein,8,8,0,0,0,0,0,0,0,0
Gabrin,8,2,3,0,3,0,0,0,0,0
Giuliano Vincenzi,8,6,2,0,0,0,0,0,0,0
Gustav Mallenhous,8,5,2,1,0,0,0,0,0,0
Hector Sosa,8,8,0,0,0,0,0,0,0,0
Hugo,8,8,0,0,0,0,0,0,0,0
Igo the Hungry,8,6,2,0,0,0,0,0,0,0
Jacob Bragg,8,7,1,0,0,0,0,0,0,0
Jessica,8,8,0,0,0,0,0,0,0,0
Jessica (Advanced),8,4,4,0,0,0,0,0,0,0
Julia Prima,8,0,5,3,0,0,0,0,0,0
Julius,8,5,2,0,0,1,0,0,0,0
Kassiym Malikhair,8,1,4,3,0,0,0,0,0,0
Kendrick,8,8,0,0,0,0,0,0,0,0
Laurent de Valois,8,7,1,0,0,0,0,0,0,0
Mariana Gilbert,8,7,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",8,3,5,0,0,0,0,0,0,0
Pug Jackson,8,8,0,0,0,0,0,0,0,0
Quentin,8,4,3,1,0,0,0,0,0,0
Quentin King III (Advanced),8,8,0,0,0,0,0,0,0,0
Ricki Van Demsi,8,7,1,0,0,0,0,0,0,0
Sabrina,8,6,2,0,0,0,0,0,0,0
Sasha Miklos,8,7,1,0,0,0,0,0,0,0
Thelonius,8,8,0,0,0,0,0,0,0,0
Vaclav Petalengro,8,8,0,0,0,0,0,0,0,0
Victor Tolliver,8,8,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",8,7,0,1,0,0,0,0,0,0
Angela Preston,7,0,6,1,0,0,0,0,0,0
Angus the Unruled,7,1,4,2,0,0,0,0,0,0
Boy Toy,7,7,0,0,0,0,0,0,0,0
Béatrice L'Angou,7,3,4,0,0,0,0,0,0,0
Celine Chevalier,7,6,1,0,0,0,0,0,0,0
Cicatriz,7,6,1,0,0,0,0,0,0,0
Didi Meyers,7,5,2,0,0,0,0,0,0,0
Edward Vignes,7,1,1,5,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",7,6,1,0,0,0,0,0,0,0
Gillespi Giovanni,7,5,2,0,0,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Joseph O'Grady,7,6,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",7,3,4,0,0,0,0,0,0,0
Krid,7,7,0,0,0,0,0,0,0,0
Lambach,7,3,2,1,1,0,0,0,0,0
Madame Guil,7,1,5,1,0,0,0,0,0,0
Marcellus,7,2,5,0,0,0,0,0,0,0
Marconius,7,1,2,4,0,0,0,0,0,0
Mariano Pomposo,7,7,0,0,0,0,0,0,0,0
Matthias,7,1,0,3,2,1,0,0,0,0
Mirembe Kabbada,7,5,1,1,0,0,0,0,0,0
Mosfair,7,6,1,0,0,0,0,0,0,0
Pieter van Dorn,7,7,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",7,5,2,0,0,0,0,0,0,0
"Talley, the Hound",7,7,0,0,0,0,0,0,0,0
Tommy,7,7,0,0,0,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
Ubende,7,2,3,2,0,0,0,0,0,0
"Valois Sang, The Watcher",7,7,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,3,0,3,0,0,0,0,0,0
Angel,6,5,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,4,1,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",6,6,0,0,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,1,4,0,0,0,0
Beauregard Krueller,6,6,0,0,0,0,0,0,0,0
Blanche Hill,6,3,1,1,1,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Boss Callihan,6,6,0,0,0,0,0,0,0,0
Brazil,6,6,0,0,0,0,0,0,0,0
Casino Reeds,6,3,1,2,0,0,0,0,0,0
Cohn Rose,6,5,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",6,4,2,0,0,0,0,0,0,0
Delilah Monroe,6,2,4,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Dylan,6,5,1,0,0,0,0,0,0,0
Earl,6,3,3,0,0,0,0,0,0,0
Etrius,6,3,2,0,0,1,0,0,0,0
Eugenio Estevez,6,4,2,0,0,0,0,0,0,0
Falhu Shibaba,6,2,2,2,0,0,0,0,0,0
Fleurdumal,6,4,2,0,0,0,0,0,0,0
Frederick the Weak,6,5,0,1,0,0,0,0,0,0
Gustavo Morales,6,6,0,0,0,0,0,0,0,0
Hannibal,6,4,1,1,0,0,0,0,0,0
Ingram Frizer,6,4,1,1,0,0,0,0,0,0
Intisar,6,4,2,0,0,0,0,0,0,0
Janey Pickman,6,5,1,0,0,0,0,0,0,0
Jing Wei,6,6,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",6,1,4,1,0,0,0,0,0,0
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Kij Dansky,6,4,2,0,0,0,0,0,0,0
Kyoko Shinsegawa,6,5,1,0,0,0,0,0,0,0
Little Tailor of Prague,6,4,0,0,0,2,0,0,0,0
Lucas Halton,6,2,1,3,0,0,0,0,0,0
Mata Hari,6,2,1,0,1,1,1,0,0,0
Miriam Benyona,6,4,2,0,0,0,0,0,0,0
Nadima,6,2,2,0,2,0,0,0,0,0
Omaya,6,1,0,2,3,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,5,1,0,0,0,0,0,0,0
Panagos Levidis,6,6,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",6,1,1,3,1,0,0,0,0,0
"Quira, The Bitch Queen",6,6,0,0,0,0,0,0,0,0
Rafaele Giovanni,6,6,0,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
Roland Loussarian,6,6,0,0,0,0,0,0,0,0
Stavros,6,3,3,0,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
Tock,6,5,1,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Virgil,6,6,0,0,0,0,0,0,0,0
Ali Kar,5,2,2,1,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,5,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,5,2,3,0,0,0,0,0,0,0
Aristotle de Laurent,5,3,1,1,0,0,0,0,0,0
Basir,5,4,1,0,0,0,0,0,0,0
Billy,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Callirus,5,1,4,0,0,0,0,0,0,0
Cock Robin,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Darva Felispa,5,4,1,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Emerson Wilkershire III,5,5,0,0,0,0,0,0,0,0
Esau,5,2,1,1,1,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",5,1,2,1,1,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Gaël Pilet,5,1,4,0,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Hasina Kesi,5,5,0,0,0,0,0,0,0,0
Henry Taylor,5,1,0,1,1,1,1,0,0,0
Jeffrey Mullins,5,5,0,0,0,0,0,0,0,0
Jesse Menks,5,4,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",5,3,1,1,0,0,0,0,0,0
Klaus van der Veken,5,3,2,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",5,3,1,1,0,0,0,0,0,0
"Lachlan, Noddist",5,4,1,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,5,0,0,0,0,0,0,0,0
Lucita,5,2,2,0,0,0,0,0,1,0
Maman Boumba,5,4,1,0,0,0,0,0,0,0
Marion French,5,4,1,0,0,0,0,0,0,0
Max Lowell,5,4,1,0,0,0,0,0,0,0
Muse,5,3,2,0,0,0,0,0,0,0
"Mustafa, The Heir",5,3,1,1,0,0,0,0,0,0
Olivia,5,5,0,0,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Petra,5,4,1,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
Roland Bishop,5,4,1,0,0,0,0,0,0,0
Sarah Brando,5,5,0,0,0,0,0,0,0,0
Sarah Cobbler,5,5,0,0,0,0,0,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Skryta Zyleta,5,4,0,1,0,0,0,0,0,0
Smudge the Ignored,5,4,1,0,0,0,0,0,0,0
Stick,5,4,1,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Tansu Bekir,5,3,1,1,0,0,0,0,0,0
Tatiana Romanov,5,4,1,0,0,0,0,0,0,0
Tsunda,5,2,0,0,2,1,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Wah Chun-Yuen,5,5,0,0,0,0,0,0,0,0
Alejandro Aguirre,4,4,0,0,0,0,0,0,0,0
Aleph,4,4,0,0,0,0,0,0,0,0
Amisa,4,3,1,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
Andrei Puxon,4,4,0,0,0,0,0,0,0,0
Anton,4,3,0,1,0,0,0,0,0,0
Anvil,4,3,1,0,0,0,0,0,0,0
Barth,4,4,0,0,0,0,0,0,0,0
Brachah,4,4,0,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Clarissa Steinburgen,4,3,1,0,0,0,0,0,0,0
Cornelius Ottavio,4,3,1,0,0,0,0,0,0,0
Cybele,4,0,0,0,1,0,1,1,1,0
Devyn,4,3,1,0,0,0,0,0,0,0
Dolie,4,4,0,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Dr. John Casey,4,4,0,0,0,0,0,0,0,0
Dragos,4,0,0,3,1,0,0,0,0,0
Effie Lowery,4,1,1,1,1,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Erinyi,4,1,2,1,0,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
Faruq,4,2,1,0,1,0,0,0,0,0
Fatima al-Faqadi,4,1,2,1,0,0,0,0,0,0
Gemini,4,4,0,0,0,0,0,0,0,0
George Frederick,4,1,3,0,0,0,0,0,0,0
Grendel the Worm-Eaten,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Harrod,4,2,1,0,1,0,0,0,0,0
Huitzilopochtli,4,1,0,2,0,1,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",4,4,0,0,0,0,0,0,0,0
Jaggedy Andy,4,4,0,0,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,4,0,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Julian Sanders,4,3,1,0,0,0,0,0,0,0
Khalu,4,1,2,1,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,1,3,0,0,0,0,0,0,0
Leon,4,3,1,0,0,0,0,0,0,0
Lithrac,4,2,1,0,0,1,0,0,0,0
Lucita (Advanced),4,1,2,0,0,1,0,0,0,0
Lumumba,4,4,0,0,0,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
Margarite,4,4,0,0,0,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
Miguel Santo Domingo,4,1,1,2,0,0,0,0,0,0
Mukhtar Bey,4,1,1,2,0,0,0,0,0,0
Natalia,4,4,0,0,0,0,0,0,0,0
Navar McClaren,4,3,1,0,0,0,0,0,0,0
Nergal,4,0,0,0,2,2,0,0,0,0
Nik,4,3,1,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",4,4,0,0,0,0,0,0,0,0
Pochtli,4,1,1,1,0,1,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,0,2,0,2,0,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Ruth McGinley,4,4,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",4,3,1,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Sarah Raines,4,3,1,0,0,0,0,0,0,0
Sarisha Veliku,4,3,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",4,1,3,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sela,4,3,1,0,0,0,0,0,0,0
Sister Evelyn,4,4,0,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Spiridonas,4,3,0,0,1,0,0,0,0,0
Stravinsky,4,1,2,1,0,0,0,0,0,0
Sundown,4,3,1,0,0,0,0,0,0,0
Synesios,4,1,1,0,1,1,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
"Tariq, The Silent",4,0,0,1,2,1,0,0,0,0
The Baron,4,2,0,0,2,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tom,4,4,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",4,3,1,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Uriah Winter,4,3,1,0,0,0,0,0,0,0
Vanessa,4,4,0,0,0,0,0,0,0,0
Vasantasena,4,3,1,0,0,0,0,0,0,0
"Velya, The Flayer",4,1,1,1,1,0,0,0,0,0
Vliam Andor,4,3,1,0,0,0,0,0,0,0
