Usage of Crypt cards
Total decks: 652
Name,Occurances in 2005-2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,38,26,12,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",38,5,15,15,3,0,0,0,0,0
"Travis ""Traveler72"" Miller",34,7,14,3,10,0,0,0,0,0
Lia Milliner,32,31,1,0,0,0,0,0,0,0
Isabel Giovanni,31,16,13,2,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",31,21,7,3,0,0,0,0,0,0
Catherine du Bois,29,19,6,4,0,0,0,0,0,0
Le Dinh Tho,29,14,12,3,0,0,0,0,0,0
Rudolfo Giovanni,28,7,17,4,0,0,0,0,0,0
Korah,27,21,5,1,0,0,0,0,0,0
"François ""Warden"" Loehr",26,18,7,1,0,0,0,0,0,0
"Calebros, The Martyr",25,22,3,0,0,0,0,0,0,0
Piotr Andreikov,23,18,5,0,0,0,0,0,0,0
"Volker, The Puppet Prince",23,12,9,2,0,0,0,0,0,0
Zöe,23,22,1,0,0,0,0,0,0,0
Andrea Giovanni,22,6,12,3,1,0,0,0,0,0
Ingrid Russo,22,20,2,0,0,0,0,0,0,0
Royce,22,20,2,0,0,0,0,0,0,0
Saiz,22,22,0,0,0,0,0,0,0,0
Tupdog,22,2,6,0,3,0,0,2,6,3
Bobby Lemon,21,18,3,0,0,0,0,0,0,0
Dolphin Black,21,14,7,0,0,0,0,0,0,0
Feo Ramos,21,20,1,0,0,0,0,0,0,0
Francesca Giovanni,21,19,2,0,0,0,0,0,0,0
Marcus Vitel,21,4,9,5,3,0,0,0,0,0
Nicholas Chang,21,17,4,0,0,0,0,0,0,0
Nikolaus Vermeulen,21,10,7,4,0,0,0,0,0,0
Arika,20,4,5,3,4,3,0,0,1,0
Ember Wright,20,17,3,0,0,0,0,0,0,0
Isabel de Leon,20,18,2,0,0,0,0,0,0,0
Zip,20,19,1,0,0,0,0,0,0,0
Chandler Hungerford,19,7,9,2,1,0,0,0,0,0
François Villon,19,10,5,4,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",19,14,5,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",19,13,2,4,0,0,0,0,0,0
Murat,19,17,2,0,0,0,0,0,0,0
Olga Triminov,19,18,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",19,11,8,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",19,17,2,0,0,0,0,0,0,0
Alexandra,18,2,4,8,4,0,0,0,0,0
Horatio,18,12,5,1,0,0,0,0,0,0
"Huang, Blood Cultist",18,18,0,0,0,0,0,0,0,0
March Halcyon,18,18,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",18,15,3,0,0,0,0,0,0,0
Uncle George,18,16,2,0,0,0,0,0,0,0
Anson,17,4,2,5,5,1,0,0,0,0
Banjoko,17,12,3,2,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",17,16,1,0,0,0,0,0,0,0
Howler,17,1,0,5,9,1,1,0,0,0
Keith Moody,17,10,7,0,0,0,0,0,0,0
Lolita Houston,17,11,4,2,0,0,0,0,0,0
Mario Giovanni,17,17,0,0,0,0,0,0,0,0
Midget,17,14,3,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",17,2,10,5,0,0,0,0,0,0
Angela Decker,16,15,1,0,0,0,0,0,0,0
Anneke,16,3,7,4,2,0,0,0,0,0
Basil,16,16,0,0,0,0,0,0,0,0
Blackhorse Tanner,16,8,8,0,0,0,0,0,0,0
Cristofero Giovanni,16,16,0,0,0,0,0,0,0,0
General Perfidio Díos,16,12,3,1,0,0,0,0,0,0
Jost Werner,16,7,7,1,1,0,0,0,0,0
Kite,16,14,2,0,0,0,0,0,0,0
Lena Rowe,16,16,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",16,11,5,0,0,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
Selena,16,11,5,0,0,0,0,0,0,0
The Siamese,16,1,7,6,2,0,0,0,0,0
Basir,15,14,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",15,5,2,3,4,1,0,0,0,0
Cynthia Ingold,15,2,11,2,0,0,0,0,0,0
Devin Bisley,15,11,3,1,0,0,0,0,0,0
Gilbert Duane,15,5,6,4,0,0,0,0,0,0
Greger Anderssen,15,5,8,2,0,0,0,0,0,0
Jimmy Dunn,15,10,5,0,0,0,0,0,0,0
Martin Franckel,15,14,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",15,12,3,0,0,0,0,0,0,0
Selma the Repugnant,15,5,5,4,1,0,0,0,0,0
Victoria,15,9,4,2,0,0,0,0,0,0
Antoinette DuChamp,14,13,1,0,0,0,0,0,0,0
Antonio d'Erlette,14,2,1,1,2,8,0,0,0,0
Count Ormonde,14,7,7,0,0,0,0,0,0,0
Céleste Lamontagne,14,11,2,1,0,0,0,0,0,0
Franciscus,14,14,0,0,0,0,0,0,0,0
Ingrid Rossler,14,0,7,5,2,0,0,0,0,0
Maldavis,14,14,0,0,0,0,0,0,0,0
Ohanna,14,14,0,0,0,0,0,0,0,0
Sheila Mezarin,14,12,2,0,0,0,0,0,0,0
Alu,13,11,2,0,0,0,0,0,0,0
Christine Boscacci,13,13,0,0,0,0,0,0,0,0
Claven,13,13,0,0,0,0,0,0,0,0
Constanza Vinti,13,4,8,1,0,0,0,0,0,0
Dimple,13,13,0,0,0,0,0,0,0,0
Gratiano,13,5,2,6,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",13,12,1,0,0,0,0,0,0,0
Mouse,13,13,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",13,2,4,3,3,1,0,0,0,0
Stanislava,13,0,1,7,2,3,0,0,0,0
Tony,13,13,0,0,0,0,0,0,0,0
Amaravati,12,3,0,4,3,2,0,0,0,0
Ana Rita Montaña,12,9,3,0,0,0,0,0,0,0
Brooke,12,10,2,0,0,0,0,0,0,0
Caitlin,12,5,5,2,0,0,0,0,0,0
Caliban,12,7,5,0,0,0,0,0,0,0
Diana Vick,12,12,0,0,0,0,0,0,0,0
Dónal O'Connor,12,2,7,3,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",12,9,2,1,0,0,0,0,0,0
"Ermenegildo, The Rake",12,7,5,0,0,0,0,0,0,0
Greta Kircher,12,8,2,2,0,0,0,0,0,0
Joseph O'Grady,12,11,1,0,0,0,0,0,0,0
Juanita Santiago,12,8,4,0,0,0,0,0,0,0
Kamau Jafari,12,8,4,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",12,11,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",12,12,0,0,0,0,0,0,0,0
Onaedo,12,8,4,0,0,0,0,0,0,0
Rodolfo,12,11,1,0,0,0,0,0,0,0
The Colonel,12,10,2,0,0,0,0,0,0,0
Ubende,12,3,5,4,0,0,0,0,0,0
Ankh-sen-Sutekh,11,7,4,0,0,0,0,0,0,0
Artemis,11,9,2,0,0,0,0,0,0,0
Ayo Igoli,11,1,3,3,3,1,0,0,0,0
Bothwell,11,9,2,0,0,0,0,0,0,0
Dani,11,11,0,0,0,0,0,0,0,0
Horrock,11,9,2,0,0,0,0,0,0,0
Iliana,11,4,4,3,0,0,0,0,0,0
Lisa Noble,11,11,0,0,0,0,0,0,0,0
"Lucinde, Alastor",11,4,3,4,0,0,0,0,0,0
Lucy Markowitz,11,7,4,0,0,0,0,0,0,0
Mariano Pomposo,11,11,0,0,0,0,0,0,0,0
Michael Luther,11,8,1,1,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,6,5,0,0,0,0,0,0,0
Reverend Blackwood,11,8,3,0,0,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
Theo Bell,11,1,7,2,1,0,0,0,0,0
Tobias Smith,11,9,2,0,0,0,0,0,0,0
Vardar Vardarian,11,10,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",11,10,0,1,0,0,0,0,0,0
Yorik,11,11,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",10,7,2,1,0,0,0,0,0,0
Corine Marcón,10,5,3,1,0,1,0,0,0,0
Creamy Jade,10,10,0,0,0,0,0,0,0,0
Cristos Mantigo,10,10,0,0,0,0,0,0,0,0
Dame Hollerton,10,6,4,0,0,0,0,0,0,0
Duck,10,10,0,0,0,0,0,0,0,0
Emerson Bridges,10,3,6,1,0,0,0,0,0,0
"Hafsa, The Watcher",10,10,0,0,0,0,0,0,0,0
Janey Pickman,10,7,1,1,1,0,0,0,0,0
Jesse Menks,10,9,1,0,0,0,0,0,0,0
Lana Butcher,10,10,0,0,0,0,0,0,0,0
Layla bint-Nadr,10,10,0,0,0,0,0,0,0,0
Lucian,10,0,3,2,5,0,0,0,0,0
Marie Faucigny,10,6,4,0,0,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",10,9,1,0,0,0,0,0,0,0
Neighbor John,10,8,1,0,1,0,0,0,0,0
Nettie Hale,10,7,3,0,0,0,0,0,0,0
Queen Anne,10,6,3,1,0,0,0,0,0,0
Rake,10,7,3,0,0,0,0,0,0,0
Roger Farnsworth,10,7,2,1,0,0,0,0,0,0
Sir Walter Nash,10,2,7,1,0,0,0,0,0,0
The Rose,10,8,2,0,0,0,0,0,0,0
Violette Prentiss,10,9,1,0,0,0,0,0,0,0
Adelaide Davis,9,9,0,0,0,0,0,0,0,0
Almiro Suarez,9,9,0,0,0,0,0,0,0,0
Andrew Emory,9,6,3,0,0,0,0,0,0,0
Beauregard Krueller,9,9,0,0,0,0,0,0,0,0
Blythe Candeleria,9,7,2,0,0,0,0,0,0,0
Genevieve,9,4,5,0,0,0,0,0,0,0
Gideon Fontaine,9,5,4,0,0,0,0,0,0,0
Gillian Krader,9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,5,4,0,0,0,0,0,0,0
Leandro,9,3,3,3,0,0,0,0,0,0
Leila Monroe,9,4,5,0,0,0,0,0,0,0
Lord Ashton,9,7,1,0,1,0,0,0,0,0
Maris Streck,9,2,2,5,0,0,0,0,0,0
Masika St. John,9,8,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",9,9,0,0,0,0,0,0,0,0
Meshenka,9,6,2,1,0,0,0,0,0,0
"Nedal, The Careless",9,9,0,0,0,0,0,0,0,0
Nepata,9,8,1,0,0,0,0,0,0,0
Pug Jackson,9,9,0,0,0,0,0,0,0,0
Quentin King III,9,6,2,1,0,0,0,0,0,0
Stick,9,7,1,1,0,0,0,0,0,0
Timothy Crowley,9,5,4,0,0,0,0,0,0,0
Aisling Sturbridge,8,7,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,0,4,4,0,0,0,0,0,0
Anarch Convert,8,0,0,0,6,1,1,0,0,0
"Anatole, Prophet of Gehenna",8,8,0,0,0,0,0,0,0,0
Badr al-Budur,8,4,4,0,0,0,0,0,0,0
Bloodfeud,8,7,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Carlotta Giovanni,8,4,3,1,0,0,0,0,0,0
Delilah Easton,8,6,2,0,0,0,0,0,0,0
Dr. Allan Woodstock,8,7,1,0,0,0,0,0,0,0
Eddie Gaines,8,7,0,1,0,0,0,0,0,0
Edward Neally,8,7,0,1,0,0,0,0,0,0
Edward Vignes,8,1,1,6,0,0,0,0,0,0
Falhu Shibaba,8,2,2,4,0,0,0,0,0,0
Francisco Domingo de Polonia,8,4,3,1,0,0,0,0,0,0
Gillespi Giovanni,8,6,2,0,0,0,0,0,0,0
Gustav Mallenhous,8,5,2,1,0,0,0,0,0,0
Hadrian Garrick,8,7,1,0,0,0,0,0,0,0
Hannigan,8,8,0,0,0,0,0,0,0,0
Henri Lavenant,8,6,1,1,0,0,0,0,0,0
Ian Forestal,8,3,4,0,1,0,0,0,0,0
Igo the Hungry,8,6,2,0,0,0,0,0,0,0
Janine,8,7,1,0,0,0,0,0,0,0
Jaroslav Pascek,8,3,1,3,1,0,0,0,0,0
"Ladislas Toth, The Torch",8,6,2,0,0,0,0,0,0,0
Marcellus,8,3,4,1,0,0,0,0,0,0
Mosfair,8,7,1,0,0,0,0,0,0,0
Normal,8,7,1,0,0,0,0,0,0,0
Rachel Brandywine,8,1,3,1,2,1,0,0,0,0
Rafaele Giovanni,8,8,0,0,0,0,0,0,0,0
Raziya Samater,8,7,1,0,0,0,0,0,0,0
Renenet,8,5,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",8,8,0,0,0,0,0,0,0,0
Sabrina,8,6,2,0,0,0,0,0,0,0
Sarrasine,8,5,2,1,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
Stavros,8,4,3,1,0,0,0,0,0,0
Suhailah,8,3,3,2,0,0,0,0,0,0
Suzanne Kadim,8,5,3,0,0,0,0,0,0,0
Terrence,8,7,1,0,0,0,0,0,0,0
Uchenna,8,1,1,5,1,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Watenda,8,8,0,0,0,0,0,0,0,0
Zebulon,8,6,2,0,0,0,0,0,0,0
Agrippina,7,7,0,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Apache Jones,7,6,1,0,0,0,0,0,0,0
Black Lotus,7,5,2,0,0,0,0,0,0,0
Boss Callihan,7,7,0,0,0,0,0,0,0,0
Celine Chevalier,7,6,1,0,0,0,0,0,0,0
Dolie,7,7,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),7,7,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Effie Lowery,7,2,1,2,2,0,0,0,0,0
Elizabeth Westcott,7,6,1,0,0,0,0,0,0,0
Fish,7,7,0,0,0,0,0,0,0,0
Giuliano Vincenzi,7,5,2,0,0,0,0,0,0,0
Guido Lucciano,7,7,0,0,0,0,0,0,0,0
Gustavo Morales,7,7,0,0,0,0,0,0,0,0
Heinrick Schlempt,7,6,1,0,0,0,0,0,0,0
Hesha Ruhadze,7,5,2,0,0,0,0,0,0,0
Ian Wallingford,7,7,0,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
KoKo,7,7,0,0,0,0,0,0,0,0
Lambach,7,1,2,2,2,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,2,2,1,1,1,0,0,0,0
Lupo,7,6,1,0,0,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",7,3,4,0,0,0,0,0,0,0
Mata Hari,7,2,1,1,1,1,1,0,0,0
Mirembe Kabbada,7,5,1,1,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,5,1,0,1,0,0,0,0,0
Nkule Galadima,7,0,1,6,0,0,0,0,0,0
"Paul Forrest, False Prophet",7,1,2,3,1,0,0,0,0,0
Petra,7,5,2,0,0,0,0,0,0,0
Quentin,7,3,3,1,0,0,0,0,0,0
Quentin King III (Advanced),7,6,1,0,0,0,0,0,0,0
"Rex, The Necronomist",7,7,0,0,0,0,0,0,0,0
Ricki Van Demsi,7,6,1,0,0,0,0,0,0,0
Salbatore Bokkengro,7,6,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",7,7,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",7,7,0,0,0,0,0,0,0,0
Shasa Abu Badr,7,6,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,6,1,0,0,0,0,0,0,0
Victor Pelletier,7,4,3,0,0,0,0,0,0,0
Victor Tolliver,7,7,0,0,0,0,0,0,0,0
"Virginie, Prodigy",7,7,0,0,0,0,0,0,0,0
Wendy Wade,7,7,0,0,0,0,0,0,0,0
Ali Kar,6,3,2,1,0,0,0,0,0,0
Amavi,6,2,4,0,0,0,0,0,0,0
Anastasz di Zagreb,6,5,0,1,0,0,0,0,0,0
Antonio Delgado,6,5,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,0,3,1,1,1,0,0,0,0
Callirus,6,2,4,0,0,0,0,0,0,0
"Camille Devereux, The Raven",6,3,2,1,0,0,0,0,0,0
Clarissa Steinburgen,6,5,1,0,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Daliyah,6,6,0,0,0,0,0,0,0,0
Denette Stensen,6,6,0,0,0,0,0,0,0,0
Didi Meyers,6,4,2,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Dorian Strack,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,5,1,0,0,0,0,0,0,0
Dylan,6,6,0,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Ehrich Weiss,6,6,0,0,0,0,0,0,0,0
Elena Gutierrez,6,6,0,0,0,0,0,0,0,0
Hasani,6,5,1,0,0,0,0,0,0,0
Hector Sosa,6,5,1,0,0,0,0,0,0,0
Henry Taylor,6,1,0,1,1,2,1,0,0,0
Homa,6,2,2,2,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Ismitta,6,5,1,0,0,0,0,0,0,0
Jazz Wentworth,6,4,2,0,0,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Jeffrey Mullins,6,6,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,5,1,0,0,0,0,0,0,0
Jezebelle,6,6,0,0,0,0,0,0,0,0
Jubal,6,5,1,0,0,0,0,0,0,0
Julius,6,4,1,0,0,1,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Khalil Ravana,6,5,1,0,0,0,0,0,0,0
Khalu,6,1,2,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",6,2,3,1,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",6,6,0,0,0,0,0,0,0,0
Lucas Halton,6,5,0,1,0,0,0,0,0,0
Lumumba,6,6,0,0,0,0,0,0,0,0
Madame Guil,6,2,3,1,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Massassi,6,0,2,4,0,0,0,0,0,0
Meno Ngari,6,6,0,0,0,0,0,0,0,0
Muhsin Samir,6,2,1,3,0,0,0,0,0,0
Nadima,6,4,1,0,1,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Polly Kay Fisher,6,6,0,0,0,0,0,0,0,0
Qufur am-Heru,6,5,1,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",6,6,0,0,0,0,0,0,0,0
Robin Withers,6,5,1,0,0,0,0,0,0,0
Sammy,6,6,0,0,0,0,0,0,0,0
Sandra White,6,6,0,0,0,0,0,0,0,0
Sasha Miklos,6,4,2,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tock,6,5,1,0,0,0,0,0,0,0
Tsunda,6,2,0,0,2,2,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
"Velya, The Flayer",6,1,2,2,1,0,0,0,0,0
"Victor Revell, Loyalist",6,6,0,0,0,0,0,0,0,0
Victorine Lafourcade,6,6,0,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Yasmin the Black,6,5,1,0,0,0,0,0,0,0
Yuri Kerezenski,6,5,1,0,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
Bartholomew,5,1,3,1,0,0,0,0,0,0
Boy Toy,5,5,0,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
Carter,5,1,4,0,0,0,0,0,0,0
Casino Reeds,5,1,1,3,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",5,3,2,0,0,0,0,0,0,0
Cock Robin,5,3,1,0,1,0,0,0,0,0
Cohn Rose,5,4,1,0,0,0,0,0,0,0
Cybele,5,0,0,0,2,0,1,1,1,0
Devyn,5,4,1,0,0,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Dragos,5,0,1,3,1,0,0,0,0,0
"Enkidu, The Noah",5,0,0,2,2,1,0,0,0,0
Esoara,5,3,2,0,0,0,0,0,0,0
Eugenio Estevez,5,4,1,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,4,1,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Gabrin,5,1,1,1,2,0,0,0,0,0
"Ghivran Dalaal, The Dead God",5,3,2,0,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jessica,5,5,0,0,0,0,0,0,0,0
Jessica (Advanced),5,2,3,0,0,0,0,0,0,0
Jing Wei,5,4,1,0,0,0,0,0,0,0
Joaquina Amaya,5,4,1,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
Julia Prima,5,0,4,1,0,0,0,0,0,0
"Justine Chen, Innocent",5,4,1,0,0,0,0,0,0,0
Katherine Stoddard,5,5,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,1,4,0,0,0,0,0,0,0
Klaus van der Veken,5,3,2,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",5,3,1,1,0,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Lord Vauxhall,5,5,0,0,0,0,0,0,0,0
Luc,5,5,0,0,0,0,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Lázár Dobrescu,5,3,2,0,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Marthe Dizier,5,4,0,1,0,0,0,0,0,0
Monique Kim,5,4,1,0,0,0,0,0,0,0
Nakhthorheb,5,1,0,1,3,0,0,0,0,0
Navar McClaren,5,4,1,0,0,0,0,0,0,0
Nergal,5,0,0,1,2,2,0,0,0,0
Nigel the Shunned,5,3,1,1,0,0,0,0,0,0
Olugbenga,5,3,1,1,0,0,0,0,0,0
Omme Enberbenight,5,1,2,2,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Panagos Levidis,5,5,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",5,4,1,0,0,0,0,0,0,0
Ramona (Advanced),5,5,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,2,0,2,0,0,0,0,0
"Rigby, Crusade Vanguard",5,3,2,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Ryder,5,3,2,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",5,4,1,0,0,0,0,0,0,0
Smudge the Ignored,5,4,1,0,0,0,0,0,0,0
Tatiana Romanov,5,4,1,0,0,0,0,0,0,0
The Kikiyaon,5,4,1,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Ugadja,5,1,4,0,0,0,0,0,0,0
Vaclav Petalengro,5,4,1,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Agatha,4,3,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,3,1,0,0,0,0,0,0,0
Amenophobis,4,4,0,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Angela Preston,4,0,4,0,0,0,0,0,0,0
Aristotle de Laurent,4,2,1,1,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Batsheva,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Béatrice L'Angou,4,1,3,0,0,0,0,0,0,0
Charice Fontaigne,4,4,0,0,0,0,0,0,0,0
Cornelius Ottavio,4,3,1,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Dan Murdock,4,4,0,0,0,0,0,0,0,0
Darva Felispa,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,2,2,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Ellison Humboldt,4,2,2,0,0,0,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
Esau,4,3,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,4,1,0,1,2,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,1,1,1,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Frederick the Weak,4,2,1,0,1,0,0,0,0,0
Ganhuru,4,4,0,0,0,0,0,0,0,0
Gentha Shale,4,4,0,0,0,0,0,0,0,0
Gharston Roland,4,3,1,0,0,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,1,3,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Hannibal,4,3,1,0,0,0,0,0,0,0
Hartmut Stover,4,1,2,0,1,0,0,0,0,0
Hektor,4,2,1,0,1,0,0,0,0,0
Hrothulf,4,3,1,0,0,0,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
Ingram Frizer,4,2,2,0,0,0,0,0,0,0
Intisar,4,3,1,0,0,0,0,0,0,0
Jackie,4,1,2,1,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
"Jason, The World's Voice",4,4,0,0,0,0,0,0,0,0
Jayne Jonestown,4,4,0,0,0,0,0,0,0,0
Kamaria,4,4,0,0,0,0,0,0,0,0
Kassiym Malikhair,4,1,2,1,0,0,0,0,0,0
L'Épuisette,4,3,1,0,0,0,0,0,0,0
Laurent de Valois,4,4,0,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Lolita,4,1,3,0,0,0,0,0,0,0
Lucita,4,2,1,0,0,0,0,0,1,0
"Lupe ""Cabbie22"" Droin",4,4,0,0,0,0,0,0,0,0
Malgorzata,4,0,0,1,2,1,0,0,0,0
Marconius,4,1,2,1,0,0,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
Miguel Santo Domingo,4,0,2,2,0,0,0,0,0,0
Miriam Benyona,4,3,1,0,0,0,0,0,0,0
Mowgli,4,3,1,0,0,0,0,0,0,0
Muricia,4,0,1,2,1,0,0,0,0,0
Muse,4,2,2,0,0,0,0,0,0,0
"Mustafa, The Heir",4,3,1,0,0,0,0,0,0,0
Natasha Volfchek,4,2,1,1,0,0,0,0,0,0
Orlando Oriundus,4,3,1,0,0,0,0,0,0,0
