Usage of Library cards
Total decks: 1054
Name,Occurances in 2011-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,658,509,130,17,1,1,0,0,0,0,0
On the Qui Vive,629,42,176,170,156,69,16,0,0,0,0
Dreams of the Sphinx,562,213,247,76,23,2,1,0,0,0,0
Giant's Blood,488,477,10,0,1,0,0,0,0,0,0
Villein,437,16,60,49,64,166,81,1,0,0,0
Deflection,407,10,36,36,65,145,115,0,0,0,0
Vessel,368,26,132,94,70,41,5,0,0,0,0
Direct Intervention,321,217,94,10,0,0,0,0,0,0,0
Conditioning,311,32,49,59,65,79,25,2,0,0,0
Govern the Unaligned,304,4,11,17,18,50,130,73,1,0,0
Telepathic Misdirection,301,13,32,43,46,115,52,0,0,0,0
Delaying Tactics,289,82,156,41,10,0,0,0,0,0,0
Wider View,284,170,97,10,7,0,0,0,0,0,0
Information Highway,270,109,114,23,17,6,1,0,0,0,0
Heart of Nizchetus,264,229,18,7,6,4,0,0,0,0,0
Eyes of Argus,235,13,38,31,48,59,46,0,0,0,0
Taste of Vitae,229,11,33,43,55,70,15,2,0,0,0
Carlton Van Wyk,223,213,10,0,0,0,0,0,0,0,0
Powerbase: Montreal,222,197,25,0,0,0,0,0,0,0,0
Blood Doll,219,22,83,43,43,24,4,0,0,0,0
Fame,216,160,51,4,1,0,0,0,0,0,0
Lost in Crowds,215,12,34,41,57,59,11,1,0,0,0
Archon Investigation,205,172,30,2,1,0,0,0,0,0,0
Kine Resources Contested,201,11,16,32,36,55,36,12,3,0,0
Ivory Bow,200,194,5,1,0,0,0,0,0,0,0
Majesty,196,6,21,22,26,57,60,4,0,0,0
Entrancement,193,60,91,25,10,5,2,0,0,0,0
My Enemy's Enemy,188,38,77,43,19,11,0,0,0,0,0
Elder Impersonation,183,19,72,41,32,18,1,0,0,0,0
Freak Drive,182,4,11,18,26,62,38,10,4,1,8
Faceless Night,177,27,63,50,22,13,2,0,0,0,0
Sudden Reversal,175,111,36,17,6,3,1,1,0,0,0
Wake with Evening's Freshness,174,33,60,36,22,14,9,0,0,0,0
Banishment,172,60,63,27,19,3,0,0,0,0,0
The Parthenon,171,69,51,20,11,19,1,0,0,0,0
Wash,170,89,67,8,3,1,2,0,0,0,0
Jake Washington,168,135,16,5,4,7,1,0,0,0,0
Swallowed by the Night,166,21,50,34,40,16,4,1,0,0,0
Parity Shift,165,16,41,35,19,34,19,1,0,0,0
Monastery of Shadows,163,160,3,0,0,0,0,0,0,0,0
Perfectionist,158,70,60,19,9,0,0,0,0,0,0
Bowl of Convergence,157,155,2,0,0,0,0,0,0,0,0
Lilith's Blessing,156,130,18,4,3,1,0,0,0,0,0
"Anthelios, The Red Star",154,126,25,3,0,0,0,0,0,0,0
Ashur Tablets,153,1,0,6,6,40,95,5,0,0,0
Forced Awakening,151,19,43,25,36,15,12,1,0,0,0
Reins of Power,150,150,0,0,0,0,0,0,0,0,0
The Coven,150,143,5,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",149,147,2,0,0,0,0,0,0,0,0
Anarch Troublemaker,148,94,53,1,0,0,0,0,0,0,0
Target Vitals,148,20,22,32,30,35,8,1,0,0,0
The Rack,148,132,16,0,0,0,0,0,0,0,0
Voter Captivation,147,8,14,16,27,58,24,0,0,0,0
Second Tradition: Domain,146,4,12,11,20,29,62,8,0,0,0
Cloak the Gathering,144,33,48,22,19,18,4,0,0,0,0
Eagle's Sight,143,17,57,5,22,25,15,2,0,0,0
Secure Haven,142,135,5,2,0,0,0,0,0,0,0
Enhanced Senses,134,16,51,23,33,10,1,0,0,0,0
Enkil Cog,134,87,29,11,7,0,0,0,0,0,0
The Unmasking,133,59,58,16,0,0,0,0,0,0,0
Carrion Crows,131,1,4,3,3,28,83,7,2,0,0
Mylan Horseed,130,125,5,0,0,0,0,0,0,0,0
Ancient Influence,126,126,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,126,87,26,6,2,4,1,0,0,0,0
Bonding,124,14,36,23,30,16,5,0,0,0,0
Political Stranglehold,123,123,0,0,0,0,0,0,0,0,0
Seduction,123,13,33,10,27,23,15,2,0,0,0
"Smiling Jack, The Anarch",120,63,48,6,1,2,0,0,0,0,0
Zillah's Valley,116,1,9,11,28,44,21,2,0,0,0
Deep Song,114,15,9,8,10,19,39,12,2,0,0
Dragonbound,114,112,2,0,0,0,0,0,0,0,0
Forgotten Labyrinth,112,11,37,21,30,13,0,0,0,0,0
Spying Mission,109,30,35,26,9,8,1,0,0,0,0
Cats' Guidance,108,9,13,25,32,16,13,0,0,0,0
Foreshadowing Destruction,108,40,50,11,6,1,0,0,0,0,0
Anarchist Uprising,105,96,9,0,0,0,0,0,0,0,0
.44 Magnum,104,29,16,15,10,24,10,0,0,0,0
Mr. Winthrop,102,99,3,0,0,0,0,0,0,0,0
Canine Horde,100,28,57,10,5,0,0,0,0,0,0
Ossian,97,89,8,0,0,0,0,0,0,0,0
Daring the Dawn,96,37,41,11,3,1,1,2,0,0,0
Misdirection,94,62,29,2,0,1,0,0,0,0,0
Haven Uncovered,93,29,32,11,11,10,0,0,0,0,0
Sense the Savage Way,92,7,24,21,12,16,11,1,0,0,0
Ancilla Empowerment,90,80,9,1,0,0,0,0,0,0,0
KRCG News Radio,90,90,0,0,0,0,0,0,0,0,0
Redirection,89,28,35,10,11,4,1,0,0,0,0
Scourge of the Enochians,85,81,4,0,0,0,0,0,0,0,0
Veil the Legions,84,23,34,15,6,5,1,0,0,0,0
Aid from Bats,82,1,2,1,1,12,33,26,5,1,0
The Barrens,80,77,3,0,0,0,0,0,0,0,0
Bum's Rush,79,19,19,12,5,10,10,4,0,0,0
Rolling with the Punches,79,8,25,15,14,8,8,1,0,0,0
Abbot,78,39,33,4,2,0,0,0,0,0,0
Liquidation,77,6,6,13,9,33,10,0,0,0,0
Perfect Paragon,77,17,34,10,7,9,0,0,0,0,0
Weighted Walking Stick,75,4,11,5,13,38,4,0,0,0,0
Mirror Walk,74,6,15,9,6,10,27,1,0,0,0
Raven Spy,74,12,12,11,16,19,4,0,0,0,0
Immortal Grapple,73,1,3,0,7,16,40,6,0,0,0
Neonate Breach,72,51,20,1,0,0,0,0,0,0,0
Pursuit,70,1,9,8,8,24,16,4,0,0,0
Vagabond Mystic,69,51,15,2,1,0,0,0,0,0,0
Aire of Elation,68,5,27,6,9,10,11,0,0,0,0
Magic of the Smith,68,5,11,15,20,13,4,0,0,0,0
Sniper Rifle,66,45,9,6,4,2,0,0,0,0,0
Hidden Strength,65,2,9,10,14,21,8,1,0,0,0
Into Thin Air,65,20,22,4,8,9,2,0,0,0,0
Effective Management,64,7,22,12,12,10,1,0,0,0,0
Far Mastery,64,50,13,0,1,0,0,0,0,0,0
Concealed Weapon,61,4,4,4,9,27,13,0,0,0,0
Disarm,61,6,20,8,16,10,1,0,0,0,0
Forced March,61,5,5,8,13,20,9,1,0,0,0
Army of Rats,60,51,8,1,0,0,0,0,0,0,0
Blur,60,11,12,7,17,8,5,0,0,0,0
Call of the Hungry Dead,60,3,5,8,9,20,15,0,0,0,0
Murmur of the False Will,60,16,26,7,3,7,0,1,0,0,0
Narrow Minds,60,59,1,0,0,0,0,0,0,0,0
Life in the City,59,4,26,2,10,13,4,0,0,0,0
The Erciyes Fragments,59,59,0,0,0,0,0,0,0,0,0
Creepshow Casino,58,57,1,0,0,0,0,0,0,0,0
Obedience,58,2,12,8,8,11,17,0,0,0,0
Precognition,58,10,28,15,4,1,0,0,0,0,0
Resist Earth's Grasp,58,7,12,10,10,13,6,0,0,0,0
WMRH Talk Radio,58,58,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,57,57,0,0,0,0,0,0,0,0,0
Papillon,57,54,3,0,0,0,0,0,0,0,0
Earth Meld,56,2,3,7,8,10,14,7,5,0,0
Enchant Kindred,56,2,9,2,16,17,10,0,0,0,0
Shadow Play,56,4,9,13,13,11,6,0,0,0,0
Dark Influences,55,54,1,0,0,0,0,0,0,0,0
Fortschritt Library,55,52,3,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",55,31,13,7,3,1,0,0,0,0,0
Spirit's Touch,54,10,26,8,6,4,0,0,0,0,0
Form of Mist,53,0,4,5,12,19,12,1,0,0,0
Psyche!,53,0,3,8,14,10,12,2,4,0,0
Unleash Hell's Fury,53,25,22,6,0,0,0,0,0,0,0
Bewitching Oration,52,5,9,13,18,2,5,0,0,0,0
Guardian Angel,52,42,10,0,0,0,0,0,0,0,0
Indomitability,52,3,7,10,10,20,2,0,0,0,0
Metro Underground,52,50,2,0,0,0,0,0,0,0,0
Tension in the Ranks,52,46,6,0,0,0,0,0,0,0,0
The Uncoiling,52,52,0,0,0,0,0,0,0,0,0
Channel 10,51,51,0,0,0,0,0,0,0,0,0
Shroud of Absence,51,5,13,10,16,7,0,0,0,0,0
Spectral Divination,51,3,4,8,14,11,11,0,0,0,0
Awe,50,9,24,5,8,3,1,0,0,0,0
"J. S. Simmons, Esq.",50,49,1,0,0,0,0,0,0,0,0
Change of Target,49,4,7,15,10,10,3,0,0,0,0
Minion Tap,49,11,9,5,6,11,6,1,0,0,0
Dominate Kine,48,35,10,2,1,0,0,0,0,0,0
Kindred Spirits,48,1,1,0,2,6,5,9,17,4,3
Soak,47,7,10,11,13,4,1,1,0,0,0
Terror Frenzy,46,6,20,4,14,2,0,0,0,0,0
The Kiss of Ra,46,32,9,4,1,0,0,0,0,0,0
Torn Signpost,45,0,1,3,2,10,28,1,0,0,0
Dominate,44,20,16,3,0,5,0,0,0,0,0
Tasha Morgan,44,43,1,0,0,0,0,0,0,0,0
Graverobbing,43,21,9,5,2,3,3,0,0,0,0
Kevlar Vest,43,41,1,1,0,0,0,0,0,0,0
The Sargon Fragment,43,37,6,0,0,0,0,0,0,0,0
Conservative Agitation,42,16,13,5,3,3,2,0,0,0,0
Consanguineous Boon,41,4,2,5,6,15,9,0,0,0,0
Eyes of Chaos,41,0,0,1,5,10,18,6,1,0,0
Glancing Blow,41,9,6,10,5,7,2,2,0,0,0
Sport Bike,41,29,10,2,0,0,0,0,0,0,0
The Slow Withering,41,41,0,0,0,0,0,0,0,0,0
Trap,41,4,7,5,16,7,2,0,0,0,0
Confusion,40,0,0,1,5,8,18,5,3,0,0
Fear of Mekhet,40,39,1,0,0,0,0,0,0,0,0
Ponticulus,40,38,2,0,0,0,0,0,0,0,0
Rötschreck,40,9,13,14,1,2,1,0,0,0,0
Sudario Refraction,40,3,13,10,9,5,0,0,0,0,0
Legal Manipulations,39,5,11,5,6,5,6,1,0,0,0
Obfuscate,39,17,10,9,0,1,1,1,0,0,0
Public Trust,39,4,6,9,8,8,4,0,0,0,0
Sideslip,39,3,9,5,13,9,0,0,0,0,0
Skin of Steel,39,4,21,3,5,4,2,0,0,0,0
Approximation of Loyalty,38,22,14,2,0,0,0,0,0,0,0
Gregory Winter,38,36,1,1,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,37,31,6,0,0,0,0,0,0,0,0
Deny,37,2,9,7,3,10,6,0,0,0,0
Frontal Assault,37,24,12,1,0,0,0,0,0,0,0
Guard Dogs,37,15,13,7,1,1,0,0,0,0,0
Quicken Sight,37,5,4,7,14,5,2,0,0,0,0
Theft of Vitae,37,0,3,2,1,6,17,8,0,0,0
Unflinching Persistence,37,3,8,10,11,4,1,0,0,0,0
Ventrue Headquarters,37,34,3,0,0,0,0,0,0,0,0
Charisma,36,24,5,7,0,0,0,0,0,0,0
Earth Control,36,0,2,4,6,22,2,0,0,0,0
Heart of the City,36,27,8,1,0,0,0,0,0,0,0
Mind Numb,36,2,12,4,5,7,6,0,0,0,0
Scouting Mission,36,6,12,6,7,4,1,0,0,0,0
Temptation of Greater Power,36,36,0,0,0,0,0,0,0,0,0
The Embrace,36,1,2,3,10,5,7,6,1,0,1
Tye Cooper,36,36,0,0,0,0,0,0,0,0,0
Side Strike,35,7,12,4,7,5,0,0,0,0,0
Anarch Revolt,34,3,6,2,2,8,8,5,0,0,0
Rumors of Gehenna,34,29,4,0,1,0,0,0,0,0,0
Staredown,34,4,11,5,1,8,4,1,0,0,0
Harass,33,13,11,7,2,0,0,0,0,0,0
Spiritual Intervention,33,6,2,3,7,7,8,0,0,0,0
The Hungry Coyote,33,29,4,0,0,0,0,0,0,0,0
Chiropteran Marauder,32,1,5,1,1,6,15,2,1,0,0
Iron Glare,32,3,3,4,9,12,1,0,0,0,0
Lost in Translation,32,13,18,0,1,0,0,0,0,0,0
Rutor's Hand,32,19,9,2,1,1,0,0,0,0,0
Camera Phone,31,12,10,3,5,1,0,0,0,0,0
Force of Personality,31,12,10,3,1,2,3,0,0,0,0
Intimidation,31,6,9,5,5,4,2,0,0,0,0
Powerbase: Luanda,31,28,3,0,0,0,0,0,0,0,0
Procurer,31,8,6,4,4,6,3,0,0,0,0
Shroud of Night,31,4,12,7,6,1,1,0,0,0,0
Veneficti,31,26,4,0,1,0,0,0,0,0,0
Disputed Territory,30,28,1,1,0,0,0,0,0,0,0
Tribute to the Master,30,7,6,10,4,3,0,0,0,0,0
Well-Marked,30,17,11,2,0,0,0,0,0,0,0
Apportation,29,0,0,1,2,3,19,4,0,0,0
Arcane Library,29,25,3,1,0,0,0,0,0,0,0
Claws of the Dead,29,4,7,9,4,4,1,0,0,0,0
"Gran Madre di Dio, Italy",29,29,0,0,0,0,0,0,0,0,0
Mind Rape,29,11,6,1,6,2,3,0,0,0,0
Morgue Hunting Ground,29,28,1,0,0,0,0,0,0,0,0
Nephandus,29,2,4,2,6,1,13,1,0,0,0
Society of Leopold,29,20,7,1,0,1,0,0,0,0,0
Strange Day,29,28,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,29,29,0,0,0,0,0,0,0,0,0
Elder Library,28,26,1,1,0,0,0,0,0,0,0
Homunculus,28,14,8,4,2,0,0,0,0,0,0
Slam,28,2,12,3,4,5,2,0,0,0,0
"Wall Street Night, Financial Newspaper",28,28,0,0,0,0,0,0,0,0,0
Black Forest Base,27,26,0,0,1,0,0,0,0,0,0
Computer Hacking,27,0,2,2,3,5,8,5,0,1,1
Domain of Evernight,27,4,4,3,2,4,4,6,0,0,0
Eluding the Arms of Morpheus,27,8,7,5,5,2,0,0,0,0,0
Elysian Fields,27,24,3,0,0,0,0,0,0,0,0
Legendary Vampire,27,18,6,1,0,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",27,25,1,1,0,0,0,0,0,0,0
No Trace,27,1,7,5,7,5,2,0,0,0,0
Opium Den,27,27,0,0,0,0,0,0,0,0,0
Rapid Change,27,4,10,6,6,1,0,0,0,0,0
React with Conviction,27,4,1,3,3,14,2,0,0,0,0
Second Sight,27,4,1,1,0,12,8,1,0,0,0
Sense the Sin,27,4,4,4,5,6,4,0,0,0,0
Animalism,26,6,10,7,0,2,1,0,0,0,0
Blanket of Night,26,10,10,0,5,1,0,0,0,0,0
Breath of the Dragon,26,4,4,4,10,2,2,0,0,0,0
Domain Challenge,26,22,4,0,0,0,0,0,0,0,0
Eternal Vigilance,26,12,9,2,2,1,0,0,0,0,0
Leather Jacket,26,8,9,4,4,1,0,0,0,0,0
"Mbare Market, Harare",26,24,2,0,0,0,0,0,0,0,0
Mental Maze,26,0,9,4,3,5,5,0,0,0,0
Palatial Estate,26,25,1,0,0,0,0,0,0,0,0
Preternatural Strength,26,10,13,3,0,0,0,0,0,0,0
Shambling Hordes,26,1,0,2,2,0,4,10,7,0,0
Strike with Conviction,26,3,1,1,1,13,7,0,0,0,0
The Path of Bone,26,7,13,6,0,0,0,0,0,0,0
Art Museum,25,23,2,0,0,0,0,0,0,0,0
Backways,25,24,1,0,0,0,0,0,0,0,0
Command of the Beast,25,6,10,1,4,3,1,0,0,0,0
Scalpel Tongue,25,5,9,7,3,1,0,0,0,0,0
Bleeding the Vine,24,24,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,24,24,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,24,3,10,5,1,1,4,0,0,0,0
Nocturn,24,0,0,4,6,1,9,3,1,0,0
Reckless Agitation,24,8,8,2,5,1,0,0,0,0,0
Stone Travel,24,5,6,2,3,7,1,0,0,0,0
Amaranth,23,1,4,9,0,6,3,0,0,0,0
Corporate Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Fake Out,23,2,6,6,4,4,1,0,0,0,0
Flash,23,3,8,3,1,3,5,0,0,0,0
Fortitude,23,14,6,0,0,1,2,0,0,0,0
Heroic Might,23,10,11,1,1,0,0,0,0,0,0
Hide the Mind,23,11,9,2,0,1,0,0,0,0,0
Kduva's Mask,23,22,1,0,0,0,0,0,0,0,0
Madness Network,23,5,3,11,3,1,0,0,0,0,0
Monster,23,19,4,0,0,0,0,0,0,0,0
Rego Motum,23,6,7,4,5,0,1,0,0,0,0
Shadow Body,23,3,11,5,2,2,0,0,0,0,0
Angel of Berlin,22,1,3,1,6,11,0,0,0,0,0
Celerity,22,12,6,3,1,0,0,0,0,0,0
Chantry,22,18,4,0,0,0,0,0,0,0,0
Ecoterrorists,22,18,4,0,0,0,0,0,0,0,0
Great Symposium,22,17,5,0,0,0,0,0,0,0,0
I am Legion,22,4,6,6,4,2,0,0,0,0,0
Leverage,22,3,8,4,2,1,4,0,0,0,0
Owl Companion,22,19,3,0,0,0,0,0,0,0,0
Presence,22,12,4,2,4,0,0,0,0,0,0
Read the Winds,22,4,7,3,5,3,0,0,0,0,0
Tend the Flock,22,1,1,2,3,10,5,0,0,0,0
The Church of Vindicated Faith,22,13,7,2,0,0,0,0,0,0,0
Academic Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Helicopter,21,18,2,1,0,0,0,0,0,0,0
Powerbase: Tshwane,21,10,10,1,0,0,0,0,0,0,0
Protected Resources,21,14,6,1,0,0,0,0,0,0,0
Psychomachia,21,2,8,7,3,1,0,0,0,0,0
Revelations,21,6,14,1,0,0,0,0,0,0,0
The Fourth Cycle,21,21,0,0,0,0,0,0,0,0,0
Alastor,20,3,4,5,4,1,3,0,0,0,0
Blind Spot,20,16,4,0,0,0,0,0,0,0,0
Crocodile's Tongue,20,8,6,1,3,2,0,0,0,0,0
Drawing Out the Beast,20,5,2,3,3,4,3,0,0,0,0
Failsafe,20,17,3,0,0,0,0,0,0,0,0
New Carthage,20,10,7,3,0,0,0,0,0,0,0
Pack Alpha,20,0,4,7,6,3,0,0,0,0,0
Rejuvenate,20,0,9,9,1,1,0,0,0,0,0
Thrown Sewer Lid,20,4,6,3,3,0,4,0,0,0,0
Touch of Clarity,20,8,6,2,2,2,0,0,0,0,0
Ambush,19,8,6,3,2,0,0,0,0,0,0
Aura Reading,19,2,7,5,2,3,0,0,0,0,0
Blood Weakens,19,19,0,0,0,0,0,0,0,0,0
Changeling,19,1,2,1,2,9,4,0,0,0,0
Dementation,19,1,6,4,1,6,1,0,0,0,0
Discern,19,2,5,9,3,0,0,0,0,0,0
Flurry of Action,19,0,3,2,3,5,6,0,0,0,0
Impundulu,19,18,1,0,0,0,0,0,0,0,0
Taunt the Caged Beast,19,7,7,3,2,0,0,0,0,0,0
Telepathic Counter,19,5,3,3,4,4,0,0,0,0,0
"The Ankara Citadel, Turkey",19,16,3,0,0,0,0,0,0,0,0
The Crusader Sword,19,19,0,0,0,0,0,0,0,0,0
Vigilance,19,0,3,6,3,7,0,0,0,0,0
Young Bloods,19,18,1,0,0,0,0,0,0,0,0
Call the Great Beast,18,8,0,0,0,4,4,2,0,0,0
Carver's Meat Packing and Storage,18,18,0,0,0,0,0,0,0,0,0
Ears of the Hare,18,3,5,2,6,2,0,0,0,0,0
IR Goggles,18,13,5,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,18,14,1,0,2,0,1,0,0,0,0
Mind Tricks,18,0,5,3,2,8,0,0,0,0,0
Mob Connections,18,18,0,0,0,0,0,0,0,0,0
Murder of Crows,18,7,5,2,3,1,0,0,0,0,0
Powerbase: Cape Verde,18,18,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,18,18,0,0,0,0,0,0,0,0,0
Predator's Communion,18,0,4,1,6,5,2,0,0,0,0
Repulsion,18,3,6,5,3,0,1,0,0,0,0
Swiftness of the Stag,18,0,0,2,2,6,8,0,0,0,0
Tenebrous Form,18,5,5,5,2,1,0,0,0,0,0
Threats,18,1,3,4,6,3,1,0,0,0,0
Trochomancy,18,5,5,2,3,2,1,0,0,0,0
True Love's Face,18,1,7,3,6,1,0,0,0,0,0
Twilight Camp,18,9,4,5,0,0,0,0,0,0,0
Veil of Darkness,18,18,0,0,0,0,0,0,0,0,0
Assault Rifle,17,9,3,3,1,1,0,0,0,0,0
Aura Absorption,17,2,5,2,1,6,1,0,0,0,0
Depravity,17,17,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,17,16,1,0,0,0,0,0,0,0,0
Library Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,17,10,5,2,0,0,0,0,0,0,0
Raking Talons,17,1,0,0,1,2,10,2,1,0,0
Speak with Spirits,17,0,0,0,0,1,13,3,0,0,0
Superior Mettle,17,4,7,2,2,0,2,0,0,0,0
Tabriz Assembly,17,17,0,0,0,0,0,0,0,0,0
War Ghoul,17,0,5,1,0,4,7,0,0,0,0
Ancestor Spirit,16,16,0,0,0,0,0,0,0,0,0
Burst of Sunlight,16,5,2,2,4,3,0,0,0,0,0
Charismatic Aura,16,3,4,3,1,2,3,0,0,0,0
Contagion,16,14,2,0,0,0,0,0,0,0,0
Decapitate,16,1,7,4,1,3,0,0,0,0,0
Disguised Weapon,16,1,2,5,2,6,0,0,0,0,0
Falcon's Eye,16,1,2,5,6,2,0,0,0,0,0
Flesh of Marble,16,1,3,2,4,2,3,1,0,0,0
Gift of Sleep,16,6,4,1,2,2,1,0,0,0,0
Infernal Pursuit,16,1,1,1,2,3,8,0,0,0,0
Mind of the Wilds,16,1,6,3,3,2,1,0,0,0,0
Praxis Seizure: Rome,16,16,0,0,0,0,0,0,0,0,0
Reinforcements,16,6,9,1,0,0,0,0,0,0,0
Tangle Atropos' Hand,16,3,4,3,1,5,0,0,0,0,0
Telepathic Tracking,16,1,6,2,4,3,0,0,0,0,0
The Anarch Free Press,16,16,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",16,16,0,0,0,0,0,0,0,0,0
Undead Strength,16,2,4,1,1,5,2,1,0,0,0
Visit from the Capuchin,16,13,3,0,0,0,0,0,0,0,0
Walk of Flame,16,3,8,3,2,0,0,0,0,0,0
Big Game,15,10,5,0,0,0,0,0,0,0,0
Break the Code,15,13,1,1,0,0,0,0,0,0,0
Determine,15,1,3,4,4,3,0,0,0,0,0
Enticement,15,1,5,5,2,2,0,0,0,0,0
Fae Contortion,15,1,2,2,3,4,3,0,0,0,0
Gremlins,15,5,1,2,1,5,1,0,0,0,0
Guarded Rubrics,15,13,1,1,0,0,0,0,0,0,0
"Leonardo, Mortician",15,13,2,0,0,0,0,0,0,0,0
Mapatano Utando,15,9,6,0,0,0,0,0,0,0,0
Nose of the Hound,15,5,4,3,3,0,0,0,0,0,0
Rat's Warning,15,12,3,0,0,0,0,0,0,0,0
Rock Cat,15,1,0,0,1,1,8,4,0,0,0
Ruins of Ceoris,15,15,0,0,0,0,0,0,0,0,0
Spirit Marionette,15,0,1,1,2,1,9,1,0,0,0
The Signet of King Saul,15,15,0,0,0,0,0,0,0,0,0
Under Siege,15,6,7,2,0,0,0,0,0,0,0
Wendell Delburton,15,15,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,14,3,5,5,1,0,0,0,0,0,0
Antediluvian Awakening,14,12,2,0,0,0,0,0,0,0,0
Arson,14,10,3,0,1,0,0,0,0,0,0
Asylum Hunting Ground,14,12,1,1,0,0,0,0,0,0,0
Auspex,14,10,2,1,1,0,0,0,0,0,0
Champion,14,2,9,3,0,0,0,0,0,0,0
Flak Jacket,14,10,2,1,0,1,0,0,0,0,0
Form of Corruption,14,7,5,0,2,0,0,0,0,0,0
Groundfighting,14,1,11,1,0,1,0,0,0,0,0
Outside the Hourglass,14,0,0,0,2,1,9,2,0,0,0
Potence,14,1,7,3,0,3,0,0,0,0,0
Restoration,14,2,5,3,3,1,0,0,0,0,0
Restricted Vitae,14,13,0,1,0,0,0,0,0,0,0
The Call,14,3,0,2,3,5,1,0,0,0,0
Zoo Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Anathema,13,4,5,2,1,1,0,0,0,0,0
As the Crow,13,0,2,2,2,3,4,0,0,0,0
Brujah Justicar,13,8,4,1,0,0,0,0,0,0,0
Conceal,13,12,1,0,0,0,0,0,0,0,0
Confusion of the Eye,13,7,6,0,0,0,0,0,0,0,0
Cryptic Rider,13,7,2,0,1,3,0,0,0,0,0
Grooming the Protégé,13,2,3,1,1,5,1,0,0,0,0
Improvised Flamethrower,13,6,5,1,1,0,0,0,0,0,0
Kaymakli Fragment,13,7,2,0,0,0,4,0,0,0,0
Life Boon,13,12,1,0,0,0,0,0,0,0,0
Old Friends,13,6,2,1,3,1,0,0,0,0,0
Poison Pill,13,7,5,1,0,0,0,0,0,0,0
Storage Annex,13,5,3,1,0,2,2,0,0,0,0
Summon History,13,1,1,2,0,2,7,0,0,0,0
Temptation,13,1,1,0,2,6,3,0,0,0,0
The Eternals of Sirius,13,0,0,1,1,6,5,0,0,0,0
Tier of Souls,13,3,8,1,1,0,0,0,0,0,0
Warzone Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Anesthetic Touch,12,0,1,0,2,3,5,1,0,0,0
Autarkis Persecution,12,4,3,0,2,0,3,0,0,0,0
Behind You!,12,4,4,0,1,1,2,0,0,0,0
Entombment,12,6,4,1,1,0,0,0,0,0,0
Fast Hands,12,12,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,12,0,1,1,4,3,2,0,1,0,0
Honor the Elders,12,2,3,3,0,1,3,0,0,0,0
Instantaneous Transformation,12,0,3,1,2,4,2,0,0,0,0
Ishtarri Kholo,12,6,6,0,0,0,0,0,0,0,0
Khabar: Glory,12,4,4,2,1,1,0,0,0,0,0
Laptop Computer,12,7,2,2,1,0,0,0,0,0,0
Loss,12,1,2,1,0,1,6,1,0,0,0
Neighborhood Watch Commander,12,5,7,0,0,0,0,0,0,0,0
Not to Be,12,8,4,0,0,0,0,0,0,0,0
Plasmic Form,12,1,3,1,3,3,1,0,0,0,0
Powerbase: Barranquilla,12,11,1,0,0,0,0,0,0,0,0
Predator's Transformation,12,0,0,2,1,5,4,0,0,0,0
Protean,12,6,2,3,1,0,0,0,0,0,0
Restructure,12,8,3,1,0,0,0,0,0,0,0
Set's Curse,12,7,3,0,2,0,0,0,0,0,0
Shaman,12,12,0,0,0,0,0,0,0,0,0
Society Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
The Path of Night,12,0,1,4,5,2,0,0,0,0,0
The Sleeping Mind,12,3,4,4,1,0,0,0,0,0,0
Thrown Gate,12,1,0,1,1,4,5,0,0,0,0
Toreador Grand Ball,12,2,0,2,2,3,3,0,0,0,0
Underbridge Stray,12,2,5,1,1,2,1,0,0,0,0
Vaticination,12,1,3,2,0,4,2,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Waste Management Operation,12,11,1,0,0,0,0,0,0,0,0
Week of Nightmares,12,7,4,1,0,0,0,0,0,0,0
Black Sunrise,11,0,2,2,1,2,3,1,0,0,0
Brick by Brick,11,0,0,1,0,2,7,1,0,0,0
Cardinal Benediction,11,9,1,0,1,0,0,0,0,0,0
Carthage Remembered,11,8,1,2,0,0,0,0,0,0,0
Constant Revolution,11,5,5,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,11,10,1,0,0,0,0,0,0,0,0
