Usage of Library cards
Total decks: 218
Name,Occurances in 2004-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,158,7,26,29,38,48,9,1,0,0,0
Wake with Evening's Freshness,122,2,10,18,27,35,30,0,0,0,0
Deflection,85,1,2,4,8,44,26,0,0,0,0
Dreams of the Sphinx,84,37,28,16,2,1,0,0,0,0,0
Lost in Crowds,73,2,13,12,21,17,8,0,0,0,0
Telepathic Misdirection,73,2,12,9,16,18,16,0,0,0,0
Direct Intervention,71,40,22,7,1,1,0,0,0,0,0
Giant's Blood,65,64,1,0,0,0,0,0,0,0,0
Swallowed by the Night,63,5,12,22,14,8,2,0,0,0,0
Minion Tap,62,11,7,5,7,17,14,1,0,0,0
Sudden Reversal,62,34,23,4,0,1,0,0,0,0,0
Cloak the Gathering,61,3,13,8,18,13,5,1,0,0,0
Faceless Night,61,5,17,15,14,8,2,0,0,0,0
Govern the Unaligned,57,1,5,4,10,16,19,2,0,0,0
Forced Awakening,54,2,5,9,10,7,17,4,0,0,0
Kine Resources Contested,52,3,2,4,4,17,16,3,1,2,0
Conditioning,47,1,13,14,10,5,4,0,0,0,0
Information Highway,47,24,10,7,4,2,0,0,0,0,0
Spying Mission,47,6,12,12,10,4,3,0,0,0,0
Elder Impersonation,46,8,13,13,9,2,1,0,0,0,0
KRCG News Radio,43,42,1,0,0,0,0,0,0,0,0
Forgotten Labyrinth,42,9,8,11,10,3,1,0,0,0,0
Majesty,39,1,3,1,2,12,17,1,2,0,0
The Barrens,39,39,0,0,0,0,0,0,0,0,0
Secure Haven,37,30,7,0,0,0,0,0,0,0,0
Taste of Vitae,35,0,5,1,6,17,6,0,0,0,0
Fame,33,16,10,7,0,0,0,0,0,0,0
Freak Drive,33,1,5,0,4,11,9,2,0,0,1
Enhanced Senses,32,4,6,8,10,4,0,0,0,0,0
Archon Investigation,30,22,8,0,0,0,0,0,0,0,0
Change of Target,30,5,0,4,10,7,4,0,0,0,0
Golconda: Inner Peace,30,19,7,2,0,0,2,0,0,0,0
The Parthenon,30,5,6,6,8,3,2,0,0,0,0
Delaying Tactics,29,7,14,0,5,2,1,0,0,0,0
"J. S. Simmons, Esq.",29,28,1,0,0,0,0,0,0,0,0
Ancient Influence,28,28,0,0,0,0,0,0,0,0,0
Parity Shift,28,8,5,1,3,8,3,0,0,0,0
Pentex™ Subversion,28,21,7,0,0,0,0,0,0,0,0
Second Tradition: Domain,28,0,0,4,1,13,8,2,0,0,0
Tasha Morgan,28,27,1,0,0,0,0,0,0,0,0
Voter Captivation,28,0,4,1,4,9,9,1,0,0,0
Eagle's Sight,27,2,6,6,5,7,1,0,0,0,0
Anarch Troublemaker,26,13,12,0,1,0,0,0,0,0,0
Dominate,26,10,7,2,4,1,2,0,0,0,0
Enchant Kindred,26,1,5,1,7,6,6,0,0,0,0
Banishment,25,10,9,0,4,1,1,0,0,0,0
Creepshow Casino,25,22,2,1,0,0,0,0,0,0,0
Disputed Territory,25,17,7,1,0,0,0,0,0,0,0
The Rack,25,25,0,0,0,0,0,0,0,0,0
.44 Magnum,24,8,7,2,2,5,0,0,0,0,0
Bewitching Oration,24,1,4,1,7,5,5,1,0,0,0
Cats' Guidance,24,2,2,6,4,9,1,0,0,0,0
Consanguineous Boon,24,4,4,0,1,7,5,3,0,0,0
Ivory Bow,24,22,2,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",23,22,1,0,0,0,0,0,0,0,0
Flash,23,1,6,2,5,7,1,0,1,0,0
"Heidelberg Castle, Germany",23,14,4,5,0,0,0,0,0,0,0
Jake Washington,23,12,4,3,3,1,0,0,0,0,0
Powerbase: Montreal,23,22,1,0,0,0,0,0,0,0,0
My Enemy's Enemy,22,4,7,5,2,4,0,0,0,0,0
Conservative Agitation,21,4,4,4,5,1,1,0,2,0,0
Mr. Winthrop,21,19,2,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",21,21,0,0,0,0,0,0,0,0,0
Carrion Crows,20,1,0,1,2,4,10,2,0,0,0
Domain Challenge,20,9,10,1,0,0,0,0,0,0,0
Political Stranglehold,20,20,0,0,0,0,0,0,0,0,0
Seduction,20,0,6,2,4,3,5,0,0,0,0
Skin of Steel,20,2,3,2,5,5,3,0,0,0,0
Telepathic Counter,20,1,8,1,5,2,2,0,1,0,0
The Hungry Coyote,20,19,1,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",19,13,4,2,0,0,0,0,0,0,0
Blur,19,1,3,0,2,9,3,1,0,0,0
Bum's Rush,19,2,2,3,3,5,3,1,0,0,0
Dominate Kine,19,11,5,3,0,0,0,0,0,0,0
Entrancement,19,7,9,3,0,0,0,0,0,0,0
Mylan Horseed,19,16,3,0,0,0,0,0,0,0,0
Obedience,19,1,0,1,6,3,8,0,0,0,0
Army of Rats,18,11,7,0,0,0,0,0,0,0,0
Bonding,18,0,4,3,4,2,5,0,0,0,0
Carlton Van Wyk,18,18,0,0,0,0,0,0,0,0,0
Disarm,18,0,6,4,6,1,1,0,0,0,0
Immortal Grapple,18,0,0,1,0,4,11,2,0,0,0
Legal Manipulations,18,2,3,2,5,2,1,3,0,0,0
Life in the City,18,2,4,2,1,9,0,0,0,0,0
Perfectionist,18,7,7,3,1,0,0,0,0,0,0
Pursuit,18,0,1,2,4,7,3,1,0,0,0
Raven Spy,18,0,9,2,1,2,3,1,0,0,0
Scouting Mission,18,0,6,2,6,2,2,0,0,0,0
Dodge,17,0,2,5,3,6,1,0,0,0,0
Anarchist Uprising,16,12,2,2,0,0,0,0,0,0,0
Obfuscate,16,7,2,3,1,3,0,0,0,0,0
Rumors of Gehenna,16,9,6,0,1,0,0,0,0,0,0
Sideslip,16,0,3,1,1,10,1,0,0,0,0
Spirit's Touch,16,2,7,3,1,3,0,0,0,0,0
The Coven,16,16,0,0,0,0,0,0,0,0,0
Torn Signpost,16,1,0,1,2,3,8,1,0,0,0
Ancilla Empowerment,15,10,3,2,0,0,0,0,0,0,0
Awe,15,4,5,3,1,1,1,0,0,0,0
Form of Mist,15,1,0,1,4,4,5,0,0,0,0
Kindred Spirits,15,0,0,1,2,2,4,5,1,0,0
Redirection,15,2,5,4,2,2,0,0,0,0,0
Reins of Power,15,15,0,0,0,0,0,0,0,0,0
Revelations,15,5,6,1,2,1,0,0,0,0,0
Rolling with the Punches,15,1,6,2,1,5,0,0,0,0,0
Sport Bike,15,8,4,2,0,1,0,0,0,0,0
The Embrace,15,1,0,1,0,2,5,4,0,1,1
The Unmasking,15,10,4,1,0,0,0,0,0,0,0
WMRH Talk Radio,15,15,0,0,0,0,0,0,0,0,0
Dramatic Upheaval,14,5,7,1,1,0,0,0,0,0,0
Foreshadowing Destruction,14,3,6,3,2,0,0,0,0,0,0
Fortschritt Library,14,9,3,1,0,1,0,0,0,0,0
Storage Annex,14,7,1,3,1,0,2,0,0,0,0
Art Scam,13,1,2,0,3,3,4,0,0,0,0
Behind You!,13,2,3,1,5,1,1,0,0,0,0
Bleeding the Vine,13,12,1,0,0,0,0,0,0,0,0
Computer Hacking,13,3,0,0,0,6,2,0,2,0,0
Concealed Weapon,13,1,1,1,3,5,2,0,0,0,0
Earth Meld,13,0,1,1,1,2,5,3,0,0,0
Elder Library,13,12,1,0,0,0,0,0,0,0,0
Palla Grande,13,1,3,3,3,3,0,0,0,0,0
Precognition,13,1,6,3,1,2,0,0,0,0,0
Protect Thine Own,13,4,3,5,1,0,0,0,0,0,0
Psyche!,13,1,1,1,3,6,1,0,0,0,0
Shadow Play,13,0,2,2,2,4,3,0,0,0,0
"Smiling Jack, The Anarch",13,6,5,1,1,0,0,0,0,0,0
Staredown,13,2,6,2,1,2,0,0,0,0,0
Aid from Bats,12,0,1,0,1,3,5,0,1,1,0
Bowl of Convergence,12,10,2,0,0,0,0,0,0,0,0
Confusion,12,0,0,1,3,4,4,0,0,0,0
Effective Management,12,1,3,3,1,4,0,0,0,0,0
Eyes of Chaos,12,1,1,3,3,3,1,0,0,0,0
Graverobbing,12,5,3,1,1,1,1,0,0,0,0
Haven Uncovered,12,4,4,4,0,0,0,0,0,0,0
Palatial Estate,12,12,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,12,4,6,0,2,0,0,0,0,0,0
Shroud of Night,12,1,2,2,2,5,0,0,0,0,0
Visit from the Capuchin,12,3,3,2,2,1,1,0,0,0,0
Aire of Elation,11,1,4,2,3,1,0,0,0,0,0
Aura Reading,11,1,6,0,3,1,0,0,0,0,0
Auspex,11,7,3,1,0,0,0,0,0,0,0
Charisma,11,10,1,0,0,0,0,0,0,0,0
Dragonbound,11,10,1,0,0,0,0,0,0,0,0
Form of Corruption,11,4,4,3,0,0,0,0,0,0,0
Guard Dogs,11,0,5,2,1,2,1,0,0,0,0
Guardian Angel,11,7,4,0,0,0,0,0,0,0,0
Humanitas,11,11,0,0,0,0,0,0,0,0,0
Laptop Computer,11,6,2,1,1,1,0,0,0,0,0
Rötschreck,11,0,5,0,2,4,0,0,0,0,0
Zillah's Valley,11,1,1,4,0,4,1,0,0,0,0
Canine Horde,10,7,0,3,0,0,0,0,0,0,0
Cardinal Benediction,10,3,3,2,0,2,0,0,0,0,0
Domain of Evernight,10,2,4,2,1,0,1,0,0,0,0
Earth Control,10,2,1,2,2,1,2,0,0,0,0
Fortitude,10,3,3,2,2,0,0,0,0,0,0
Leather Jacket,10,2,7,0,1,0,0,0,0,0,0
Legendary Vampire,10,7,1,1,1,0,0,0,0,0,0
Mind Numb,10,0,4,1,3,1,1,0,0,0,0
Specialization,10,9,1,0,0,0,0,0,0,0,0
Superior Mettle,10,2,3,2,1,2,0,0,0,0,0
The Erciyes Fragments,10,10,0,0,0,0,0,0,0,0,0
The Kiss of Ra,10,6,4,0,0,0,0,0,0,0,0
Threats,10,3,1,3,1,2,0,0,0,0,0
Thrown Gate,10,2,2,1,2,1,2,0,0,0,0
Undead Strength,10,0,0,1,5,1,3,0,0,0,0
Ventrue Headquarters,10,8,1,0,1,0,0,0,0,0,0
Anarch Revolt,9,3,1,1,0,1,2,0,1,0,0
Animalism,9,3,5,0,1,0,0,0,0,0,0
Celerity,9,4,3,1,0,1,0,0,0,0,0
Changeling,9,0,0,0,2,4,3,0,0,0,0
Día de los Muertos,9,8,1,0,0,0,0,0,0,0,0
Elysian Fields,9,9,0,0,0,0,0,0,0,0,0
Fake Out,9,1,2,0,3,3,0,0,0,0,0
Flesh of Marble,9,0,1,1,4,2,0,1,0,0,0
Fortune Teller Shop,9,6,3,0,0,0,0,0,0,0,0
Gemini's Mirror,9,1,4,1,0,2,1,0,0,0,0
Information Network,9,9,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,7,1,1,0,0,0,0,0,0,0
Muddled Vampire Hunter,9,8,1,0,0,0,0,0,0,0,0
Nose of the Hound,9,1,2,3,2,1,0,0,0,0,0
Opium Den,9,8,1,0,0,0,0,0,0,0,0
Plasmic Form,9,0,1,1,0,4,3,0,0,0,0
Powerbase: Chicago,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,9,8,1,0,0,0,0,0,0,0,0
Protean,9,2,0,6,1,0,0,0,0,0,0
Rapid Change,9,0,4,3,2,0,0,0,0,0,0
Shroud of Absence,9,4,3,2,0,0,0,0,0,0,0
Temptation,9,0,0,1,1,3,2,2,0,0,0
Tension in the Ranks,9,7,2,0,0,0,0,0,0,0,0
The Labyrinth,9,7,2,0,0,0,0,0,0,0,0
Thrown Sewer Lid,9,1,2,0,1,2,1,1,1,0,0
Tribute to the Master,9,1,1,1,2,3,1,0,0,0,0
Archon,8,5,2,0,1,0,0,0,0,0,0
Arson,8,7,1,0,0,0,0,0,0,0,0
Art Museum,8,7,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Bribes,8,0,4,0,1,3,0,0,0,0,0
Claws of the Dead,8,0,3,2,0,2,1,0,0,0,0
Cryptic Rider,8,4,2,1,1,0,0,0,0,0,0
Daring the Dawn,8,2,3,2,0,1,0,0,0,0,0
Ecoterrorists,8,6,2,0,0,0,0,0,0,0,0
Fast Hands,8,5,3,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
IR Goggles,8,3,3,1,1,0,0,0,0,0,0
Kindred Restructure,8,5,3,0,0,0,0,0,0,0,0
Library Hunting Ground,8,6,1,1,0,0,0,0,0,0,0
Life Boon,8,5,1,1,1,0,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Ossian,8,6,2,0,0,0,0,0,0,0,0
Owl Companion,8,7,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,8,8,0,0,0,0,0,0,0,0,0
Quicken Sight,8,0,0,4,2,2,0,0,0,0,0
Sniper Rifle,8,4,3,1,0,0,0,0,0,0,0
Tenebrous Form,8,1,4,1,0,0,2,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Waste Management Operation,8,7,1,0,0,0,0,0,0,0,0
Week of Nightmares,8,4,3,1,0,0,0,0,0,0,0
Weighted Walking Stick,8,1,2,2,2,1,0,0,0,0,0
Blood Trade,7,6,1,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,7,0,1,0,0,0,6,0,0,0,0
Drawing Out the Beast,7,0,2,0,0,3,2,0,0,0,0
Dummy Corporation,7,4,2,1,0,0,0,0,0,0,0
Elysium: The Arboretum,7,7,0,0,0,0,0,0,0,0,0
Enticement,7,0,1,2,1,3,0,0,0,0,0
Far Mastery,7,4,3,0,0,0,0,0,0,0,0
Fata Morgana,7,0,1,0,1,1,4,0,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Fragment of the Book of Nod,7,7,0,0,0,0,0,0,0,0,0
Metro Underground,7,7,0,0,0,0,0,0,0,0,0
Mirror Image,7,0,2,1,1,2,1,0,0,0,0
Misdirection,7,3,4,0,0,0,0,0,0,0,0
Mob Connections,7,7,0,0,0,0,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Shadow Body,7,0,1,1,1,4,0,0,0,0,0
Trap,7,1,0,0,1,0,5,0,0,0,0
Vagabond Mystic,7,5,2,0,0,0,0,0,0,0,0
War Ghoul,7,0,1,0,1,2,2,1,0,0,0
Zillah's Tears,7,0,6,0,1,0,0,0,0,0,0
Ambush,6,0,1,4,1,0,0,0,0,0,0
Anarch Railroad,6,5,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,6,0,4,0,1,0,1,0,0,0,0
Arcane Library,6,5,1,0,0,0,0,0,0,0,0
Backways,6,3,3,0,0,0,0,0,0,0,0
Breath of the Dragon,6,0,0,0,1,4,1,0,0,0,0
Brothers Grimm,6,2,1,3,0,0,0,0,0,0,0
Call of the Hungry Dead,6,1,0,2,0,2,1,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Crocodile's Tongue,6,0,3,0,1,2,0,0,0,0,0
Demonstration,6,5,1,0,0,0,0,0,0,0,0
Deny,6,1,3,1,1,0,0,0,0,0,0
Falcon's Eye,6,1,1,0,2,2,0,0,0,0,0
Flak Jacket,6,6,0,0,0,0,0,0,0,0,0
Gambit Accepted,6,5,1,0,0,0,0,0,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Judgment: Camarilla Segregation,6,4,1,1,0,0,0,0,0,0,0
Madman's Quill,6,3,1,1,1,0,0,0,0,0,0
Major Boon,6,4,2,0,0,0,0,0,0,0,0
Murder of Crows,6,4,1,0,0,1,0,0,0,0,0
Nosferatu Kingdom,6,4,2,0,0,0,0,0,0,0,0
Occlusion,6,0,3,0,0,2,1,0,0,0,0
Political Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Power Structure,6,5,0,0,1,0,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Presence,6,1,3,1,0,1,0,0,0,0,0
Preternatural Evasion,6,2,2,1,0,0,1,0,0,0,0
Reinforcements,6,3,2,0,1,0,0,0,0,0,0
Renegade Garou,6,4,1,0,0,0,1,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,1,3,2,0,0
Shanty Town Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Society of Leopold,6,4,1,1,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",6,4,0,0,1,1,0,0,0,0,0
Telepathic Vote Counting,6,0,2,0,2,2,0,0,0,0,0
The Call,6,1,1,0,3,1,0,0,0,0,0
Theft of Vitae,6,0,0,0,0,0,5,1,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Year of Fortune,6,6,0,0,0,0,0,0,0,0,0
Alastor,5,2,1,0,1,1,0,0,0,0,0
Arms of the Abyss,5,0,0,0,2,0,2,1,0,0,0
Assault Rifle,5,2,1,0,2,0,0,0,0,0,0
Blanket of Night,5,3,2,0,0,0,0,0,0,0,0
Bone Spur,5,2,2,0,0,1,0,0,0,0,0
Campground Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Command of the Beast,5,1,1,0,2,0,1,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Dementation,5,2,1,1,1,0,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Derange,5,1,0,1,0,0,2,1,0,0,0
Disguised Weapon,5,1,1,0,1,1,1,0,0,0,0
Engling Fury,5,1,2,1,1,0,0,0,0,0,0
Eternal Vigilance,5,3,0,1,1,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,1,3,0,0,1,0,0,0,0,0
First Tradition: The Masquerade,5,3,0,1,0,0,1,0,0,0,0
Flurry of Action,5,0,0,1,2,0,2,0,0,0,0
Gregory Winter,5,3,2,0,0,0,0,0,0,0,0
High Ground,5,0,3,1,1,0,0,0,0,0,0
Hostile Takeover,5,3,1,0,1,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,4,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",5,2,3,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Malkavian Dementia,5,2,0,0,0,0,3,0,0,0,0
Memories of Mortality,5,0,2,1,1,0,1,0,0,0,0
Mind Rape,5,1,0,1,1,1,1,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,1,3,0,1,0,0,0,0,0,0
Obtenebration,5,3,1,0,0,1,0,0,0,0,0
Park Hunting Ground,5,4,0,1,0,0,0,0,0,0,0
Poison Pill,5,2,3,0,0,0,0,0,0,0,0
Powerbase: Rome,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
Procurer,5,2,2,0,0,1,0,0,0,0,0
Protected Resources,5,3,1,0,0,1,0,0,0,0,0
Pulled Fangs,5,1,2,2,0,0,0,0,0,0,0
Pushing the Limit,5,3,2,0,0,0,0,0,0,0,0
Rampage,5,5,0,0,0,0,0,0,0,0,0
Read the Winds,5,0,2,3,0,0,0,0,0,0,0
Restructure,5,5,0,0,0,0,0,0,0,0,0
Sensory Deprivation,5,1,1,1,0,1,1,0,0,0,0
Side Strike,5,1,0,1,2,1,0,0,0,0,0
Soak,5,1,1,0,2,1,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,2,0,3,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,2,3,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
The Path of Night,5,1,3,1,0,0,0,0,0,0,0
The Sargon Fragment,5,4,0,1,0,0,0,0,0,0,0
The Sleeping Mind,5,0,2,1,1,1,0,0,0,0,0
Treasured Samadji,5,5,0,0,0,0,0,0,0,0,0
Vampiric Disease,5,3,0,1,1,0,0,0,0,0,0
Ventrue Justicar,5,4,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Alamut,4,0,2,0,0,2,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Beast Meld,4,0,0,1,2,0,1,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Confusion of the Eye,4,1,2,0,1,0,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Dawn Operation,4,2,0,1,1,0,0,0,0,0,0
Decapitate,4,3,0,1,0,0,0,0,0,0,0
Draba,4,0,2,1,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,0,1,3,0,0,0,0
Fourth Tradition: The Accounting,4,1,0,2,0,0,1,0,0,0,0
Free States Rant,4,1,0,0,0,1,2,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Galaric's Legacy,4,0,0,1,0,1,2,0,0,0,0
Harass,4,0,3,0,1,0,0,0,0,0,0
Hidden Strength,4,0,1,0,1,2,0,0,0,0,0
Homunculus,4,2,2,0,0,0,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
Marijava Ghoul,4,0,3,0,0,0,1,0,0,0,0
Nosferatu Justicar,4,3,0,0,0,1,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,2,1,1,0,0,0,0,0,0
Ravnos Carnival,4,0,1,0,0,1,2,0,0,0,0
Restoration,4,0,1,1,0,2,0,0,0,0,0
Revenant,4,0,3,0,1,0,0,0,0,0,0
Saturday-Night Special,4,1,2,0,1,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Seattle Committee,4,1,3,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,0,2,0,0,0,0,0
Slum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Social Charm,4,1,0,0,1,1,1,0,0,0,0
Spectral Divination,4,1,2,0,1,0,0,0,0,0,0
Spiritual Intervention,4,1,0,1,1,1,0,0,0,0,0
Stealth Ritus,4,0,2,0,1,1,0,0,0,0,0
Stone Travel,4,1,0,0,0,3,0,0,0,0,0
Taste of Death,4,0,1,1,0,1,1,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
The Path of Paradox,4,0,2,1,0,0,1,0,0,0,0
Tier of Souls,4,2,2,0,0,0,0,0,0,0,0
Tumnimos,4,1,1,0,0,0,1,0,1,0,0
Unflinching Persistence,4,0,2,0,0,0,2,0,0,0,0
Walk of Flame,4,0,1,2,1,0,0,0,0,0,0
Zip Gun,4,0,3,0,1,0,0,0,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
"Alia, God's Messenger",3,2,1,0,0,0,0,0,0,0,0
Amaranth,3,2,0,0,0,0,1,0,0,0,0
"Ambrosius, The Ferryman",3,2,1,0,0,0,0,0,0,0,0
Apportation,3,0,0,0,0,0,2,1,0,0,0
Atonement,3,0,1,1,1,0,0,0,0,0,0
Autarkis Persecution,3,0,0,0,0,1,2,0,0,0,0
Big Game,3,0,1,1,1,0,0,0,0,0,0
Catacombs,3,2,1,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Chantry,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,1,0,0,1,1,0,0,0,0,0
Coma,3,0,3,0,0,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Contract,3,1,1,1,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,1,1,0,1,0,0,0,0,0,0
Emergency Preparations,3,1,2,0,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entrenching,3,1,1,1,0,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,1,0,0,2,0,0,0,0,0,0
Flamethrower,3,2,1,0,0,0,0,0,0,0,0
Forced March,3,0,1,0,1,1,0,0,0,0,0
Gang Territory,3,3,0,0,0,0,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,0,1,0,1,1,0,0,0,0,0
Indomitability,3,0,0,1,1,0,0,0,1,0,0
Instinctive Reaction,3,0,1,0,2,0,0,0,0,0,0
Intimidation,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Kindred Intelligence,3,0,0,1,1,1,0,0,0,0,0
Living Manse,3,0,1,2,0,0,0,0,0,0,0
Magic of the Smith,3,0,0,1,0,1,1,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Marked Path,3,1,0,0,1,1,0,0,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Nephandus,3,0,2,0,0,0,0,1,0,0,0
Night Moves,3,1,0,1,0,0,0,0,1,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Oubliette,3,0,1,1,0,1,0,0,0,0,0
Pack Alpha,3,0,1,1,0,1,0,0,0,0,0
Pack Tactics,3,2,0,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rat's Warning,3,0,1,0,0,2,0,0,0,0,0
Read Intentions,3,0,0,0,1,2,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Red Herring,3,0,1,1,0,1,0,0,0,0,0
