Usage of Library cards
Total decks: 119
Name,Occurances in 2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,88,6,16,19,24,16,7,0,0,0,0
Wake with Evening's Freshness,73,2,13,11,14,25,7,1,0,0,0
Dreams of the Sphinx,56,26,20,6,0,4,0,0,0,0,0
Telepathic Misdirection,49,2,3,4,8,15,17,0,0,0,0
Deflection,46,0,1,3,8,21,12,1,0,0,0
Forced Awakening,41,1,8,6,5,8,9,4,0,0,0
Sudden Reversal,39,14,17,3,2,3,0,0,0,0,0
Minion Tap,36,3,4,5,5,9,9,1,0,0,0
Govern the Unaligned,32,0,2,3,4,6,14,3,0,0,0
Giant's Blood,30,29,1,0,0,0,0,0,0,0,0
Powerbase: Montreal,29,27,2,0,0,0,0,0,0,0,0
Majesty,28,1,0,2,2,6,16,0,1,0,0
Direct Intervention,27,13,8,3,2,1,0,0,0,0,0
Lost in Crowds,27,0,5,4,9,9,0,0,0,0,0
Second Tradition: Domain,25,0,2,2,6,5,9,1,0,0,0
The Barrens,25,25,0,0,0,0,0,0,0,0,0
Kine Resources Contested,24,0,4,2,5,0,12,1,0,0,0
Eagle's Sight,23,4,6,0,7,4,2,0,0,0,0
Enhanced Senses,23,1,4,4,4,9,1,0,0,0,0
Information Highway,23,14,4,4,1,0,0,0,0,0,0
Taste of Vitae,23,0,3,0,8,9,3,0,0,0,0
Conditioning,22,1,5,4,5,6,1,0,0,0,0
Secure Haven,22,16,6,0,0,0,0,0,0,0,0
Dramatic Upheaval,21,7,11,3,0,0,0,0,0,0,0
Ivory Bow,21,20,1,0,0,0,0,0,0,0,0
Parity Shift,21,2,9,5,4,1,0,0,0,0,0
Cloak the Gathering,20,1,2,1,12,3,1,0,0,0,0
Dominate,20,5,8,3,2,1,1,0,0,0,0
Elder Impersonation,20,0,6,6,6,2,0,0,0,0,0
KRCG News Radio,19,19,0,0,0,0,0,0,0,0,0
Mr. Winthrop,19,19,0,0,0,0,0,0,0,0,0
Pentex™ Subversion,19,16,3,0,0,0,0,0,0,0,0
The Rack,19,19,0,0,0,0,0,0,0,0,0
Bum's Rush,18,2,3,3,3,3,4,0,0,0,0
Freak Drive,18,0,1,1,2,9,4,1,0,0,0
My Enemy's Enemy,18,4,9,0,4,1,0,0,0,0,0
Swallowed by the Night,18,3,3,4,5,3,0,0,0,0,0
Voter Captivation,18,0,0,2,7,5,3,1,0,0,0
Change of Target,17,1,4,1,2,5,4,0,0,0,0
Delaying Tactics,17,3,7,6,0,1,0,0,0,0,0
Fame,17,9,6,2,0,0,0,0,0,0,0
Raven Spy,17,2,8,1,5,1,0,0,0,0,0
Archon Investigation,16,9,6,1,0,0,0,0,0,0,0
Faceless Night,16,1,4,5,2,4,0,0,0,0,0
Sport Bike,16,13,2,1,0,0,0,0,0,0,0
Anarch Troublemaker,15,9,3,1,2,0,0,0,0,0,0
Awe,15,4,2,1,6,2,0,0,0,0,0
Banishment,15,4,9,1,0,1,0,0,0,0,0
Carrion Crows,15,0,1,1,2,5,5,1,0,0,0
Rolling with the Punches,15,1,3,2,1,5,3,0,0,0,0
The Parthenon,15,5,3,0,4,3,0,0,0,0,0
Ancient Influence,14,14,0,0,0,0,0,0,0,0,0
Cats' Guidance,14,0,2,2,5,2,3,0,0,0,0
Form of Mist,14,0,0,1,2,4,7,0,0,0,0
Golconda: Inner Peace,14,11,1,0,1,0,1,0,0,0,0
Graverobbing,14,7,5,1,1,0,0,0,0,0,0
Obedience,14,1,2,1,1,2,6,1,0,0,0
Telepathic Counter,14,2,4,3,2,3,0,0,0,0,0
Zillah's Valley,14,1,5,0,3,5,0,0,0,0,0
Bewitching Oration,13,0,3,1,4,1,3,1,0,0,0
Effective Management,13,3,6,2,1,0,0,1,0,0,0
Foreshadowing Destruction,13,3,5,2,1,1,1,0,0,0,0
Bonding,12,2,3,0,3,3,1,0,0,0,0
Entrancement,12,6,5,1,0,0,0,0,0,0,0
Immortal Grapple,12,0,0,1,1,0,8,2,0,0,0
Political Stranglehold,12,12,0,0,0,0,0,0,0,0,0
Precognition,12,2,6,2,1,1,0,0,0,0,0
Protect Thine Own,12,9,0,0,2,0,0,1,0,0,0
Spying Mission,12,0,3,4,1,2,1,0,1,0,0
Computer Hacking,11,1,1,1,2,2,2,2,0,0,0
Consanguineous Boon,11,6,0,0,2,1,1,1,0,0,0
Enchant Kindred,11,0,3,0,2,1,3,2,0,0,0
Kindred Restructure,11,5,2,4,0,0,0,0,0,0,0
Rötschreck,11,2,2,2,3,2,0,0,0,0,0
Spirit's Touch,11,1,6,2,1,1,0,0,0,0,0
Anarch Revolt,10,0,2,2,1,1,1,1,1,1,0
Arson,10,8,2,0,0,0,0,0,0,0,0
Disputed Territory,10,8,2,0,0,0,0,0,0,0,0
Earth Control,10,0,0,1,2,2,5,0,0,0,0
Forgotten Labyrinth,10,1,3,2,0,2,2,0,0,0,0
Seduction,10,0,2,2,2,3,1,0,0,0,0
Skin of Steel,10,1,2,3,1,2,1,0,0,0,0
Storage Annex,10,7,1,1,0,1,0,0,0,0,0
The Coven,10,10,0,0,0,0,0,0,0,0,0
The Kiss of Ra,10,3,4,2,1,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Arcane Library,9,8,1,0,0,0,0,0,0,0,0
Backways,9,5,4,0,0,0,0,0,0,0,0
Domain Challenge,9,3,5,1,0,0,0,0,0,0,0
Dominate Kine,9,5,3,1,0,0,0,0,0,0,0
Ecoterrorists,9,4,5,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,9,9,0,0,0,0,0,0,0,0,0
Harass,9,0,3,3,2,0,1,0,0,0,0
Haven Uncovered,9,2,4,1,2,0,0,0,0,0,0
Kindred Spirits,9,0,0,0,0,1,1,6,1,0,0
Torn Signpost,9,0,1,0,1,1,6,0,0,0,0
Tribute to the Master,9,2,3,1,2,1,0,0,0,0,0
Aire of Elation,8,2,1,2,0,3,0,0,0,0,0
Ancilla Empowerment,8,4,3,1,0,0,0,0,0,0,0
Army of Rats,8,3,3,0,2,0,0,0,0,0,0
Breath of the Dragon,8,0,4,1,2,0,1,0,0,0,0
Conservative Agitation,8,2,0,0,0,4,1,1,0,0,0
Creepshow Casino,8,6,2,0,0,0,0,0,0,0,0
Disarm,8,1,4,0,2,1,0,0,0,0,0
Earth Meld,8,0,1,0,1,2,2,1,0,1,0
Flesh of Marble,8,0,1,1,1,3,2,0,0,0,0
IR Goggles,8,3,3,0,1,1,0,0,0,0,0
"J. S. Simmons, Esq.",8,7,1,0,0,0,0,0,0,0,0
Leather Jacket,8,4,4,0,0,0,0,0,0,0,0
Nose of the Hound,8,1,2,4,1,0,0,0,0,0,0
Obfuscate,8,4,1,1,0,1,1,0,0,0,0
Palatial Estate,8,8,0,0,0,0,0,0,0,0,0
Pursuit,8,1,1,1,0,2,2,1,0,0,0
Revelations,8,2,3,1,0,2,0,0,0,0,0
The Embrace,8,0,1,1,0,2,4,0,0,0,0
The Hungry Coyote,8,6,2,0,0,0,0,0,0,0,0
Visit from the Capuchin,8,5,2,0,0,1,0,0,0,0,0
Animalism,7,0,5,1,1,0,0,0,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Aura Reading,7,1,2,2,0,2,0,0,0,0,0
Claws of the Dead,7,0,1,3,1,1,1,0,0,0,0
Club Zombie,7,7,0,0,0,0,0,0,0,0,0
Fake Out,7,0,1,0,2,2,2,0,0,0,0
Far Mastery,7,7,0,0,0,0,0,0,0,0,0
Flash,7,0,0,0,3,2,2,0,0,0,0
"Heidelberg Castle, Germany",7,4,2,1,0,0,0,0,0,0,0
Jake Washington,7,2,2,1,0,2,0,0,0,0,0
Potence,7,2,1,2,1,1,0,0,0,0,0
Pulse of the Canaille,7,2,0,1,3,1,0,0,0,0,0
Redirection,7,1,4,1,0,1,0,0,0,0,0
Sniper Rifle,7,4,3,0,0,0,0,0,0,0,0
Theft of Vitae,7,0,0,0,0,1,5,1,0,0,0
Undead Strength,7,0,1,0,1,1,3,1,0,0,0
Apportation,6,3,0,0,1,0,1,1,0,0,0
Art Museum,6,4,2,0,0,0,0,0,0,0,0
Changeling,6,0,0,1,2,3,0,0,0,0,0
Chantry,6,6,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,6,0,0,0,0,4,2,0,0,0,0
Dodge,6,3,0,1,0,1,1,0,0,0,0
Drawing Out the Beast,6,1,0,1,0,2,2,0,0,0,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,6,6,0,0,0,0,0,0,0,0,0
Eyes of Chaos,6,0,0,0,0,3,3,0,0,0,0
Fortitude,6,1,3,0,1,1,0,0,0,0,0
Muddled Vampire Hunter,6,6,0,0,0,0,0,0,0,0,0
Palla Grande,6,0,0,1,3,2,0,0,0,0,0
Presence,6,1,2,1,0,1,1,0,0,0,0
Scouting Mission,6,0,4,0,1,0,1,0,0,0,0
Shadow Play,6,0,0,1,0,4,1,0,0,0,0
"Smiling Jack, The Anarch",6,3,1,1,1,0,0,0,0,0,0
Social Charm,6,2,2,0,0,1,1,0,0,0,0
Staredown,6,0,2,2,1,1,0,0,0,0,0
Superior Mettle,6,0,4,2,0,0,0,0,0,0,0
Tasha Morgan,6,5,1,0,0,0,0,0,0,0,0
Tension in the Ranks,6,5,1,0,0,0,0,0,0,0,0
Threats,6,2,2,0,2,0,0,0,0,0,0
Ventrue Headquarters,6,4,2,0,0,0,0,0,0,0,0
.44 Magnum,5,2,1,0,1,0,1,0,0,0,0
Aaron's Feeding Razor,5,4,1,0,0,0,0,0,0,0,0
Aid from Bats,5,0,0,0,0,3,2,0,0,0,0
Ambush,5,0,2,1,1,1,0,0,0,0,0
Anarchist Uprising,5,2,3,0,0,0,0,0,0,0,0
Arms of the Abyss,5,0,0,0,2,1,2,0,0,0,0
Art Scam,5,1,0,0,0,0,4,0,0,0,0
Assault Rifle,5,2,0,0,1,2,0,0,0,0,0
Auspex,5,0,4,1,0,0,0,0,0,0,0
Celerity,5,2,1,2,0,0,0,0,0,0,0
Command of the Beast,5,1,1,1,0,2,0,0,0,0,0
Confusion,5,0,0,1,0,3,1,0,0,0,0
Daring the Dawn,5,0,2,1,2,0,0,0,0,0,0
Disguised Weapon,5,1,1,0,0,2,1,0,0,0,0
Domain of Evernight,5,0,2,2,0,1,0,0,0,0,0
Fetish Club Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,0,2,3,0,0,0,0,0,0,0
Flak Jacket,5,5,0,0,0,0,0,0,0,0,0
Form of Corruption,5,2,1,1,1,0,0,0,0,0,0
Guard Dogs,5,1,2,0,1,1,0,0,0,0,0
Guardian Angel,5,3,1,0,1,0,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
Increased Strength,5,0,0,0,1,0,4,0,0,0,0
Laptop Computer,5,2,1,1,1,0,0,0,0,0,0
Legal Manipulations,5,0,1,1,1,1,1,0,0,0,0
Legendary Vampire,5,2,1,2,0,0,0,0,0,0,0
Life in the City,5,1,1,1,0,0,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Madman's Quill,5,0,2,0,0,3,0,0,0,0,0
Magic of the Smith,5,1,1,1,0,0,2,0,0,0,0
Misdirection,5,2,0,1,1,1,0,0,0,0,0
Plasmic Form,5,0,0,1,0,2,2,0,0,0,0
Pulled Fangs,5,0,3,1,1,0,0,0,0,0,0
Resilience,5,1,0,0,1,2,1,0,0,0,0
Restructure,5,1,2,1,1,0,0,0,0,0,0
Rumors of Gehenna,5,2,2,1,0,0,0,0,0,0,0
Rutor's Hand,5,1,3,1,0,0,0,0,0,0,0
Shroud of Night,5,0,0,0,2,3,0,0,0,0,0
Slum Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Stone Travel,5,0,1,1,1,2,0,0,0,0,0
Thrown Sewer Lid,5,0,1,1,1,0,2,0,0,0,0
Tier of Souls,5,1,3,1,0,0,0,0,0,0,0
Trap,5,1,0,0,2,2,0,0,0,0,0
University Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,5,2,3,0,0,0,0,0,0,0,0
War Ghoul,5,1,1,0,1,0,2,0,0,0,0
Zoo Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Behind You!,4,0,1,0,1,2,0,0,0,0,0
Blur,4,0,1,0,2,0,1,0,0,0,0
Canine Horde,4,0,0,2,1,1,0,0,0,0,0
Cardinal Benediction,4,2,1,1,0,0,0,0,0,0,0
Charming Lobby,4,0,0,2,1,1,0,0,0,0,0
Corporate Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Deny,4,0,1,3,0,0,0,0,0,0,0
Depravity,4,3,1,0,0,0,0,0,0,0,0
Fear of Mekhet,4,4,0,0,0,0,0,0,0,0,0
Hidden Strength,4,1,3,0,0,0,0,0,0,0,0
Life Boon,4,1,1,0,2,0,0,0,0,0,0
Madness Network,4,0,1,0,1,2,0,0,0,0,0
Mask of a Thousand Faces,4,1,1,1,0,1,0,0,0,0,0
Memories of Mortality,4,1,1,0,1,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,2,2,0,0,0,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Obtenebration,4,2,2,0,0,0,0,0,0,0,0
Power Structure,4,2,1,0,1,0,0,0,0,0,0
Protected Resources,4,1,0,3,0,0,0,0,0,0,0
Psyche!,4,0,0,0,1,1,2,0,0,0,0
Pushing the Limit,4,0,0,1,1,2,0,0,0,0,0
Rapid Change,4,0,0,2,2,0,0,0,0,0,0
Rat's Warning,4,2,0,0,1,1,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Sanguine Instruction,4,0,2,2,0,0,0,0,0,0,0
Shadow Body,4,0,0,0,1,3,0,0,0,0,0
Shroud of Absence,4,0,0,3,0,1,0,0,0,0,0
Sideslip,4,0,3,0,0,1,0,0,0,0,0
Skin of Rock,4,1,1,1,0,1,0,0,0,0,0
Society Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Spirit Marionette,4,0,2,0,0,2,0,0,0,0,0
Temptation of Greater Power,4,3,1,0,0,0,0,0,0,0,0
Thrown Gate,4,0,0,0,0,2,1,1,0,0,0
Unflinching Persistence,4,0,0,0,0,2,1,1,0,0,0
Vagabond Mystic,4,2,1,1,0,0,0,0,0,0,0
Walk of Flame,4,1,0,2,0,1,0,0,0,0,0
Weighted Walking Stick,4,0,3,0,0,1,0,0,0,0,0
Absorb the Mind,3,0,2,0,0,1,0,0,0,0,0
Aching Beauty,3,2,0,0,0,0,1,0,0,0,0
Anathema,3,0,2,1,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,0,1,1,1,0,0,0,0
Antediluvian Awakening,3,2,0,1,0,0,0,0,0,0,0
Aura Absorption,3,0,0,0,0,1,2,0,0,0,0
Autarkis Persecution,3,1,0,1,0,1,0,0,0,0,0
Beast Meld,3,0,0,0,2,1,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Body Flare,3,2,1,0,0,0,0,0,0,0,0
Bond with the Mountain,3,0,2,0,1,0,0,0,0,0,0
Charisma,3,1,2,0,0,0,0,0,0,0,0
Concealed Weapon,3,0,0,0,0,1,2,0,0,0,0
Creation Rites,3,0,1,0,0,2,0,0,0,0,0
Cryptic Rider,3,0,0,1,1,1,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Day Operation,3,1,1,0,0,1,0,0,0,0,0
Dementation,3,1,1,1,0,0,0,0,0,0,0
Earth Swords,3,0,0,0,0,1,2,0,0,0,0
Enchanted Marionette,3,1,2,0,0,0,0,0,0,0,0
Engling Fury,3,1,0,1,0,1,0,0,0,0,0
Entombment,3,0,0,2,0,1,0,0,0,0,0
Eternal Vigilance,3,0,0,2,1,0,0,0,0,0,0
Falcon's Eye,3,0,0,1,2,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,2,1,0,0,0,0,0,0,0,0
Gambit Accepted,3,1,2,0,0,0,0,0,0,0,0
Gregory Winter,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,0,1,0,2,0,0,0,0,0,0
Homunculus,3,1,0,0,2,0,0,0,0,0,0
Indomitability,3,0,0,0,1,1,0,0,0,1,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Intimidation,3,2,1,0,0,0,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,3,0,0,0,0,0,0,0,0,0
Major Boon,3,3,0,0,0,0,0,0,0,0,0
Marijava Ghoul,3,0,3,0,0,0,0,0,0,0,0
Melange,3,1,1,1,0,0,0,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
Mind Numb,3,0,0,1,2,0,0,0,0,0,0
Mind Rape,3,1,0,0,1,0,1,0,0,0,0
Movement of the Mind,3,1,1,0,0,0,0,1,0,0,0
Murder of Crows,3,1,1,0,0,0,1,0,0,0,0
Opium Den,3,3,0,0,0,0,0,0,0,0,0
Owl Companion,3,2,1,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",3,3,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Read the Winds,3,0,0,2,1,0,0,0,0,0,0
Reins of Power,3,3,0,0,0,0,0,0,0,0,0
Renegade Garou,3,1,1,0,0,0,0,1,0,0,0
Repulsion,3,0,2,0,0,1,0,0,0,0,0
Restoration,3,0,1,0,1,1,0,0,0,0,0
Revenant,3,1,2,0,0,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Sengir Dagger,3,2,1,0,0,0,0,0,0,0,0
Speak with Spirits,3,0,0,0,0,0,3,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,0,0,2,1,0,0,0
The Call,3,0,1,2,0,0,0,0,0,0,0
The Sargon Fragment,3,2,1,0,0,0,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,3,0,0,0,2,1,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Vicissitude,3,0,1,0,1,1,0,0,0,0,0
Wind Dance,3,1,0,1,0,1,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,2,2,0,0,0,0,0,0,0,0,0
Amaranth,2,0,0,0,0,1,1,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Baltimore Purge,2,0,1,0,0,1,0,0,0,0,0
Blanket of Night,2,1,0,1,0,0,0,0,0,0,0
Bleeding the Vine,2,2,0,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Fury,2,0,0,0,2,0,0,0,0,0,0
Bone Spur,2,0,1,1,0,0,0,0,0,0,0
Bribes,2,0,0,0,1,1,0,0,0,0,0
Brothers Grimm,2,0,2,0,0,0,0,0,0,0,0
Burst of Sunlight,2,1,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,1,0,0,0,0,0,0,0
Chameleon's Colors,2,0,0,0,0,1,1,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Clotho's Gift,2,0,1,0,0,0,1,0,0,0,0
Coma,2,2,0,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,1,0,0,0,1,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Cryptic Mission,2,1,0,0,0,0,0,0,0,0,1
Dawn Operation,2,0,1,1,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,0,0,0,2,0,0,0,0,0
Elysian Fields,2,2,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,1,0,1,0,0,0,0,0,0
Fast Reaction,2,0,1,0,0,1,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,0,2,0,0,0,0,0,0,0,0
Force of Will,2,0,1,0,0,0,1,0,0,0,0
Fourth Tradition: The Accounting,2,1,1,0,0,0,0,0,0,0,0
Galaric's Legacy,2,0,0,0,0,1,1,0,0,0,0
Gangrel Justicar,2,1,0,1,0,0,0,0,0,0,0
Gather,2,0,1,0,1,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Honor the Elders,2,0,0,0,1,0,0,0,0,0,1
Horrid Form,2,0,0,1,0,0,0,0,1,0,0
Hospital Food,2,1,1,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,1,1,0,0,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,0,0,2,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,0,1,1,0,0,0,0,0,0,0
Marked Path,2,0,1,0,1,0,0,0,0,0,0
Meld with the Land,2,0,2,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
Nephandus,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Night Moves,2,0,0,0,0,1,1,0,0,0,0
Nosferatu Justicar,2,0,2,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,1,0,0,1,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Perfect Clarity,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,0,1,0,0,1,0,0,0,0,0
Raptor,2,1,0,0,0,1,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Resplendent Protector,2,0,0,2,0,0,0,0,0,0,0
Ritual Challenge,2,2,0,0,0,0,0,0,0,0,0
Scorpion Sting,2,0,0,0,1,1,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Sixth Tradition: Destruction,2,2,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,2,0,1,0,0,0,1,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Society of Leopold,2,1,0,1,0,0,0,0,0,0,0
Song of Serenity,2,1,0,0,1,0,0,0,0,0,0
Telepathic Tracking,2,0,0,1,0,1,0,0,0,0,0
Telepathic Vote Counting,2,0,2,0,0,0,0,0,0,0,0
Temptation,2,0,1,0,0,1,0,0,0,0,0
The Anarch Free Press,2,1,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,2,0,0,0,0,0,0,0,0,0
The Labyrinth,2,0,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,1,1,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,0,2,0,0,0,0,0
The Path of Metamorphosis,2,1,1,0,0,0,0,0,0,0,0
The Sleeping Mind,2,1,0,1,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,0,0,0,0,2,0,0,0,0
Thoughts Betrayed,2,0,2,0,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,1,0,0,1,0,0,0,0,0
Weather Control,2,1,1,0,0,0,0,0,0,0,0
Week of Nightmares,2,0,1,1,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",1,1,0,0,0,0,0,0,0,0,0
Archon,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Atonement,1,0,1,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,0,1,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,0,0,0,1,0,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,0,0,0,1,0,0,0,0,0,0
Call of the Hungry Dead,1,0,0,0,0,1,0,0,0,0,0
Call the Great Beast,1,0,0,0,0,1,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,0,1,0,0,0,0,0,0,0,0
Chiram's Hold,1,0,1,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,0,0,0,1,0,0,0,0,0
Closed Session,1,0,0,0,1,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Corruption,1,0,0,0,0,0,0,1,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Darkness Within,1,0,0,1,0,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Drain Essence,1,0,1,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,0,0,0,1,0,0,0,0,0
Dummy Corporation,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Ecstasy,1,0,1,0,0,0,0,0,0,0,0
