Usage of Library cards
Total decks: 380
Name,Occurances in 2017-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,250,193,53,4,0,0,0,0,0,0,0
On the Qui Vive,228,16,71,46,58,28,9,0,0,0,0
Dreams of the Sphinx,221,75,106,29,10,1,0,0,0,0,0
Villein,195,7,41,22,29,74,20,2,0,0,0
Giant's Blood,188,185,3,0,0,0,0,0,0,0,0
Vessel,166,19,63,40,34,10,0,0,0,0,0
Deflection,139,0,21,11,27,47,33,0,0,0,0
Wider View,139,90,42,5,2,0,0,0,0,0,0
Direct Intervention,134,102,30,1,1,0,0,0,0,0,0
Delaying Tactics,126,40,65,17,3,1,0,0,0,0,0
Information Highway,124,56,46,19,0,2,1,0,0,0,0
Telepathic Misdirection,124,3,9,10,23,56,23,0,0,0,0
Carlton Van Wyk,117,113,4,0,0,0,0,0,0,0,0
Eyes of Argus,115,2,9,11,19,46,25,3,0,0,0
Powerbase: Montreal,103,97,6,0,0,0,0,0,0,0,0
Heart of Nizchetus,100,86,11,3,0,0,0,0,0,0,0
Conditioning,96,16,15,25,16,21,3,0,0,0,0
Govern the Unaligned,91,2,4,4,9,15,32,23,2,0,0
Monastery of Shadows,89,87,2,0,0,0,0,0,0,0,0
Elder Impersonation,88,8,35,14,27,4,0,0,0,0,0
Jake Washington,86,68,9,6,0,3,0,0,0,0,0
Enkil Cog,85,44,27,11,3,0,0,0,0,0,0
The Parthenon,85,18,26,19,13,7,2,0,0,0,0
Archon Investigation,84,72,12,0,0,0,0,0,0,0,0
Lost in Crowds,81,1,19,11,29,19,2,0,0,0,0
My Enemy's Enemy,81,17,34,18,10,2,0,0,0,0,0
Taste of Vitae,81,1,10,18,25,22,5,0,0,0,0
Faceless Night,78,15,36,17,8,2,0,0,0,0,0
Ashur Tablets,77,0,0,3,4,12,28,21,5,3,1
Entrancement,74,17,31,15,6,2,2,1,0,0,0
Bowl of Convergence,73,68,5,0,0,0,0,0,0,0,0
Perfectionist,72,28,36,8,0,0,0,0,0,0,0
The Unmasking,72,27,36,9,0,0,0,0,0,0,0
Fame,69,58,11,0,0,0,0,0,0,0,0
Freak Drive,69,4,6,11,9,22,10,5,2,0,0
Majesty,69,1,6,13,17,16,15,1,0,0,0
Kine Resources Contested,68,4,11,6,13,17,15,1,1,0,0
Target Vitals,68,5,10,19,13,17,4,0,0,0,0
Swallowed by the Night,67,16,20,16,5,8,2,0,0,0,0
The Coven,66,65,1,0,0,0,0,0,0,0,0
The Rack,65,60,5,0,0,0,0,0,0,0,0
Wash,65,42,20,2,1,0,0,0,0,0,0
Ivory Bow,63,63,0,0,0,0,0,0,0,0,0
Eagle's Sight,59,6,16,10,10,11,6,0,0,0,0
Parity Shift,58,6,14,8,9,13,7,1,0,0,0
Zillah's Valley,56,2,3,6,14,19,11,0,1,0,0
Banishment,55,17,28,4,4,2,0,0,0,0,0
Liquidation,55,0,5,9,12,10,17,2,0,0,0
Scourge of the Enochians,53,53,0,0,0,0,0,0,0,0,0
Mylan Horseed,50,50,0,0,0,0,0,0,0,0,0
Anarchist Uprising,48,44,4,0,0,0,0,0,0,0,0
Blood Doll,48,7,24,8,4,5,0,0,0,0,0
Cloak the Gathering,47,11,20,2,7,4,3,0,0,0,0
Forgotten Labyrinth,47,4,12,8,13,9,1,0,0,0,0
"Smiling Jack, The Anarch",47,31,11,2,1,2,0,0,0,0,0
Sudden Reversal,45,34,9,0,1,0,1,0,0,0,0
Carrion Crows,43,0,1,1,2,10,24,5,0,0,0
Enhanced Senses,43,9,10,11,12,1,0,0,0,0,0
Reins of Power,43,43,0,0,0,0,0,0,0,0,0
Forced Awakening,42,5,18,8,8,2,0,1,0,0,0
Anarch Revolt,41,4,4,4,6,17,6,0,0,0,0
Bonding,41,5,19,1,8,7,0,0,0,0,1
Golconda: Inner Peace,41,30,9,0,2,0,0,0,0,0,0
"Aranthebes, The Immortal",40,40,0,0,0,0,0,0,0,0,0
Cats' Guidance,40,3,4,14,8,8,3,0,0,0,0
Mr. Winthrop,40,40,0,0,0,0,0,0,0,0,0
Spying Mission,40,19,20,0,0,1,0,0,0,0,0
Anarch Troublemaker,39,29,10,0,0,0,0,0,0,0,0
Rolling with the Punches,39,3,15,8,8,4,1,0,0,0,0
Unleash Hell's Fury,39,5,20,14,0,0,0,0,0,0,0
Ancilla Empowerment,38,32,6,0,0,0,0,0,0,0,0
Ossian,38,36,2,0,0,0,0,0,0,0,0
Sense the Savage Way,38,2,9,4,7,7,8,1,0,0,0
Voter Captivation,38,0,8,4,8,9,9,0,0,0,0
Call of the Hungry Dead,37,2,7,8,8,8,4,0,0,0,0
FBI Special Affairs Division,37,32,4,1,0,0,0,0,0,0,0
Hidden Strength,37,3,9,3,7,15,0,0,0,0,0
Secure Haven,37,35,1,1,0,0,0,0,0,0,0
.44 Magnum,36,17,3,0,2,8,6,0,0,0,0
Seduction,36,7,9,4,9,6,1,0,0,0,0
The Barrens,36,36,0,0,0,0,0,0,0,0,0
Deep Song,35,2,3,3,2,4,16,4,1,0,0
Second Tradition: Domain,35,5,3,5,3,4,14,1,0,0,0
Wake with Evening's Freshness,35,8,13,8,2,3,1,0,0,0,0
Ancient Influence,34,34,0,0,0,0,0,0,0,0,0
Form of Mist,34,2,4,3,4,9,12,0,0,0,0
Foreshadowing Destruction,33,11,21,1,0,0,0,0,0,0,0
Instantaneous Transformation,33,0,2,5,9,11,6,0,0,0,0
KRCG News Radio,33,33,0,0,0,0,0,0,0,0,0
Metro Underground,33,31,2,0,0,0,0,0,0,0,0
Earth Meld,32,1,3,6,7,5,7,2,1,0,0
"Heidelberg Castle, Germany",32,18,11,1,1,1,0,0,0,0,0
Raven Spy,32,8,4,8,6,4,2,0,0,0,0
Veil the Legions,32,11,12,6,2,1,0,0,0,0,0
Canine Horde,31,16,15,0,0,0,0,0,0,0,0
Political Stranglehold,31,31,0,0,0,0,0,0,0,0,0
Sniper Rifle,31,19,7,1,1,3,0,0,0,0,0
Aire of Elation,30,1,11,6,5,7,0,0,0,0,0
Haven Uncovered,30,6,9,9,4,1,0,1,0,0,0
Abbot,29,15,10,1,3,0,0,0,0,0,0
Daring the Dawn,29,11,10,4,2,2,0,0,0,0,0
Forced March,28,2,8,7,6,3,1,1,0,0,0
Spectral Divination,28,3,5,4,10,5,1,0,0,0,0
Dragonbound,27,27,0,0,0,0,0,0,0,0,0
Concealed Weapon,26,1,2,1,2,10,9,1,0,0,0
Earth Control,26,1,4,2,5,13,1,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Into Thin Air,26,5,2,4,7,5,3,0,0,0,0
Magic of the Smith,26,3,6,8,4,5,0,0,0,0,0
Mirror Walk,26,1,6,2,0,7,9,1,0,0,0
Weighted Walking Stick,26,1,3,1,9,12,0,0,0,0,0
Kevlar Vest,25,22,2,1,0,0,0,0,0,0,0
Aid from Bats,24,1,0,1,1,3,7,10,1,0,0
Breath of Thanatos,24,1,3,7,9,4,0,0,0,0,0
Guardian Angel,24,18,6,0,0,0,0,0,0,0,0
Shadow Play,24,0,4,5,7,6,2,0,0,0,0
Shroud of Absence,24,1,5,6,9,3,0,0,0,0,0
Gregory Winter,23,22,1,0,0,0,0,0,0,0,0
I am Legion,23,1,10,3,7,2,0,0,0,0,0
Murmur of the False Will,23,7,9,2,2,3,0,0,0,0,0
Obedience,23,6,2,4,4,2,5,0,0,0,0
Papillon,23,19,2,2,0,0,0,0,0,0,0
Pursuit,23,1,2,5,3,6,6,0,0,0,0
Redirection,23,8,6,7,1,0,0,1,0,0,0
Under Siege,23,3,13,5,2,0,0,0,0,0,0
Vagabond Mystic,23,21,2,0,0,0,0,0,0,0,0
Army of Rats,22,18,3,1,0,0,0,0,0,0,0
Far Mastery,22,18,3,0,1,0,0,0,0,0,0
Obfuscate,22,9,6,2,0,4,1,0,0,0,0
Eluding the Arms of Morpheus,21,5,9,2,5,0,0,0,0,0,0
Immortal Grapple,21,0,0,1,1,7,11,1,0,0,0
Minion Tap,21,6,7,2,1,2,3,0,0,0,0
Neonate Breach,21,15,6,0,0,0,0,0,0,0,0
No Trace,21,2,6,5,2,4,2,0,0,0,0
Perfect Paragon,21,7,6,3,3,1,1,0,0,0,0
The Erciyes Fragments,21,21,0,0,0,0,0,0,0,0,0
Bewitching Oration,20,3,4,6,5,1,1,0,0,0,0
Fear of Mekhet,20,19,1,0,0,0,0,0,0,0,0
Guard Dogs,20,9,5,3,2,1,0,0,0,0,0
Indomitability,20,0,6,2,5,7,0,0,0,0,0
Creepshow Casino,19,18,1,0,0,0,0,0,0,0,0
Misdirection,19,13,4,1,1,0,0,0,0,0,0
Reckless Agitation,19,3,6,1,4,4,1,0,0,0,0
WMRH Talk Radio,19,19,0,0,0,0,0,0,0,0,0
Contagion,18,17,1,0,0,0,0,0,0,0,0
Enchant Kindred,18,0,1,1,3,3,9,1,0,0,0
Intimidation,18,9,6,2,0,0,1,0,0,0,0
Psyche!,18,1,1,3,3,6,4,0,0,0,0
Rapid Change,18,2,8,4,4,0,0,0,0,0,0
Tension in the Ranks,18,18,0,0,0,0,0,0,0,0,0
Backways,17,16,1,0,0,0,0,0,0,0,0
Dark Influences,17,15,2,0,0,0,0,0,0,0,0
Homunculus,17,3,12,2,0,0,0,0,0,0,0
Legal Manipulations,17,2,9,1,1,1,1,2,0,0,0
Nephandus,17,0,0,1,0,3,8,0,5,0,0
Staredown,17,4,11,2,0,0,0,0,0,0,0
Tend the Flock,17,1,0,3,2,4,7,0,0,0,0
Graverobbing,16,9,3,1,1,2,0,0,0,0,0
Nocturn,16,0,1,1,3,4,5,2,0,0,0
Precognition,16,7,5,3,1,0,0,0,0,0,0
Sense the Sin,16,3,2,2,0,9,0,0,0,0,0
Shroud of Night,16,2,8,1,3,2,0,0,0,0,0
Blur,15,2,5,2,4,2,0,0,0,0,0
Effective Management,15,3,4,2,1,4,1,0,0,0,0
Elysian Fields,15,15,0,0,0,0,0,0,0,0,0
Force of Personality,15,5,9,0,0,1,0,0,0,0,0
Lost in Translation,15,11,3,1,0,0,0,0,0,0,0
Procurer,15,8,5,0,0,2,0,0,0,0,0
Rötschreck,15,6,5,2,2,0,0,0,0,0,0
Sideslip,15,5,5,0,2,3,0,0,0,0,0
The Anarch Free Press,15,15,0,0,0,0,0,0,0,0,0
Torn Signpost,15,1,0,3,1,5,5,0,0,0,0
Veneficti,15,14,1,0,0,0,0,0,0,0,0
Bum's Rush,14,1,6,2,1,2,2,0,0,0,0
Claws of the Dead,14,4,3,3,3,0,1,0,0,0,0
Disarm,14,2,5,4,2,1,0,0,0,0,0
Ennoia's Theater,14,14,0,0,0,0,0,0,0,0,0
Hide the Mind,14,11,2,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",14,14,0,0,0,0,0,0,0,0,0
Narrow Minds,14,14,0,0,0,0,0,0,0,0,0
Resist Earth's Grasp,14,3,6,1,1,2,1,0,0,0,0
Theft of Vitae,14,0,2,1,0,6,3,2,0,0,0
Trochomancy,14,4,4,3,3,0,0,0,0,0,0
Vengeful Spirit,14,1,2,2,5,4,0,0,0,0,0
Awe,13,4,5,1,2,1,0,0,0,0,0
Blanket of Night,13,2,7,1,3,0,0,0,0,0,0
Changeling,13,0,2,2,3,2,4,0,0,0,0
Channel 10,13,13,0,0,0,0,0,0,0,0,0
Charisma,13,10,3,0,0,0,0,0,0,0,0
Conservative Agitation,13,7,5,0,1,0,0,0,0,0,0
Dominate Kine,13,12,1,0,0,0,0,0,0,0,0
Legendary Vampire,13,9,1,1,0,2,0,0,0,0,0
Not to Be,13,10,3,0,0,0,0,0,0,0,0
Rutor's Hand,13,9,2,1,0,1,0,0,0,0,0
Shadow Body,13,1,8,2,1,1,0,0,0,0,0
Spiritual Intervention,13,0,3,3,1,5,1,0,0,0,0
Tasha Morgan,13,13,0,0,0,0,0,0,0,0,0
The Embrace,13,1,0,0,3,3,3,2,0,1,0
The Sargon Fragment,13,13,0,0,0,0,0,0,0,0,0
Trap,13,1,3,2,3,1,3,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Aura Reading,12,1,7,3,1,0,0,0,0,0,0
Computer Hacking,12,1,0,5,0,0,1,1,1,3,0
Consanguineous Boon,12,0,1,4,1,0,6,0,0,0,0
Domain Challenge,12,8,4,0,0,0,0,0,0,0,0
Erebus Mask,12,12,0,0,0,0,0,0,0,0,0
Funeral Wake,12,4,7,0,0,1,0,0,0,0,0
Preternatural Strength,12,7,2,2,1,0,0,0,0,0,0
Second Sight,12,5,0,1,1,3,2,0,0,0,0
Spirit's Touch,12,7,2,3,0,0,0,0,0,0,0
Sport Bike,12,11,1,0,0,0,0,0,0,0,0
Terror Frenzy,12,2,5,0,2,1,2,0,0,0,0
Tribute to the Master,12,2,4,4,1,0,1,0,0,0,0
Unflinching Persistence,12,3,5,0,2,2,0,0,0,0,0
Acheron Vortex,11,0,3,3,3,1,1,0,0,0,0
Camera Phone,11,4,3,3,0,1,0,0,0,0,0
Change of Target,11,3,2,0,4,1,1,0,0,0,0
Disputed Territory,11,9,2,0,0,0,0,0,0,0,0
Diversion,11,0,0,0,0,1,6,3,1,0,0
Dominate,11,7,1,1,1,1,0,0,0,0,0
Ecoterrorists,11,9,2,0,0,0,0,0,0,0,0
Fake Out,11,1,3,2,1,3,0,1,0,0,0
Fortschritt Library,11,10,1,0,0,0,0,0,0,0,0
Guardian Vigil,11,0,3,1,1,2,4,0,0,0,0
Inevitability of the Void,11,0,4,5,1,1,0,0,0,0,0
Life Boon,11,11,0,0,0,0,0,0,0,0,0
Mind Numb,11,3,1,1,0,6,0,0,0,0,0
Mind Rape,11,4,1,1,2,2,1,0,0,0,0
Opium Den,11,9,2,0,0,0,0,0,0,0,0
Plasmic Form,11,3,3,0,1,3,1,0,0,0,0
Powerbase: Luanda,11,11,0,0,0,0,0,0,0,0,0
Psychomachia,11,2,8,1,0,0,0,0,0,0,0
React with Conviction,11,4,0,1,4,1,1,0,0,0,0
Rego Motum,11,1,5,1,2,1,1,0,0,0,0
Strike with Conviction,11,4,0,1,1,3,2,0,0,0,0
The Hungry Coyote,11,11,0,0,0,0,0,0,0,0,0
The Uncoiling,11,11,0,0,0,0,0,0,0,0,0
Auspex,10,5,5,0,0,0,0,0,0,0,0
Chiropteran Marauder,10,0,3,1,1,2,2,1,0,0,0
Constant Revolution,10,4,5,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",10,8,2,0,0,0,0,0,0,0,0
Molotov Cocktail,10,3,0,6,1,0,0,0,0,0,0
Piper,10,0,0,4,0,0,6,0,0,0,0
Powerbase: Barranquilla,10,9,1,0,0,0,0,0,0,0,0
Public Trust,10,0,7,0,2,0,1,0,0,0,0
Skin of Steel,10,2,5,2,0,0,1,0,0,0,0
Soak,10,1,7,1,1,0,0,0,0,0,0
Sudario Refraction,10,1,0,3,0,6,0,0,0,0,0
True Love's Face,10,6,3,0,0,1,0,0,0,0,0
Amaranth,9,3,1,1,1,2,1,0,0,0,0
Breath of the Dragon,9,5,0,2,1,1,0,0,0,0,0
Flurry of Action,9,0,0,1,1,6,1,0,0,0,0
Groundfighting,9,6,2,1,0,0,0,0,0,0,0
Infernal Pursuit,9,0,0,2,0,3,4,0,0,0,0
Infernal Servitor,9,0,1,6,2,0,0,0,0,0,0
Meld with the Land,9,1,1,0,0,4,3,0,0,0,0
Monkey Wrench,9,3,6,0,0,0,0,0,0,0,0
Political Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ponticulus,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Protected Resources,9,8,1,0,0,0,0,0,0,0,0
Rat's Warning,9,6,2,1,0,0,0,0,0,0,0
Shroud Mastery,9,1,1,5,0,2,0,0,0,0,0
Tenebrous Form,9,0,7,2,0,0,0,0,0,0,0
The Fourth Cycle,9,9,0,0,0,0,0,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
The Slow Withering,9,9,0,0,0,0,0,0,0,0,0
Tye Cooper,9,7,0,2,0,0,0,0,0,0,0
Apportation,8,0,0,1,2,4,1,0,0,0,0
Arcane Library,8,6,2,0,0,0,0,0,0,0,0
Beast Meld,8,3,2,1,0,2,0,0,0,0,0
Condemnation: Mute,8,0,1,2,0,4,1,0,0,0,0
Enticement,8,6,2,0,0,0,0,0,0,0,0
Flesh of Marble,8,1,1,2,1,3,0,0,0,0,0
Fragment of the Book of Nod,8,7,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",8,8,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,8,2,3,1,1,1,0,0,0,0,0
Leather Jacket,8,5,3,0,0,0,0,0,0,0,0
Life in the City,8,2,3,1,1,1,0,0,0,0,0
Mental Maze,8,3,2,0,0,0,3,0,0,0,0
Nose of the Hound,8,1,3,3,1,0,0,0,0,0,0
Palatial Estate,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,8,8,0,0,0,0,0,0,0,0,0
Saatet-ta,8,8,0,0,0,0,0,0,0,0,0
Stone Travel,8,1,3,1,1,2,0,0,0,0,0
Superior Mettle,8,1,5,0,0,1,1,0,0,0,0
Temptation,8,1,3,0,0,4,0,0,0,0,0
The Eternals of Sirius,8,1,0,0,1,2,3,1,0,0,0
Alastor,7,3,1,3,0,0,0,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,7,7,0,0,0,0,0,0,0,0,0
Confusion,7,0,0,0,3,1,2,1,0,0,0
Confusion of the Eye,7,4,2,1,0,0,0,0,0,0,0
Disciple of Lazarus,7,0,1,1,0,1,4,0,0,0,0
Disguised Weapon,7,0,1,0,3,3,0,0,0,0,0
Elder Library,7,7,0,0,0,0,0,0,0,0,0
Failsafe,7,6,1,0,0,0,0,0,0,0,0
Gift of Sleep,7,2,3,1,1,0,0,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Kindred Spirits,7,0,0,0,0,0,3,1,2,0,1
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Poison Pill,7,4,2,0,0,1,0,0,0,0,0
Presence,7,3,2,0,0,2,0,0,0,0,0
Ruins of Charizel,7,7,0,0,0,0,0,0,0,0,0
Scouting Mission,7,1,3,1,1,1,0,0,0,0,0
Seal of Veddartha,7,7,0,0,0,0,0,0,0,0,0
Shambling Hordes,7,0,1,1,1,1,2,0,1,0,0
The Kiss of Ra,7,6,1,0,0,0,0,0,0,0,0
The Labyrinth,7,7,0,0,0,0,0,0,0,0,0
The Path of Night,7,0,1,3,3,0,0,0,0,0,0
Twilight Camp,7,6,0,1,0,0,0,0,0,0,0
Underbridge Stray,7,0,4,1,2,0,0,0,0,0,0
Warsaw Station,7,3,3,1,0,0,0,0,0,0,0
Well-Marked,7,3,4,0,0,0,0,0,0,0,0
Abombwe,6,5,0,0,1,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,1,1,0,0,4,0,0,0,0,0
Arms of the Abyss,6,1,2,0,2,0,1,0,0,0,0
Biothaumaturgic Experiment,6,4,2,0,0,0,0,0,0,0,0
Burst of Sunlight,6,1,0,1,2,2,0,0,0,0,0
Discern,6,0,5,1,0,0,0,0,0,0,0
Drawing Out the Beast,6,1,2,0,2,1,0,0,0,0,0
Entombment,6,2,3,0,0,1,0,0,0,0,0
Eyes of Chaos,6,0,0,0,2,1,2,1,0,0,0
Falcon's Eye,6,0,0,2,3,1,0,0,0,0,0
Form of Corruption,6,4,2,0,0,0,0,0,0,0,0
Gianna di Canneto,6,6,0,0,0,0,0,0,0,0,0
Helicopter,6,3,0,3,0,0,0,0,0,0,0
Heroic Might,6,4,2,0,0,0,0,0,0,0,0
Kaymakli Fragment,6,3,0,0,2,0,1,0,0,0,0
Laptop Computer,6,4,2,0,0,0,0,0,0,0,0
Leverage,6,2,3,0,0,1,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Pack Alpha,6,0,0,2,3,1,0,0,0,0,0
Path of Evil Revelations,6,2,4,0,0,0,0,0,0,0,0
Pulse of the Canaille,6,4,1,1,0,0,0,0,0,0,0
Read the Winds,6,1,2,2,0,0,1,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Ruins of Ceoris,6,6,0,0,0,0,0,0,0,0,0
Slam,6,1,3,1,0,1,0,0,0,0,0
Speak with Spirits,6,0,0,0,1,1,4,0,0,0,0
Specialization,6,5,0,0,0,1,0,0,0,0,0
Tattoo Signal,6,1,0,2,3,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",6,6,0,0,0,0,0,0,0,0,0
Threats,6,3,2,0,0,0,1,0,0,0,0
Thrown Sewer Lid,6,1,3,0,1,1,0,0,0,0,0
Truth of a Thousand Lies,6,1,2,2,0,0,1,0,0,0,0
Vast Wealth,6,3,1,2,0,0,0,0,0,0,0
Ventrue Headquarters,6,6,0,0,0,0,0,0,0,0,0
Vigilance,6,0,0,2,3,1,0,0,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Zoo Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Abactor,5,1,3,0,1,0,0,0,0,0,0
Approximation of Loyalty,5,2,3,0,0,0,0,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Autarkis Persecution,5,3,1,1,0,0,0,0,0,0,0
Body Flare,5,2,3,0,0,0,0,0,0,0,0
Break the Code,5,5,0,0,0,0,0,0,0,0,0
Brick by Brick,5,0,0,0,2,2,1,0,0,0,0
Call the Great Beast,5,3,1,0,1,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Charming Lobby,5,2,0,0,2,0,1,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,5,4,0,0,1,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,5,1,0,2,0,1,1,0,0,0,0
Cryptic Rider,5,1,3,1,0,0,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Domain of Evernight,5,2,3,0,0,0,0,0,0,0,0
Ears of the Hare,5,0,0,2,3,0,0,0,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Eternal Vigilance,5,3,2,0,0,0,0,0,0,0,0
Fae Contortion,5,1,0,0,1,2,1,0,0,0,0
Flames of the Netherworld,5,2,3,0,0,0,0,0,0,0,0
Flash Grenade,5,1,1,0,0,0,3,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Glancing Blow,5,3,0,1,0,1,0,0,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,5,0,0,1,1,2,1,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Hell-for-Leather,5,1,2,1,0,0,1,0,0,0,0
Khabar: Glory,5,0,4,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Library Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Loss,5,0,0,0,0,1,3,1,0,0,0
Madness Network,5,3,0,1,0,1,0,0,0,0,0
Marked Territory,5,0,3,2,0,0,0,0,0,0,0
Mind of the Wilds,5,1,0,2,1,1,0,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
NRA PAC,5,4,1,0,0,0,0,0,0,0,0
Old Friends,5,2,1,2,0,0,0,0,0,0,0
Paris Opera House,5,2,3,0,0,0,0,0,0,0,0
Quicken Sight,5,0,1,1,2,1,0,0,0,0,0
Raking Talons,5,0,0,0,0,2,3,0,0,0,0
Resilience,5,0,1,2,2,0,0,0,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Storage Annex,5,4,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,1,1,3,0,0,0,0
Telepathic Counter,5,2,2,1,0,0,0,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
The Church of Vindicated Faith,5,3,2,0,0,0,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
University Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
War Ghoul,5,2,1,0,0,1,1,0,0,0,0
Yawp Court,5,5,0,0,0,0,0,0,0,0,0
Young Bloods,5,5,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,4,0,2,1,1,0,0,0,0,0,0
Alamut,4,2,1,1,0,0,0,0,0,0,0
Antediluvian Awakening,4,2,2,0,0,0,0,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
Art Museum,4,4,0,0,0,0,0,0,0,0,0
Aura Absorption,4,0,0,1,2,0,1,0,0,0,0
Baltimore Purge,4,0,0,0,1,0,3,0,0,0,0
Black Sunrise,4,1,0,0,2,1,0,0,0,0,0
Blood Awakening,4,2,0,2,0,0,0,0,0,0,0
Cardinal Benediction,4,2,0,1,0,1,0,0,0,0,0
Celerity,4,1,2,0,1,0,0,0,0,0,0
Chair of Hades,4,4,0,0,0,0,0,0,0,0,0
Champion,4,0,4,0,0,0,0,0,0,0,0
Command Performance,4,4,0,0,0,0,0,0,0,0,0
D'habi Revenant,4,2,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,4,1,1,0,1,1,0,0,0,0,0
Deny,4,0,2,0,0,1,0,1,0,0,0
Dodge,4,0,3,0,0,0,1,0,0,0,0
Eat the Rich,4,0,2,0,0,1,1,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
Fata Morgana,4,0,0,0,1,1,2,0,0,0,0
Fillip,4,2,2,0,0,0,0,0,0,0,0
Flash,4,1,1,0,0,1,1,0,0,0,0
Fortitude,4,2,1,0,1,0,0,0,0,0,0
Frontal Assault,4,3,1,0,0,0,0,0,0,0,0
Harass,4,0,3,1,0,0,0,0,0,0,0
IR Goggles,4,3,0,1,0,0,0,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Infernal Pact,4,2,1,0,0,0,1,0,0,0,0
Justicar Retribution,4,2,1,1,0,0,0,0,0,0,0
"Leonardo, Mortician",4,4,0,0,0,0,0,0,0,0,0
Maabara,4,2,1,1,0,0,0,0,0,0,0
Mirror Image,4,0,0,1,2,0,1,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,4,3,0,1,0,0,0,0,0,0,0
My Kin Against the World,4,1,2,0,1,0,0,0,0,0,0
New Carthage,4,2,1,0,1,0,0,0,0,0,0
No Secrets From the Magaji,4,0,4,0,0,0,0,0,0,0,0
Occlusion,4,0,1,1,1,1,0,0,0,0,0
Owl Companion,4,2,2,0,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Protean,4,2,0,1,0,1,0,0,0,0,0
Pulled Fangs,4,1,2,0,1,0,0,0,0,0,0
Rejuvenate,4,1,1,2,0,0,0,0,0,0,0
Renewed Vigor,4,0,2,0,1,1,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
