Usage of Library cards
Total decks: 421
Name,Occurances in 2007-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,236,20,52,37,62,57,7,1,0,0,0
On the Qui Vive,227,23,76,50,45,27,6,0,0,0,0
Direct Intervention,175,102,52,20,1,0,0,0,0,0,0
Deflection,166,2,10,12,27,56,52,6,1,0,0
Pentex™ Subversion,160,128,25,6,1,0,0,0,0,0,0
Dreams of the Sphinx,147,46,66,26,6,3,0,0,0,0,0
Vessel,126,11,42,23,31,16,3,0,0,0,0
Wake with Evening's Freshness,125,16,25,17,30,31,6,0,0,0,0
Giant's Blood,123,123,0,0,0,0,0,0,0,0,0
Conditioning,115,4,19,22,25,26,17,2,0,0,0
Govern the Unaligned,113,1,6,11,12,26,49,6,2,0,0
Carlton Van Wyk,110,107,3,0,0,0,0,0,0,0,0
Lost in Crowds,103,2,13,21,42,22,3,0,0,0,0
Kine Resources Contested,100,1,10,6,15,27,33,7,1,0,0
Telepathic Misdirection,97,2,17,8,21,30,18,1,0,0,0
Delaying Tactics,94,23,42,15,9,5,0,0,0,0,0
Swallowed by the Night,90,5,18,28,27,9,2,1,0,0,0
Forced Awakening,89,4,13,15,16,20,19,2,0,0,0
Cloak the Gathering,88,3,20,17,27,13,8,0,0,0,0
Minion Tap,87,7,18,17,13,19,13,0,0,0,0
"Aranthebes, The Immortal",83,82,1,0,0,0,0,0,0,0,0
Heart of Nizchetus,83,78,4,1,0,0,0,0,0,0,0
Information Highway,81,40,26,4,7,4,0,0,0,0,0
Majesty,81,0,8,7,9,19,33,5,0,0,0
Faceless Night,80,7,14,29,20,9,1,0,0,0,0
The Unmasking,80,39,36,5,0,0,0,0,0,0,0
Ivory Bow,78,77,1,0,0,0,0,0,0,0,0
Fame,74,43,27,4,0,0,0,0,0,0,0
Powerbase: Montreal,71,68,1,2,0,0,0,0,0,0,0
The Parthenon,68,16,21,8,14,8,1,0,0,0,0
Taste of Vitae,65,1,7,10,17,21,9,0,0,0,0
Elder Impersonation,64,9,21,18,14,2,0,0,0,0,0
Freak Drive,64,1,7,6,16,13,18,0,2,0,1
"Anthelios, The Red Star",63,49,12,2,0,0,0,0,0,0,0
Wash,63,26,30,4,2,1,0,0,0,0,0
Perfectionist,62,22,27,8,5,0,0,0,0,0,0
Archon Investigation,61,42,16,3,0,0,0,0,0,0,0
Sudden Reversal,61,34,17,3,4,3,0,0,0,0,0
Spying Mission,60,4,21,15,17,1,1,0,1,0,0
"Smiling Jack, The Anarch",59,40,13,5,1,0,0,0,0,0,0
The Barrens,59,57,2,0,0,0,0,0,0,0,0
The Rack,59,55,4,0,0,0,0,0,0,0,0
Entrancement,55,9,22,11,8,1,2,2,0,0,0
Bowl of Convergence,53,51,2,0,0,0,0,0,0,0,0
Consanguineous Boon,53,3,5,5,3,14,19,4,0,0,0
Enhanced Senses,53,6,14,11,10,12,0,0,0,0,0
Voter Captivation,53,1,3,5,11,20,13,0,0,0,0
Fortschritt Library,52,45,7,0,0,0,0,0,0,0,0
My Enemy's Enemy,52,12,25,9,3,3,0,0,0,0,0
Secure Haven,52,43,8,0,0,1,0,0,0,0,0
.44 Magnum,50,19,10,3,4,12,2,0,0,0,0
Eagle's Sight,50,4,16,6,10,11,3,0,0,0,0
Parity Shift,50,1,12,5,15,12,5,0,0,0,0
Jake Washington,49,37,4,0,4,4,0,0,0,0,0
Ossian,49,44,5,0,0,0,0,0,0,0,0
KRCG News Radio,48,48,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,47,3,16,8,14,5,1,0,0,0,0
Banishment,46,14,19,11,1,1,0,0,0,0,0
Mylan Horseed,46,40,6,0,0,0,0,0,0,0,0
Seduction,46,1,11,14,5,11,3,1,0,0,0
Mr. Winthrop,45,44,1,0,0,0,0,0,0,0,0
Veil the Legions,44,5,18,9,6,4,2,0,0,0,0
Anarch Troublemaker,43,23,17,2,1,0,0,0,0,0,0
Raven Spy,43,4,12,9,5,8,3,2,0,0,0
Second Tradition: Domain,42,0,0,4,5,9,19,5,0,0,0
The Coven,42,40,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,41,11,19,4,6,1,0,0,0,0,0
Vagabond Mystic,41,31,8,2,0,0,0,0,0,0,0
WMRH Talk Radio,41,41,0,0,0,0,0,0,0,0,0
Gregory Winter,40,39,1,0,0,0,0,0,0,0,0
Bonding,39,3,10,8,11,7,0,0,0,0,0
Cats' Guidance,38,1,3,6,16,10,2,0,0,0,0
Enchant Kindred,38,2,4,5,9,12,5,1,0,0,0
Precognition,38,10,11,8,8,1,0,0,0,0,0
Bewitching Oration,37,4,10,2,11,5,5,0,0,0,0
Spirit's Touch,37,5,14,8,7,2,1,0,0,0,0
Channel 10,36,36,0,0,0,0,0,0,0,0,0
Aire of Elation,35,3,10,10,6,4,2,0,0,0,0
Dragonbound,35,33,2,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",35,34,1,0,0,0,0,0,0,0,0
Second Sight,35,2,1,0,0,10,21,1,0,0,0
Strike with Conviction,35,3,0,0,0,11,21,0,0,0,0
Ancient Influence,34,34,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,34,26,8,0,0,0,0,0,0,0,0
Change of Target,34,0,5,7,7,13,2,0,0,0,0
Memories of Mortality,34,3,8,3,8,11,1,0,0,0,0
The Embrace,34,1,4,2,5,7,11,3,1,0,0
Concealed Weapon,33,0,0,4,8,10,9,1,1,0,0
Immortal Grapple,33,0,0,1,2,6,18,6,0,0,0
