Usage of Library cards
Total decks: 784
Name,Occurances in 2012-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,507,386,104,15,1,1,0,0,0,0,0
On the Qui Vive,482,34,130,132,123,51,12,0,0,0,0
Dreams of the Sphinx,421,154,193,58,13,2,1,0,0,0,0
Giant's Blood,370,361,8,0,1,0,0,0,0,0,0
Villein,335,13,52,31,51,130,57,1,0,0,0
Deflection,326,8,25,32,53,122,86,0,0,0,0
Vessel,280,18,108,69,48,32,5,0,0,0,0
Conditioning,252,27,38,47,53,66,19,2,0,0,0
Govern the Unaligned,248,4,7,12,13,43,103,65,1,0,0
Direct Intervention,241,164,71,6,0,0,0,0,0,0,0
Telepathic Misdirection,225,10,23,32,36,90,34,0,0,0,0
Wider View,214,135,65,7,7,0,0,0,0,0,0
Delaying Tactics,207,58,107,34,8,0,0,0,0,0,0
Information Highway,207,83,86,16,15,6,1,0,0,0,0
Heart of Nizchetus,200,170,14,6,6,4,0,0,0,0,0
Eyes of Argus,181,7,33,23,35,44,39,0,0,0,0
Powerbase: Montreal,165,143,22,0,0,0,0,0,0,0,0
Taste of Vitae,163,4,22,28,44,53,11,1,0,0,0
Blood Doll,162,18,60,30,36,17,1,0,0,0,0
Carlton Van Wyk,161,151,10,0,0,0,0,0,0,0,0
Lost in Crowds,157,10,27,32,41,37,9,1,0,0,0
Fame,152,117,33,1,1,0,0,0,0,0,0
Archon Investigation,149,127,19,2,1,0,0,0,0,0,0
Kine Resources Contested,146,8,11,27,27,38,24,9,2,0,0
My Enemy's Enemy,146,28,56,38,14,10,0,0,0,0,0
Ivory Bow,145,141,3,1,0,0,0,0,0,0,0
Entrancement,141,38,71,20,7,3,2,0,0,0,0
Majesty,141,5,16,16,21,40,41,2,0,0,0
Freak Drive,134,3,8,17,21,43,26,9,3,1,3
Elder Impersonation,132,14,53,28,23,13,1,0,0,0,0
Sudden Reversal,132,86,26,14,5,0,1,0,0,0,0
The Parthenon,132,55,38,15,9,14,1,0,0,0,0
Wake with Evening's Freshness,129,25,46,27,14,9,8,0,0,0,0
Banishment,127,42,47,22,13,3,0,0,0,0,0
Faceless Night,126,21,45,37,16,6,1,0,0,0,0
Monastery of Shadows,126,124,2,0,0,0,0,0,0,0,0
Wash,126,69,47,6,3,0,1,0,0,0,0
The Coven,124,117,5,2,0,0,0,0,0,0,0
Jake Washington,123,96,10,5,4,7,1,0,0,0,0
Parity Shift,122,9,27,24,14,30,18,0,0,0,0
Forced Awakening,119,16,35,19,27,11,10,1,0,0,0
Swallowed by the Night,117,13,37,25,26,12,3,1,0,0,0
Perfectionist,116,52,44,13,7,0,0,0,0,0,0
"Anthelios, The Red Star",115,97,15,3,0,0,0,0,0,0,0
Bowl of Convergence,115,114,1,0,0,0,0,0,0,0,0
Reins of Power,113,113,0,0,0,0,0,0,0,0,0
Eagle's Sight,111,14,45,5,14,20,12,1,0,0,0
"Aranthebes, The Immortal",110,108,2,0,0,0,0,0,0,0,0
Anarch Troublemaker,109,70,38,1,0,0,0,0,0,0,0
Enkil Cog,109,71,21,10,7,0,0,0,0,0,0
Voter Captivation,108,8,12,13,20,42,13,0,0,0,0
Bonding,107,13,30,19,26,15,4,0,0,0,0
Ashur Tablets,106,1,0,5,5,26,65,4,0,0,0
Seduction,104,12,27,8,23,22,10,2,0,0,0
Second Tradition: Domain,103,3,9,7,15,22,41,6,0,0,0
Secure Haven,102,98,3,1,0,0,0,0,0,0,0
Target Vitals,102,12,17,24,21,25,3,0,0,0,0
The Unmasking,102,49,39,14,0,0,0,0,0,0,0
Mylan Horseed,101,97,4,0,0,0,0,0,0,0,0
Golconda: Inner Peace,100,68,20,6,1,4,1,0,0,0,0
The Rack,100,88,12,0,0,0,0,0,0,0,0
Cloak the Gathering,99,27,34,15,12,9,2,0,0,0,0
Enhanced Senses,99,12,42,15,21,9,0,0,0,0,0
Zillah's Valley,97,0,8,9,24,33,21,2,0,0,0
Lilith's Blessing,96,81,11,2,1,1,0,0,0,0,0
Political Stranglehold,96,96,0,0,0,0,0,0,0,0,0
Ancient Influence,95,95,0,0,0,0,0,0,0,0,0
Carrion Crows,91,1,4,3,3,20,55,5,0,0,0
Foreshadowing Destruction,85,33,40,8,4,0,0,0,0,0,0
Anarchist Uprising,84,76,8,0,0,0,0,0,0,0,0
Redirection,81,26,30,10,11,3,1,0,0,0,0
"Smiling Jack, The Anarch",81,41,32,5,1,2,0,0,0,0,0
Cats' Guidance,80,8,9,16,22,15,10,0,0,0,0
Forgotten Labyrinth,80,10,31,12,17,10,0,0,0,0,0
.44 Magnum,78,23,12,10,9,16,8,0,0,0,0
Deep Song,78,12,5,5,8,16,25,7,0,0,0
Spying Mission,77,23,23,20,8,3,0,0,0,0,0
Haven Uncovered,76,25,25,9,8,9,0,0,0,0,0
Dragonbound,75,74,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,72,63,8,1,0,0,0,0,0,0,0
KRCG News Radio,72,72,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,71,67,4,0,0,0,0,0,0,0,0
Sense the Savage Way,71,5,17,16,7,14,11,1,0,0,0
Ossian,70,63,7,0,0,0,0,0,0,0,0
Misdirection,69,43,23,2,0,1,0,0,0,0,0
Canine Horde,68,20,37,9,2,0,0,0,0,0,0
Daring the Dawn,67,24,32,7,2,1,0,1,0,0,0
Mr. Winthrop,66,64,2,0,0,0,0,0,0,0,0
Bum's Rush,62,14,16,10,4,10,5,3,0,0,0
Mirror Walk,60,4,11,8,4,7,25,1,0,0,0
Perfect Paragon,60,16,24,8,4,8,0,0,0,0,0
Immortal Grapple,59,1,3,0,7,13,29,6,0,0,0
Rolling with the Punches,59,8,16,13,9,6,6,1,0,0,0
Weighted Walking Stick,59,3,8,5,9,32,2,0,0,0,0
Magic of the Smith,57,2,10,12,17,13,3,0,0,0,0
Veil the Legions,57,18,19,12,3,5,0,0,0,0,0
The Barrens,55,53,2,0,0,0,0,0,0,0,0
Abbot,54,26,25,2,1,0,0,0,0,0,0
Aid from Bats,53,1,1,1,1,7,22,17,3,0,0
Far Mastery,52,39,13,0,0,0,0,0,0,0,0
Neonate Breach,52,38,14,0,0,0,0,0,0,0,0
Liquidation,51,5,3,10,8,17,8,0,0,0,0
Vagabond Mystic,51,38,11,2,0,0,0,0,0,0,0
Hidden Strength,50,2,6,7,11,17,6,1,0,0,0
Raven Spy,50,10,10,8,9,9,4,0,0,0,0
Pursuit,49,1,9,5,4,15,12,3,0,0,0
Call of the Hungry Dead,48,2,4,7,8,17,10,0,0,0,0
Murmur of the False Will,48,14,20,6,2,5,0,1,0,0,0
Sniper Rifle,48,30,8,5,3,2,0,0,0,0,0
Creepshow Casino,47,46,1,0,0,0,0,0,0,0,0
Into Thin Air,47,17,13,4,4,7,2,0,0,0,0
WMRH Talk Radio,47,47,0,0,0,0,0,0,0,0,0
Concealed Weapon,46,3,3,3,8,20,9,0,0,0,0
Life in the City,46,4,21,0,10,9,2,0,0,0,0
Narrow Minds,46,45,1,0,0,0,0,0,0,0,0
Precognition,46,8,21,12,4,1,0,0,0,0,0
Spirit's Touch,46,9,23,7,4,3,0,0,0,0,0
Aire of Elation,45,3,19,3,8,7,5,0,0,0,0
Army of Rats,45,39,5,1,0,0,0,0,0,0,0
Disarm,45,5,16,4,11,8,1,0,0,0,0
Effective Management,45,5,16,8,10,6,0,0,0,0,0
Resist Earth's Grasp,45,7,9,9,6,11,3,0,0,0,0
Shadow Play,45,3,7,9,13,8,5,0,0,0,0
The Erciyes Fragments,45,45,0,0,0,0,0,0,0,0,0
Blur,43,7,10,4,11,7,4,0,0,0,0
Dominate Kine,43,31,9,2,1,0,0,0,0,0,0
Forced March,43,4,4,6,11,13,4,1,0,0,0
Indomitability,43,3,5,9,9,15,2,0,0,0,0
Unleash Hell's Fury,43,19,20,4,0,0,0,0,0,0,0
Channel 10,42,42,0,0,0,0,0,0,0,0,0
Earth Meld,42,2,2,6,7,9,11,5,0,0,0
FBI Special Affairs Division,42,42,0,0,0,0,0,0,0,0,0
Form of Mist,41,0,4,3,6,15,12,1,0,0,0
Guardian Angel,41,33,8,0,0,0,0,0,0,0,0
Metro Underground,41,41,0,0,0,0,0,0,0,0,0
Obedience,41,2,8,4,5,9,13,0,0,0,0
Shroud of Absence,41,4,10,10,12,5,0,0,0,0,0
Fortschritt Library,39,36,3,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",39,22,8,6,2,1,0,0,0,0,0
"J. S. Simmons, Esq.",39,38,1,0,0,0,0,0,0,0,0
Spectral Divination,39,2,3,7,10,10,7,0,0,0,0
Tension in the Ranks,39,35,4,0,0,0,0,0,0,0,0
The Uncoiling,39,39,0,0,0,0,0,0,0,0,0
Minion Tap,38,10,7,3,5,8,5,0,0,0,0
Psyche!,38,0,3,4,12,7,8,1,3,0,0
Dominate,37,18,12,3,0,4,0,0,0,0,0
Dark Influences,36,35,1,0,0,0,0,0,0,0,0
Papillon,36,33,3,0,0,0,0,0,0,0,0
Ponticulus,35,33,2,0,0,0,0,0,0,0,0
Rötschreck,35,8,13,12,0,2,0,0,0,0,0
Bewitching Oration,34,3,8,10,8,2,3,0,0,0,0
Graverobbing,34,17,7,4,1,3,2,0,0,0,0
Kindred Spirits,34,0,1,0,2,4,4,7,12,3,1
Torn Signpost,34,0,1,3,2,7,20,1,0,0,0
Change of Target,33,3,4,9,9,6,2,0,0,0,0
Fear of Mekhet,33,32,1,0,0,0,0,0,0,0,0
Tasha Morgan,33,32,1,0,0,0,0,0,0,0,0
Trap,33,3,3,5,15,6,1,0,0,0,0
Approximation of Loyalty,32,19,12,1,0,0,0,0,0,0,0
Glancing Blow,32,7,6,8,3,4,2,2,0,0,0
Terror Frenzy,32,3,12,3,12,2,0,0,0,0,0
The Kiss of Ra,32,22,7,3,0,0,0,0,0,0,0
The Sargon Fragment,32,26,6,0,0,0,0,0,0,0,0
Enchant Kindred,31,2,5,2,6,8,8,0,0,0,0
Kevlar Vest,31,31,0,0,0,0,0,0,0,0,0
Soak,31,5,6,9,8,2,0,1,0,0,0
Sudario Refraction,31,3,11,6,7,4,0,0,0,0,0
Unflinching Persistence,31,3,6,7,10,4,1,0,0,0,0
Earth Control,30,0,1,3,4,21,1,0,0,0,0
Guard Dogs,30,12,9,7,1,1,0,0,0,0,0
Awe,29,7,11,2,5,3,1,0,0,0,0
Codex of the Edenic Groundskeepers,29,25,4,0,0,0,0,0,0,0,0
Conservative Agitation,29,12,9,3,2,1,2,0,0,0,0
Eyes of Chaos,29,0,0,1,5,5,14,4,0,0,0
Scouting Mission,29,5,11,4,5,3,1,0,0,0,0
Charisma,28,17,4,7,0,0,0,0,0,0,0
Confusion,28,0,0,1,3,5,15,2,2,0,0
Obfuscate,28,12,9,5,0,0,1,1,0,0,0
Sport Bike,28,20,7,1,0,0,0,0,0,0,0
The Slow Withering,28,28,0,0,0,0,0,0,0,0,0
Theft of Vitae,28,0,3,2,1,5,11,6,0,0,0
Tye Cooper,28,28,0,0,0,0,0,0,0,0,0
Anarch Revolt,27,1,4,2,1,6,8,5,0,0,0
Sideslip,27,3,7,5,8,4,0,0,0,0,0
Spiritual Intervention,27,4,2,3,6,5,7,0,0,0,0
Temptation of Greater Power,27,27,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,27,27,0,0,0,0,0,0,0,0,0
The Embrace,27,1,2,2,5,4,5,6,1,0,1
Chiropteran Marauder,26,1,5,0,1,4,12,2,1,0,0
"Gran Madre di Dio, Italy",26,26,0,0,0,0,0,0,0,0,0
Gregory Winter,26,25,1,0,0,0,0,0,0,0,0
Harass,26,10,8,7,1,0,0,0,0,0,0
Morgue Hunting Ground,26,25,1,0,0,0,0,0,0,0,0
Rutor's Hand,26,17,7,1,1,0,0,0,0,0,0
Skin of Steel,26,4,14,2,3,3,0,0,0,0,0
Consanguineous Boon,25,2,2,3,1,9,8,0,0,0,0
Deny,25,0,5,6,2,8,4,0,0,0,0
Force of Personality,25,9,9,3,0,1,3,0,0,0,0
Intimidation,25,6,7,5,3,2,2,0,0,0,0
Side Strike,25,6,7,4,6,2,0,0,0,0,0
Tribute to the Master,25,6,6,7,4,2,0,0,0,0,0
Veneficti,25,21,3,0,1,0,0,0,0,0,0
Ventrue Headquarters,25,25,0,0,0,0,0,0,0,0,0
Arcane Library,24,21,2,1,0,0,0,0,0,0,0
Backways,24,23,1,0,0,0,0,0,0,0,0
Computer Hacking,24,0,2,2,2,5,6,5,0,1,1
Legal Manipulations,24,4,4,5,6,2,2,1,0,0,0
Rapid Change,24,4,9,6,5,0,0,0,0,0,0
Shroud of Night,24,4,8,6,6,0,0,0,0,0,0
Frontal Assault,23,14,9,0,0,0,0,0,0,0,0
Lost in Translation,23,12,10,0,1,0,0,0,0,0,0
Procurer,23,6,4,2,3,5,3,0,0,0,0
Public Trust,23,1,4,6,7,3,2,0,0,0,0
Quicken Sight,23,5,2,7,6,2,1,0,0,0,0
Apportation,22,0,0,1,2,3,14,2,0,0,0
Bleeding the Vine,22,22,0,0,0,0,0,0,0,0,0
Breath of the Dragon,22,4,4,3,8,1,2,0,0,0,0
Eluding the Arms of Morpheus,22,5,7,4,4,2,0,0,0,0,0
Elysian Fields,22,20,2,0,0,0,0,0,0,0,0
Mind Rape,22,7,6,1,4,2,2,0,0,0,0
Nocturn,22,0,0,4,6,1,8,3,0,0,0
Sense the Sin,22,4,3,3,3,6,3,0,0,0,0
Shambling Hordes,22,1,0,2,2,0,3,9,5,0,0
Slam,22,2,8,3,3,5,1,0,0,0,0
The Hungry Coyote,22,20,2,0,0,0,0,0,0,0,0
Amaranth,21,1,4,8,0,5,3,0,0,0,0
Command of the Beast,21,5,10,1,3,2,0,0,0,0,0
Fake Out,21,2,6,5,4,3,1,0,0,0,0
Mental Maze,21,0,8,3,1,4,5,0,0,0,0
Mind Numb,21,2,7,3,1,6,2,0,0,0,0
Opium Den,21,21,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,21,19,2,0,0,0,0,0,0,0,0
The Path of Bone,21,5,12,4,0,0,0,0,0,0,0
Well-Marked,21,13,6,2,0,0,0,0,0,0,0
Disputed Territory,20,18,1,1,0,0,0,0,0,0,0
Ecoterrorists,20,17,3,0,0,0,0,0,0,0,0
Elder Library,20,19,0,1,0,0,0,0,0,0,0
Great Symposium,20,15,5,0,0,0,0,0,0,0,0
Heart of the City,20,15,4,1,0,0,0,0,0,0,0
Legendary Vampire,20,13,4,1,0,2,0,0,0,0,0
No Trace,20,1,3,4,7,4,1,0,0,0,0
Read the Winds,20,4,6,3,5,2,0,0,0,0,0
Rumors of Gehenna,20,18,2,0,0,0,0,0,0,0,0
Shadow Body,20,2,10,4,2,2,0,0,0,0,0
"Wall Street Night, Financial Newspaper",20,20,0,0,0,0,0,0,0,0,0
Camera Phone,19,10,4,1,3,1,0,0,0,0,0
Chantry,19,16,3,0,0,0,0,0,0,0,0
Claws of the Dead,19,3,4,8,2,1,1,0,0,0,0
Domain Challenge,19,16,3,0,0,0,0,0,0,0,0
Domain of Evernight,19,1,3,2,2,3,3,5,0,0,0
Failsafe,19,16,3,0,0,0,0,0,0,0,0
Homunculus,19,10,6,2,1,0,0,0,0,0,0
Palatial Estate,19,18,1,0,0,0,0,0,0,0,0
Rego Motum,19,6,6,3,3,0,1,0,0,0,0
Revelations,19,5,13,1,0,0,0,0,0,0,0
Society of Leopold,19,12,5,1,0,1,0,0,0,0,0
Staredown,19,4,7,1,1,5,1,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Blanket of Night,18,5,7,0,5,1,0,0,0,0,0
Eternal Vigilance,18,9,8,0,0,1,0,0,0,0,0
Hide the Mind,18,11,4,2,0,1,0,0,0,0,0
I am Legion,18,4,5,3,4,2,0,0,0,0,0
Iron Glare,18,1,1,3,5,8,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",18,16,1,1,0,0,0,0,0,0,0
Nephandus,18,1,2,1,3,1,9,1,0,0,0
Preternatural Strength,18,9,6,3,0,0,0,0,0,0,0
Stone Travel,18,3,6,2,1,5,1,0,0,0,0
Strange Day,18,18,0,0,0,0,0,0,0,0,0
Tend the Flock,18,1,1,2,3,8,3,0,0,0,0
Art Museum,17,15,2,0,0,0,0,0,0,0,0
Flurry of Action,17,0,3,1,3,5,5,0,0,0,0
Heroic Might,17,7,8,1,1,0,0,0,0,0,0
Leverage,17,2,6,3,2,1,3,0,0,0,0
Monster,17,14,3,0,0,0,0,0,0,0,0
Reckless Agitation,17,4,6,1,5,1,0,0,0,0,0
Tenebrous Form,17,5,5,4,2,1,0,0,0,0,0
Black Forest Base,16,16,0,0,0,0,0,0,0,0,0
Celerity,16,9,4,3,0,0,0,0,0,0,0
Helicopter,16,14,1,1,0,0,0,0,0,0,0
Mob Connections,16,16,0,0,0,0,0,0,0,0,0
Protected Resources,16,12,3,1,0,0,0,0,0,0,0
Psychomachia,16,2,5,5,3,1,0,0,0,0,0
Taunt the Caged Beast,16,5,7,2,2,0,0,0,0,0,0
Alastor,15,2,3,5,2,1,2,0,0,0,0
Ambush,15,6,5,2,2,0,0,0,0,0,0
Corporate Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,15,7,5,1,0,2,0,0,0,0,0
Decapitate,15,1,6,4,1,3,0,0,0,0,0
Drawing Out the Beast,15,4,1,3,2,2,3,0,0,0,0
Flash,15,3,4,2,0,2,4,0,0,0,0
Infernal Pursuit,15,1,1,1,2,3,7,0,0,0,0
Leather Jacket,15,5,5,2,2,1,0,0,0,0,0
Library Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Mind of the Wilds,15,1,5,3,3,2,1,0,0,0,0
Powerbase: Cape Verde,15,15,0,0,0,0,0,0,0,0,0
React with Conviction,15,1,1,3,3,6,1,0,0,0,0
Scalpel Tongue,15,2,5,6,1,1,0,0,0,0,0
Second Sight,15,1,1,1,0,5,6,1,0,0,0
Strike with Conviction,15,1,1,1,0,7,5,0,0,0,0
Telepathic Counter,15,3,3,2,3,4,0,0,0,0,0
The Fourth Cycle,15,15,0,0,0,0,0,0,0,0,0
Threats,15,1,2,4,6,2,0,0,0,0,0
Thrown Sewer Lid,15,4,4,2,2,0,3,0,0,0,0
Twilight Camp,15,8,2,5,0,0,0,0,0,0,0
Under Siege,15,6,7,2,0,0,0,0,0,0,0
War Ghoul,15,0,3,1,0,4,7,0,0,0,0
Burst of Sunlight,14,4,2,1,4,3,0,0,0,0,0
Call the Great Beast,14,6,0,0,0,4,3,1,0,0,0
Changeling,14,1,1,1,1,7,3,0,0,0,0
Enticement,14,1,5,4,2,2,0,0,0,0,0
Fortitude,14,9,2,0,0,1,2,0,0,0,0
Groundfighting,14,1,11,1,0,1,0,0,0,0,0
Madness Network,14,4,1,7,2,0,0,0,0,0,0
"Mbare Market, Harare",14,14,0,0,0,0,0,0,0,0,0
New Carthage,14,6,5,3,0,0,0,0,0,0,0
Raking Talons,14,1,0,0,1,1,9,1,1,0,0
Repulsion,14,3,4,4,2,0,1,0,0,0,0
Ruins of Ceoris,14,14,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",14,12,2,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,14,10,2,2,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",14,14,0,0,0,0,0,0,0,0,0
Undead Strength,14,2,3,1,1,5,2,0,0,0,0
Angel of Berlin,13,1,1,1,5,5,0,0,0,0,0
Aura Absorption,13,0,5,1,0,6,1,0,0,0,0
Aura Reading,13,2,3,5,1,2,0,0,0,0,0
Blind Spot,13,10,3,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,13,13,0,0,0,0,0,0,0,0,0
Charismatic Aura,13,3,4,3,1,1,1,0,0,0,0
Fae Contortion,13,1,2,2,2,3,3,0,0,0,0
Fragment of the Book of Nod,13,13,0,0,0,0,0,0,0,0,0
Gremlins,13,5,1,2,0,5,0,0,0,0,0
Impundulu,13,13,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",13,11,2,0,0,0,0,0,0,0,0
Mapatano Utando,13,9,4,0,0,0,0,0,0,0,0
Owl Companion,13,11,2,0,0,0,0,0,0,0,0
Powerbase: Tshwane,13,3,9,1,0,0,0,0,0,0,0
Superior Mettle,13,2,5,2,2,0,2,0,0,0,0
Tabriz Assembly,13,13,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,13,2,4,3,0,4,0,0,0,0,0
The Anarch Free Press,13,13,0,0,0,0,0,0,0,0,0
Veil of Darkness,13,13,0,0,0,0,0,0,0,0,0
Assault Rifle,12,5,3,2,1,1,0,0,0,0,0
Asylum Hunting Ground,12,11,0,1,0,0,0,0,0,0,0
Blood Weakens,12,12,0,0,0,0,0,0,0,0,0
Break the Code,12,10,1,1,0,0,0,0,0,0,0
Contagion,12,10,2,0,0,0,0,0,0,0,0
Dementation,12,0,5,3,1,2,1,0,0,0,0
Depravity,12,12,0,0,0,0,0,0,0,0,0
Disguised Weapon,12,1,2,3,2,4,0,0,0,0,0
Flesh of Marble,12,0,2,2,3,1,3,1,0,0,0
Guarded Rubrics,12,11,0,1,0,0,0,0,0,0,0
Instantaneous Transformation,12,0,3,1,2,4,2,0,0,0,0
Kaymakli Fragment,12,6,2,0,0,0,4,0,0,0,0
Kduva's Mask,12,12,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,12,12,0,0,0,0,0,0,0,0,0
Outside the Hourglass,12,0,0,0,2,1,7,2,0,0,0
Pack Alpha,12,0,2,4,4,2,0,0,0,0,0
Predator's Communion,12,0,3,0,4,3,2,0,0,0,0
Presence,12,10,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,12,5,5,2,0,0,0,0,0,0,0
Restoration,12,1,5,2,3,1,0,0,0,0,0
Spirit Marionette,12,0,1,0,2,0,8,1,0,0,0
The Eternals of Sirius,12,0,0,1,1,5,5,0,0,0,0
The Signet of King Saul,12,12,0,0,0,0,0,0,0,0,0
Trochomancy,12,3,4,1,2,2,0,0,0,0,0
True Love's Face,12,1,4,2,4,1,0,0,0,0,0
Young Bloods,12,12,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,11,2,4,4,1,0,0,0,0,0,0
Animalism,11,3,4,3,0,1,0,0,0,0,0
Antediluvian Awakening,11,9,2,0,0,0,0,0,0,0,0
Big Game,11,7,4,0,0,0,0,0,0,0,0
Discern,11,2,1,6,2,0,0,0,0,0,0
Entombment,11,6,3,1,1,0,0,0,0,0,0
Gift of Sleep,11,3,2,1,2,2,1,0,0,0,0
IR Goggles,11,7,4,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,11,8,0,0,2,0,1,0,0,0,0
Mind Tricks,11,0,2,2,2,5,0,0,0,0,0
Murder of Crows,11,5,2,1,2,1,0,0,0,0,0
Neighborhood Watch Commander,11,4,7,0,0,0,0,0,0,0,0
No Secrets From the Magaji,11,3,4,3,0,0,1,0,0,0,0
Not to Be,11,7,4,0,0,0,0,0,0,0,0
Palla Grande,11,2,1,3,5,0,0,0,0,0,0
Potence,11,1,5,2,0,3,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Rejuvenate,11,0,6,4,1,0,0,0,0,0,0
Restricted Vitae,11,11,0,0,0,0,0,0,0,0,0
Rock Cat,11,1,0,0,1,1,5,3,0,0,0
Storage Annex,11,4,3,0,0,2,2,0,0,0,0
Telepathic Tracking,11,0,3,1,4,3,0,0,0,0,0
The Path of Night,11,0,1,4,4,2,0,0,0,0,0
Underbridge Stray,11,2,4,1,1,2,1,0,0,0,0
Vigilance,11,0,3,4,3,1,0,0,0,0,0
Vox Domini,11,11,0,0,0,0,0,0,0,0,0
Anesthetic Touch,10,0,1,0,1,3,4,1,0,0,0
Arms of the Abyss,10,1,2,0,2,3,2,0,0,0,0
Arson,10,6,3,0,1,0,0,0,0,0,0
Autarkis Persecution,10,3,3,0,2,0,2,0,0,0,0
Cardinal Benediction,10,9,1,0,0,0,0,0,0,0,0
Confusion of the Eye,10,5,5,0,0,0,0,0,0,0,0
Ears of the Hare,10,2,4,2,1,1,0,0,0,0,0
Elysium: The Palace of Versailles,10,9,1,0,0,0,0,0,0,0,0
Eyes of the Night,10,1,3,2,3,1,0,0,0,0,0
Flak Jacket,10,8,0,1,0,1,0,0,0,0,0
Flamethrower,10,8,0,1,1,0,0,0,0,0,0
Form of Corruption,10,5,4,0,1,0,0,0,0,0,0
Grooming the Protégé,10,1,2,1,1,5,0,0,0,0,0
Honor the Elders,10,2,3,2,0,1,2,0,0,0,0
Nose of the Hound,10,4,3,0,3,0,0,0,0,0,0
Poison Pill,10,5,4,1,0,0,0,0,0,0,0
Predator's Transformation,10,0,0,1,1,5,3,0,0,0,0
Shilmulo Tarot,10,9,1,0,0,0,0,0,0,0,0
Temptation,10,1,0,0,2,4,3,0,0,0,0
The Call,10,1,0,2,2,4,1,0,0,0,0
The Crusader Sword,10,10,0,0,0,0,0,0,0,0,0
Touch of Clarity,10,4,2,1,2,1,0,0,0,0,0
Uptown Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Vaticination,10,1,3,2,0,2,2,0,0,0,0
Visit from the Capuchin,10,10,0,0,0,0,0,0,0,0,0
Walk of Flame,10,2,6,1,1,0,0,0,0,0,0
Week of Nightmares,10,6,4,0,0,0,0,0,0,0,0
Wind Dance,10,4,3,0,2,1,0,0,0,0,0
Auspex,9,6,2,0,1,0,0,0,0,0,0
Beast Meld,9,6,3,0,0,0,0,0,0,0,0
Behind You!,9,3,2,0,1,1,2,0,0,0,0
Biothaumaturgic Experiment,9,6,2,1,0,0,0,0,0,0,0
Brujah Justicar,9,5,3,1,0,0,0,0,0,0,0
Carthage Remembered,9,7,1,1,0,0,0,0,0,0,0
Conceal,9,8,1,0,0,0,0,0,0,0,0
Cryptic Rider,9,4,2,0,1,2,0,0,0,0,0
Dodge,9,2,3,1,0,2,1,0,0,0,0
Earthshock,9,1,6,2,0,0,0,0,0,0,0
Falcon's Eye,9,1,2,3,3,0,0,0,0,0,0
Flames of the Netherworld,9,0,5,2,1,1,0,0,0,0,0
Life Boon,9,8,1,0,0,0,0,0,0,0,0
Mirror Image,9,0,1,1,3,2,2,0,0,0,0
My Kin Against the World,9,5,1,0,1,2,0,0,0,0,0
Old Friends,9,3,1,1,3,1,0,0,0,0,0
Oubliette,9,0,3,1,0,5,0,0,0,0,0
Path of Evil Revelations,9,5,2,1,1,0,0,0,0,0,0
Plasmic Form,9,1,3,1,3,1,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
Restructure,9,7,1,1,0,0,0,0,0,0,0
Ruins of Charizel,9,8,1,0,0,0,0,0,0,0,0
Set's Curse,9,6,1,0,2,0,0,0,0,0,0
Summon History,9,1,0,2,0,0,6,0,0,0,0
Swiftness of the Stag,9,0,0,2,1,3,3,0,0,0,0
Tattoo Signal,9,1,2,3,2,1,0,0,0,0,0
Toreador Grand Ball,9,0,0,2,2,2,3,0,0,0,0
Truth of a Thousand Lies,9,0,2,1,2,2,2,0,0,0,0
Unholy Penance,9,4,1,1,2,1,0,0,0,0,0
Waste Management Operation,9,8,1,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",8,6,2,0,0,0,0,0,0,0,0
Anathema,8,2,5,0,1,0,0,0,0,0,0
As the Crow,8,0,2,1,2,1,2,0,0,0,0
Brick by Brick,8,0,0,0,0,1,6,1,0,0,0
Clotho's Gift,8,4,0,1,2,0,1,0,0,0,0
Constant Revolution,8,5,2,1,0,0,0,0,0,0,0
Determine,8,1,3,2,0,2,0,0,0,0,0
