Usage of Library cards
Total decks: 33
Name,Occurances in 2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dreams of the Sphinx,18,4,11,1,2,0,0,0,0,0,0
On the Qui Vive,16,1,4,3,6,2,0,0,0,0,0
Pentex™ Subversion,15,12,3,0,0,0,0,0,0,0,0
Carlton Van Wyk,13,13,0,0,0,0,0,0,0,0,0
Delaying Tactics,13,4,7,1,1,0,0,0,0,0,0
Giant's Blood,13,13,0,0,0,0,0,0,0,0,0
Villein,13,1,1,2,1,8,0,0,0,0,0
Wider View,13,9,4,0,0,0,0,0,0,0,0
Information Highway,12,5,6,1,0,0,0,0,0,0,0
Direct Intervention,11,10,1,0,0,0,0,0,0,0,0
Jake Washington,11,9,1,1,0,0,0,0,0,0,0
Heart of Nizchetus,10,8,1,1,0,0,0,0,0,0,0
Powerbase: Montreal,10,10,0,0,0,0,0,0,0,0,0
Telepathic Misdirection,10,2,1,0,1,5,1,0,0,0,0
The Parthenon,10,1,6,2,0,1,0,0,0,0,0
Vessel,10,2,2,2,3,1,0,0,0,0,0
Deflection,9,0,1,0,2,5,1,0,0,0,0
Eyes of Argus,9,0,2,1,0,4,2,0,0,0,0
Conditioning,8,1,3,1,2,1,0,0,0,0,0
Monastery of Shadows,8,7,1,0,0,0,0,0,0,0,0
Target Vitals,8,0,1,0,2,4,1,0,0,0,0
The Coven,8,8,0,0,0,0,0,0,0,0,0
Zillah's Valley,8,0,0,1,2,2,3,0,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Archon Investigation,7,5,2,0,0,0,0,0,0,0,0
Ashur Tablets,7,0,0,0,0,0,2,4,1,0,0
Banishment,7,0,6,0,0,1,0,0,0,0,0
Bowl of Convergence,7,6,1,0,0,0,0,0,0,0,0
Elder Impersonation,7,0,4,1,1,1,0,0,0,0,0
Entrancement,7,1,2,2,2,0,0,0,0,0,0
Faceless Night,7,0,5,1,0,1,0,0,0,0,0
Fame,7,5,2,0,0,0,0,0,0,0,0
Govern the Unaligned,7,0,0,1,0,1,2,2,1,0,0
Majesty,7,0,1,2,2,0,2,0,0,0,0
The Unmasking,7,3,4,0,0,0,0,0,0,0,0
Anarch Troublemaker,6,4,2,0,0,0,0,0,0,0,0
Enkil Cog,6,5,1,0,0,0,0,0,0,0,0
Freak Drive,6,0,1,0,1,3,0,1,0,0,0
Ivory Bow,6,6,0,0,0,0,0,0,0,0,0
Kine Resources Contested,6,1,0,0,1,1,3,0,0,0,0
Lost in Crowds,6,0,1,1,3,0,1,0,0,0,0
My Enemy's Enemy,6,1,0,3,2,0,0,0,0,0,0
Parity Shift,6,1,1,2,1,1,0,0,0,0,0
Perfectionist,6,5,1,0,0,0,0,0,0,0,0
Swallowed by the Night,6,2,1,2,0,1,0,0,0,0,0
Taste of Vitae,6,0,2,1,1,2,0,0,0,0,0
Anarchist Uprising,5,4,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,5,4,1,0,0,0,0,0,0,0,0
Daring the Dawn,5,1,2,0,1,1,0,0,0,0,0
Foreshadowing Destruction,5,3,2,0,0,0,0,0,0,0,0
Forgotten Labyrinth,5,0,3,0,1,1,0,0,0,0,0
Liquidation,5,0,0,1,0,2,2,0,0,0,0
"Smiling Jack, The Anarch",5,4,1,0,0,0,0,0,0,0,0
Spying Mission,5,3,1,0,0,1,0,0,0,0,0
Wash,5,3,2,0,0,0,0,0,0,0,0
Aire of Elation,4,1,1,1,0,1,0,0,0,0,0
Ancient Influence,4,4,0,0,0,0,0,0,0,0,0
Carrion Crows,4,0,0,0,0,1,1,2,0,0,0
Deep Song,4,0,1,0,0,0,1,2,0,0,0
Eagle's Sight,4,0,2,1,1,0,0,0,0,0,0
FBI Special Affairs Division,4,4,0,0,0,0,0,0,0,0,0
Force of Personality,4,2,1,0,0,1,0,0,0,0,0
Form of Mist,4,1,0,0,0,2,1,0,0,0,0
KRCG News Radio,4,4,0,0,0,0,0,0,0,0,0
Kevlar Vest,4,4,0,0,0,0,0,0,0,0,0
Metro Underground,4,4,0,0,0,0,0,0,0,0,0
Minion Tap,4,1,2,0,0,0,1,0,0,0,0
Reins of Power,4,4,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,4,4,0,0,0,0,0,0,0,0,0
Aid from Bats,3,0,0,0,0,0,0,3,0,0,0
Anarch Revolt,3,0,0,0,0,0,3,0,0,0,0
Backways,3,3,0,0,0,0,0,0,0,0,0
Blood Doll,3,1,1,1,0,0,0,0,0,0,0
Bonding,3,0,0,1,1,1,0,0,0,0,0
Canine Horde,3,1,2,0,0,0,0,0,0,0,0
Change of Target,3,1,1,0,1,0,0,0,0,0,0
Concealed Weapon,3,0,0,0,0,0,2,1,0,0,0
Dragonbound,3,3,0,0,0,0,0,0,0,0,0
Earth Control,3,0,0,0,1,2,0,0,0,0,0
Earth Meld,3,0,0,1,1,0,1,0,0,0,0
Enchant Kindred,3,0,1,0,1,0,1,0,0,0,0
Fake Out,3,0,0,0,0,2,0,1,0,0,0
Fear of Mekhet,3,3,0,0,0,0,0,0,0,0,0
Forced March,3,0,0,2,1,0,0,0,0,0,0
Golconda: Inner Peace,3,1,2,0,0,0,0,0,0,0,0
Haven Uncovered,3,0,2,0,0,0,0,1,0,0,0
"Heidelberg Castle, Germany",3,0,3,0,0,0,0,0,0,0,0
Instantaneous Transformation,3,0,0,1,1,1,0,0,0,0,0
Legal Manipulations,3,0,2,0,0,0,1,0,0,0,0
Lost in Translation,3,2,1,0,0,0,0,0,0,0,0
Misdirection,3,3,0,0,0,0,0,0,0,0,0
Mylan Horseed,3,3,0,0,0,0,0,0,0,0,0
Papillon,3,3,0,0,0,0,0,0,0,0,0
Rapid Change,3,1,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,3,0,2,1,0,0,0,0,0,0,0
Voter Captivation,3,0,1,0,0,2,0,0,0,0,0
Wake with Evening's Freshness,3,1,0,1,0,1,0,0,0,0,0
Amaranth,2,0,0,1,0,1,0,0,0,0,0
Angel of Berlin,2,1,0,0,0,1,0,0,0,0,0
Army of Rats,2,1,1,0,0,0,0,0,0,0,0
Black Sunrise,2,1,0,0,0,1,0,0,0,0,0
Blur,2,0,0,0,1,1,0,0,0,0,0
Breath of the Dragon,2,1,0,0,1,0,0,0,0,0,0
Call of the Hungry Dead,2,0,0,0,0,1,1,0,0,0,0
Camera Phone,2,1,1,0,0,0,0,0,0,0,0
Cats' Guidance,2,0,0,1,0,1,0,0,0,0,0
Changeling,2,0,0,0,1,0,1,0,0,0,0
Chiropteran Marauder,2,0,0,0,0,0,2,0,0,0,0
Cloak the Gathering,2,0,1,0,1,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Computer Hacking,2,0,0,0,0,0,0,1,0,1,0
Consanguineous Boon,2,0,0,0,0,0,2,0,0,0,0
Conservative Agitation,2,1,1,0,0,0,0,0,0,0,0
Cryptic Rider,2,1,1,0,0,0,0,0,0,0,0
Discern,2,0,2,0,0,0,0,0,0,0,0
Ecoterrorists,2,2,0,0,0,0,0,0,0,0,0
Enhanced Senses,2,0,1,1,0,0,0,0,0,0,0
Forced Awakening,2,0,2,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,2,2,0,0,0,0,0,0,0,0,0
Gregory Winter,2,2,0,0,0,0,0,0,0,0,0
Guard Dogs,2,2,0,0,0,0,0,0,0,0,0
Hidden Strength,2,0,0,1,0,1,0,0,0,0,0
Indomitability,2,0,1,1,0,0,0,0,0,0,0
Intimidation,2,2,0,0,0,0,0,0,0,0,0
Into Thin Air,2,0,0,1,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,0,0,0,1,0,0,0,0,0
Legendary Vampire,2,2,0,0,0,0,0,0,0,0,0
Life Boon,2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,0,0,1,0,1,0,0,0,0,0
Mirror Walk,2,0,0,0,0,1,1,0,0,0,0
Mr. Winthrop,2,2,0,0,0,0,0,0,0,0,0
No Trace,2,0,1,0,1,0,0,0,0,0,0
Not to Be,2,0,2,0,0,0,0,0,0,0,0
Ossian,2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Perfect Paragon,2,2,0,0,0,0,0,0,0,0,0
Plasmic Form,2,0,0,0,0,1,1,0,0,0,0
Political Stranglehold,2,2,0,0,0,0,0,0,0,0,0
Pursuit,2,0,1,0,0,1,0,0,0,0,0
Raven Spy,2,0,0,1,0,1,0,0,0,0,0
React with Conviction,2,0,0,1,1,0,0,0,0,0,0
Redirection,2,0,2,0,0,0,0,0,0,0,0
Rolling with the Punches,2,0,1,0,1,0,0,0,0,0,0
Second Sight,2,0,0,1,0,0,1,0,0,0,0
Second Tradition: Domain,2,0,1,0,0,0,0,1,0,0,0
Secure Haven,2,1,0,1,0,0,0,0,0,0,0
Seduction,2,1,0,0,1,0,0,0,0,0,0
Sniper Rifle,2,1,1,0,0,0,0,0,0,0,0
Strike with Conviction,2,0,0,1,0,0,1,0,0,0,0
Terror Frenzy,2,0,1,0,0,1,0,0,0,0,0
The Barrens,2,2,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,2,2,0,0,0,0,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Kiss of Ra,2,2,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The Rack,2,2,0,0,0,0,0,0,0,0,0
Vagabond Mystic,2,2,0,0,0,0,0,0,0,0,0
Vigilance,2,0,0,0,2,0,0,0,0,0,0
WMRH Talk Radio,2,2,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,2,0,0,0,1,1,0,0,0,0,0
.44 Magnum,1,0,0,0,0,0,1,0,0,0,0
Abbot,1,0,1,0,0,0,0,0,0,0,0
Abombwe,1,1,0,0,0,0,0,0,0,0,0
Acheron Vortex,1,0,0,0,0,0,1,0,0,0,0
Acquired Ventrue Assets,1,0,0,0,1,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,1,0,1,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,0,1,0,0,0
Arson,1,1,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,0,0,0,0,1,0,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Aura Reading,1,1,0,0,0,0,0,0,0,0,0
Autarkis Persecution,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,1,0,0,0,0,0,0,0,0,0
Beast Meld,1,1,0,0,0,0,0,0,0,0,0
Bewitching Oration,1,0,0,0,1,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Blanket of Night,1,0,1,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Break the Code,1,1,0,0,0,0,0,0,0,0,0
Brick by Brick,1,0,0,0,0,1,0,0,0,0,0
Bum's Rush,1,0,1,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Champion,1,0,1,0,0,0,0,0,0,0,0
Channel 10,1,1,0,0,0,0,0,0,0,0,0
Charisma,1,1,0,0,0,0,0,0,0,0,0
Claws of the Dead,1,0,0,0,1,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,0,0,1,0,0,0,0
Confusion of the Eye,1,0,1,0,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Aragon,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,1,0,0,0,0,0,1,0,0,0,0
Disguised Weapon,1,0,0,0,0,1,0,0,0,0,0
Disputed Territory,1,0,1,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,0,1,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Domain of Evernight,1,0,1,0,0,0,0,0,0,0,0
Día de los Muertos,1,0,1,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,0,1,0,0,0,0
Effective Management,1,0,0,0,0,1,0,0,0,0,0
Eluding the Arms of Morpheus,1,0,0,0,1,0,0,0,0,0,0
Elysian Fields,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Fiendish Tongue,1,0,0,0,0,0,1,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Flak Jacket,1,0,1,0,0,0,0,0,0,0,0
Flamethrower,1,0,0,0,0,1,0,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Flesh of Marble,1,0,1,0,0,0,0,0,0,0,0
Form of Corruption,1,1,0,0,0,0,0,0,0,0,0
Fortschritt Library,1,1,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,1,0,0,0,0,0,0,0,0,0
Gift of Sleep,1,0,1,0,0,0,0,0,0,0,0
Go Anarch,1,1,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,0,1,0,0,0
Groundfighting,1,0,0,1,0,0,0,0,0,0,0
Guardian Vigil,1,0,0,0,1,0,0,0,0,0,0
Harass,1,0,1,0,0,0,0,0,0,0,0
Hatch the Viper,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
High Ground,1,1,0,0,0,0,0,0,0,0,0
Homunculus,1,1,0,0,0,0,0,0,0,0,0
I am Legion,1,0,1,0,0,0,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
Immortal Grapple,1,0,0,0,0,0,1,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Inevitability of the Void,1,0,0,1,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,0,0,0,1,0,0,0,0
"J. S. Simmons, Esq.",1,1,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",1,1,0,0,0,0,0,0,0,0,0
Leverage,1,0,1,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,0,0,1,0,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Magic of the Smith,1,0,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Meld with the Land,1,0,1,0,0,0,0,0,0,0,0
Member of the Entourage,1,1,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",1,1,0,0,0,0,0,0,0,0,0
Monkey Wrench,1,0,1,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,0,1,0,0,0
NRA PAC,1,1,0,0,0,0,0,0,0,0,0
Narrow Minds,1,1,0,0,0,0,0,0,0,0,0
Neonate Breach,1,1,0,0,0,0,0,0,0,0,0
Nephandus,1,0,0,0,0,0,1,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nocturn,1,0,0,0,0,0,1,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nose of the Hound,1,0,1,0,0,0,0,0,0,0,0
Obedience,1,0,0,0,0,0,1,0,0,0,0
Obfuscate,1,0,0,0,0,0,1,0,0,0,0
Ophidian Gaze,1,0,0,0,0,0,1,0,0,0,0
Opium Den,1,1,0,0,0,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Palatial Estate,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,1,1,0,0,0,0,0,0,0,0,0
Protected Resources,1,1,0,0,0,0,0,0,0,0,0
Psyche!,1,0,0,0,0,1,0,0,0,0,0
Psychomachia,1,0,1,0,0,0,0,0,0,0,0
Public Trust,1,0,1,0,0,0,0,0,0,0,0
Quick Jab,1,0,1,0,0,0,0,0,0,0,0
Raking Talons,1,0,0,0,0,0,1,0,0,0,0
Rapid Healing,1,0,1,0,0,0,0,0,0,0,0
Rat's Warning,1,1,0,0,0,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reckless Agitation,1,0,0,0,1,0,0,0,0,0,0
Rejuvenate,1,0,1,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Rewilding,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Rutor's Hand,1,0,1,0,0,0,0,0,0,0,0
Rötschreck,1,1,0,0,0,0,0,0,0,0,0
Saatet-ta,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,1,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scouting Mission,1,0,1,0,0,0,0,0,0,0,0
Seal of Veddartha,1,1,0,0,0,0,0,0,0,0,0
Sense the Savage Way,1,0,1,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,1,0,0,0,0,0,1,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shadow Play,1,0,0,0,0,1,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shambling Hordes,1,0,0,0,0,0,0,0,1,0,0
Shattering Crescendo,1,0,0,0,0,0,0,0,1,0,0
Shilmulo Tarot,1,1,0,0,0,0,0,0,0,0,0
Short-Term Investment,1,1,0,0,0,0,0,0,0,0,0
Shroud of Absence,1,0,0,0,0,1,0,0,0,0,0
Sideslip,1,0,0,0,0,1,0,0,0,0,0
Siren's Lure,1,0,1,0,0,0,0,0,0,0,0
Skin of Night,1,1,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,0,0,0,1,0,0,0,0,0
Specialization,1,1,0,0,0,0,0,0,0,0,0
Spectral Divination,1,0,0,0,0,1,0,0,0,0,0
Sport Bike,1,1,0,0,0,0,0,0,0,0,0
Sudario Refraction,1,0,0,0,0,1,0,0,0,0,0
Sudden Reversal,1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Tasha Morgan,1,1,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Tension in the Ranks,1,1,0,0,0,0,0,0,0,0,0
The Anarch Free Press,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Embrace,1,0,0,0,0,0,0,0,0,1,0
The Eternals of Sirius,1,1,0,0,0,0,0,0,0,0,0
The Hungry Coyote,1,1,0,0,0,0,0,0,0,0,0
The Labyrinth,1,1,0,0,0,0,0,0,0,0,0
The Line,1,1,0,0,0,0,0,0,0,0,0
The Missing Voice,1,0,0,0,0,0,1,0,0,0,0
The Path of Bone,1,0,1,0,0,0,0,0,0,0,0
The Path of Night,1,0,0,0,1,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
The Slaughterhouse,1,0,1,0,0,0,0,0,0,0,0
The Slow Withering,1,1,0,0,0,0,0,0,0,0,0
Theft of Vitae,1,0,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Thing,1,0,1,0,0,0,0,0,0,0,0
Thirst,1,1,0,0,0,0,0,0,0,0,0
Torn Signpost,1,0,0,0,0,1,0,0,0,0,0
Tower of London,1,1,0,0,0,0,0,0,0,0,0
Trap,1,0,0,0,1,0,0,0,0,0,0
Tribute to the Master,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
True Love's Face,1,0,0,0,0,1,0,0,0,0,0
Twilight Camp,1,1,0,0,0,0,0,0,0,0,0
Two Wrongs,1,1,0,0,0,0,0,0,0,0,0
Tye Cooper,1,1,0,0,0,0,0,0,0,0,0
Under Siege,1,0,0,1,0,0,0,0,0,0,0
Unflinching Persistence,1,1,0,0,0,0,0,0,0,0,0
Veil the Legions,1,0,0,1,0,0,0,0,0,0,0
Vengeful Spirit,1,0,0,0,0,1,0,0,0,0,0
Ventrue Headquarters,1,1,0,0,0,0,0,0,0,0,0
Virtuosa,1,0,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,1,1,0,0,0,0,0,0,0,0,0
Warsaw Station,1,1,0,0,0,0,0,0,0,0,0
Week of Nightmares,1,0,1,0,0,0,0,0,0,0,0
Yawp Court,1,1,0,0,0,0,0,0,0,0,0
Young Bloods,1,1,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Acrobatics,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Ambush,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
Arcane Library,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Archon,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms of the Abyss,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art Museum,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auspex,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Awe,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
