Usage of Library cards
Total decks: 651
Name,Occurances in 2003-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,465,26,63,88,127,136,23,2,0,0,0
Wake with Evening's Freshness,310,9,40,48,70,92,49,2,0,0,0
Dreams of the Sphinx,244,103,95,34,5,7,0,0,0,0,0
Deflection,232,3,7,16,30,98,75,2,1,0,0
Direct Intervention,213,118,58,30,5,2,0,0,0,0,0
Telepathic Misdirection,195,7,22,22,34,63,46,1,0,0,0
Giant's Blood,194,192,2,0,0,0,0,0,0,0,0
Lost in Crowds,176,6,22,30,54,53,11,0,0,0,0
Minion Tap,165,18,21,18,21,49,36,2,0,0,0
Govern the Unaligned,161,2,10,13,28,42,58,8,0,0,0
Forced Awakening,156,5,19,21,27,33,40,11,0,0,0
Sudden Reversal,151,71,58,11,4,7,0,0,0,0,0
Cloak the Gathering,149,7,27,23,51,26,14,1,0,0,0
Kine Resources Contested,149,5,11,12,19,36,56,7,1,2,0
Conditioning,147,5,36,30,35,23,17,1,0,0,0
Swallowed by the Night,144,13,29,43,37,18,4,0,0,0,0
Faceless Night,138,11,35,39,28,22,3,0,0,0,0
Pentex™ Subversion,137,114,21,1,1,0,0,0,0,0,0
Majesty,131,2,8,8,9,35,59,7,3,0,0
Information Highway,127,66,34,13,9,5,0,0,0,0,0
Fame,122,64,45,13,0,0,0,0,0,0,0
The Barrens,115,113,2,0,0,0,0,0,0,0,0
Elder Impersonation,113,11,32,36,25,8,1,0,0,0,0
KRCG News Radio,112,111,1,0,0,0,0,0,0,0,0
On the Qui Vive,108,12,35,23,23,12,3,0,0,0,0
Taste of Vitae,107,1,10,6,28,45,17,0,0,0,0
Secure Haven,104,84,20,0,0,0,0,0,0,0,0
Spying Mission,103,11,30,23,25,8,4,0,2,0,0
Ivory Bow,101,97,4,0,0,0,0,0,0,0,0
Delaying Tactics,100,18,51,16,9,4,2,0,0,0,0
Powerbase: Montreal,99,93,5,1,0,0,0,0,0,0,0
Carlton Van Wyk,97,96,1,0,0,0,0,0,0,0,0
The Parthenon,95,26,22,12,19,14,2,0,0,0,0
Freak Drive,94,3,11,4,15,27,25,5,3,0,1
Archon Investigation,88,62,23,3,0,0,0,0,0,0,0
Forgotten Labyrinth,88,12,25,18,21,9,3,0,0,0,0
Voter Captivation,88,0,5,6,18,34,23,2,0,0,0
Parity Shift,87,12,25,9,21,13,7,0,0,0,0
"Aranthebes, The Immortal",86,84,2,0,0,0,0,0,0,0,0
Second Tradition: Domain,86,2,5,7,11,26,30,5,0,0,0
Enhanced Senses,84,11,13,19,19,21,1,0,0,0,0
Banishment,83,28,34,13,4,3,1,0,0,0,0
The Rack,83,82,1,0,0,0,0,0,0,0,0
The Unmasking,81,46,29,6,0,0,0,0,0,0,0
Cats' Guidance,79,2,6,15,25,26,5,0,0,0,0
Eagle's Sight,79,10,19,12,15,19,4,0,0,0,0
Entrancement,79,26,32,12,4,1,2,2,0,0,0
Raven Spy,77,9,27,10,12,13,4,2,0,0,0
My Enemy's Enemy,76,18,29,14,9,6,0,0,0,0,0
Change of Target,75,8,8,9,16,21,13,0,0,0,0
Mr. Winthrop,75,71,4,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",72,55,14,3,0,0,0,0,0,0,0
Carrion Crows,72,1,1,5,10,16,30,8,1,0,0
Golconda: Inner Peace,72,46,17,3,2,0,4,0,0,0,0
.44 Magnum,71,27,18,5,8,10,3,0,0,0,0
Ancient Influence,69,69,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,68,41,23,1,3,0,0,0,0,0,0
Consanguineous Boon,68,11,8,4,5,15,20,5,0,0,0
Bewitching Oration,67,4,14,7,19,10,11,2,0,0,0
"J. S. Simmons, Esq.",67,64,3,0,0,0,0,0,0,0,0
Enchant Kindred,66,2,12,6,14,14,16,2,0,0,0
Bum's Rush,65,10,12,9,10,10,12,2,0,0,0
"Smiling Jack, The Anarch",65,43,16,2,4,0,0,0,0,0,0
Seduction,64,3,13,14,11,14,9,0,0,0,0
Tasha Morgan,63,60,3,0,0,0,0,0,0,0,0
Immortal Grapple,60,0,0,3,2,6,36,13,0,0,0
Perfectionist,60,23,25,9,3,0,0,0,0,0,0
Jake Washington,59,37,9,4,4,5,0,0,0,0,0
Dominate,58,19,18,6,8,4,3,0,0,0,0
Mylan Horseed,58,52,6,0,0,0,0,0,0,0,0
Creepshow Casino,57,50,6,1,0,0,0,0,0,0,0
Graverobbing,57,21,16,7,6,2,5,0,0,0,0
Fortschritt Library,56,46,8,1,0,1,0,0,0,0,0
Awe,55,15,14,6,11,6,2,1,0,0,0
Disputed Territory,55,40,13,1,1,0,0,0,0,0,0
Memories of Mortality,55,4,17,8,11,13,2,0,0,0,0
Political Stranglehold,55,55,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,54,15,22,8,7,1,1,0,0,0,0
Obedience,53,3,4,3,12,12,17,2,0,0,0
Sport Bike,53,32,13,4,1,3,0,0,0,0,0
Ancilla Empowerment,51,33,15,3,0,0,0,0,0,0,0
Bonding,51,3,14,9,11,8,6,0,0,0,0
Conservative Agitation,51,15,10,7,9,5,2,1,2,0,0
The Coven,51,51,0,0,0,0,0,0,0,0,0
Army of Rats,50,31,17,0,2,0,0,0,0,0,0
Domain Challenge,50,24,22,3,1,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",49,49,0,0,0,0,0,0,0,0,0
Torn Signpost,49,1,1,1,3,10,30,3,0,0,0
Form of Mist,48,3,4,3,9,14,14,1,0,0,0
"Heidelberg Castle, Germany",48,28,10,7,3,0,0,0,0,0,0
Skin of Steel,48,3,10,8,9,10,8,0,0,0,0
Spirit's Touch,48,8,20,9,4,6,1,0,0,0,0
The Hungry Coyote,48,39,9,0,0,0,0,0,0,0,0
Reins of Power,47,47,0,0,0,0,0,0,0,0,0
Rolling with the Punches,47,3,12,7,4,18,3,0,0,0,0
Telepathic Counter,47,3,15,9,9,6,3,1,1,0,0
Anarchist Uprising,45,32,11,2,0,0,0,0,0,0,0
Protect Thine Own,45,20,10,11,3,0,0,1,0,0,0
Pursuit,45,1,4,5,7,15,11,2,0,0,0
Vagabond Mystic,45,29,13,3,0,0,0,0,0,0,0
Canine Horde,44,14,21,6,2,1,0,0,0,0,0
Flash,44,2,8,3,12,13,5,0,1,0,0
Haven Uncovered,44,11,19,10,2,2,0,0,0,0,0
Precognition,44,10,14,10,6,4,0,0,0,0,0
Effective Management,43,7,16,8,4,6,1,1,0,0,0
Leather Jacket,43,12,25,3,3,0,0,0,0,0,0
WMRH Talk Radio,43,43,0,0,0,0,0,0,0,0,0
Aire of Elation,42,5,10,11,8,7,1,0,0,0,0
Disarm,41,3,12,7,11,7,1,0,0,0,0
Dominate Kine,41,24,11,5,1,0,0,0,0,0,0
Redirection,41,10,13,8,4,5,1,0,0,0,0
The Embrace,41,2,3,2,0,9,16,7,0,1,1
Zillah's Valley,41,2,14,5,5,9,6,0,0,0,0
Aid from Bats,40,0,3,0,3,14,11,5,2,2,0
Computer Hacking,40,4,3,4,3,12,8,4,2,0,0
Laptop Computer,40,16,9,8,5,2,0,0,0,0,0
Tension in the Ranks,40,35,5,0,0,0,0,0,0,0,0
Bowl of Convergence,39,36,3,0,0,0,0,0,0,0,0
Concealed Weapon,39,1,1,3,5,13,15,0,1,0,0
Guardian Angel,39,29,9,0,1,0,0,0,0,0,0
Legal Manipulations,39,2,8,5,7,10,4,3,0,0,0
Palatial Estate,39,39,0,0,0,0,0,0,0,0,0
Revelations,39,14,13,3,3,6,0,0,0,0,0
Heart of Nizchetus,38,33,2,2,1,0,0,0,0,0,0
Obfuscate,38,12,8,5,2,9,2,0,0,0,0
Animalism,37,10,19,4,3,1,0,0,0,0,0
Blur,37,1,5,1,9,14,6,1,0,0,0
Kindred Spirits,37,0,0,3,3,6,8,13,4,0,0
Ossian,37,35,2,0,0,0,0,0,0,0,0
Charisma,36,28,7,1,0,0,0,0,0,0,0
Earth Meld,36,1,3,3,3,8,8,8,1,1,0
Gregory Winter,36,34,2,0,0,0,0,0,0,0,0
Life in the City,36,4,8,4,3,13,4,0,0,0,0
Tribute to the Master,36,7,8,8,5,6,2,0,0,0,0
Dramatic Upheaval,35,12,18,4,1,0,0,0,0,0,0
Nose of the Hound,35,3,12,8,10,2,0,0,0,0,0
Rötschreck,35,7,12,4,5,7,0,0,0,0,0
Dragonbound,34,31,3,0,0,0,0,0,0,0,0
Rumors of Gehenna,34,19,13,1,1,0,0,0,0,0,0
Scouting Mission,34,1,13,4,9,3,4,0,0,0,0
Second Sight,34,2,1,0,0,9,21,1,0,0,0
Strike with Conviction,34,3,0,0,0,10,21,0,0,0,0
Trap,34,4,7,3,6,6,8,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Storage Annex,33,17,6,4,2,2,2,0,0,0,0
Dodge,32,6,2,8,5,9,2,0,0,0,0
Staredown,32,3,13,5,5,5,1,0,0,0,0
Earth Control,31,2,3,4,7,5,10,0,0,0,0
Owl Companion,31,28,2,0,1,0,0,0,0,0,0
Pulse of the Canaille,31,14,8,2,6,1,0,0,0,0,0
React with Conviction,31,0,1,4,5,15,6,0,0,0,0
Shadow Play,31,0,2,6,4,11,8,0,0,0,0
Sniper Rifle,31,17,11,3,0,0,0,0,0,0,0
The Church of Vindicated Faith,31,18,13,0,0,0,0,0,0,0,0
Ecoterrorists,30,21,9,0,0,0,0,0,0,0,0
Elder Library,30,29,1,0,0,0,0,0,0,0,0
Eyes of Chaos,30,1,1,5,7,10,5,1,0,0,0
Far Mastery,30,23,6,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",30,25,4,1,0,0,0,0,0,0,0
Sideslip,30,0,8,1,4,15,2,0,0,0,0
The Kiss of Ra,30,12,14,3,1,0,0,0,0,0,0
Guard Dogs,29,1,16,4,3,3,2,0,0,0,0
Psyche!,29,1,2,1,8,9,8,0,0,0,0
The Crusader Sword,29,27,2,0,0,0,0,0,0,0,0
Undead Strength,29,0,4,2,9,5,8,1,0,0,0
Vigilance,29,2,1,3,10,11,2,0,0,0,0
Visit from the Capuchin,29,12,8,2,3,3,1,0,0,0,0
Angel of Berlin,28,2,4,1,10,9,2,0,0,0,0
Confusion,28,0,1,5,5,10,7,0,0,0,0
Domain of Evernight,28,6,11,6,2,1,2,0,0,0,0
Fake Out,28,3,9,1,6,6,3,0,0,0,0
Forced March,28,0,4,4,7,10,2,1,0,0,0
IR Goggles,28,13,10,2,2,1,0,0,0,0,0
Legendary Vampire,28,18,3,3,1,1,2,0,0,0,0
Ventrue Headquarters,28,24,3,0,1,0,0,0,0,0,0
Arson,27,23,4,0,0,0,0,0,0,0,0
Daring the Dawn,27,7,7,4,5,3,1,0,0,0,0
Murder of Crows,27,11,6,4,0,2,4,0,0,0,0
Procurer,26,7,7,1,6,2,2,1,0,0,0
The Erciyes Fragments,26,25,1,0,0,0,0,0,0,0,0
Wash,26,8,15,3,0,0,0,0,0,0,0
Arcane Library,25,22,3,0,0,0,0,0,0,0,0
Champion,25,5,10,7,2,1,0,0,0,0,0
Determine,25,1,5,6,6,2,5,0,0,0,0
Fortitude,25,9,9,3,3,1,0,0,0,0,0
Harass,25,3,9,7,4,1,1,0,0,0,0
Palla Grande,25,1,5,7,7,5,0,0,0,0,0
Rejuvenate,25,4,6,5,6,4,0,0,0,0,0
Shroud of Night,25,2,3,6,5,8,1,0,0,0,0
Art Museum,24,19,5,0,0,0,0,0,0,0,0
Auspex,24,8,12,3,1,0,0,0,0,0,0
Changeling,24,0,0,2,8,8,6,0,0,0,0
Falcon's Eye,24,1,2,4,8,9,0,0,0,0,0
Superior Mettle,24,3,11,6,2,2,0,0,0,0,0
Academic Hunting Ground,23,23,0,0,0,0,0,0,0,0,0
Aura Reading,23,2,10,3,4,4,0,0,0,0,0
Break the Code,23,21,2,0,0,0,0,0,0,0,0
FBI Special Affairs Division,23,23,0,0,0,0,0,0,0,0,0
Flesh of Marble,23,0,3,2,7,6,4,1,0,0,0
Pack Alpha,23,1,10,4,0,3,4,1,0,0,0
Theft of Vitae,23,0,0,0,0,4,14,5,0,0,0
Behind You!,22,2,6,2,8,3,1,0,0,0,0
Breath of the Dragon,22,1,6,2,5,5,3,0,0,0,0
Call of the Hungry Dead,22,2,0,2,2,14,2,0,0,0,0
Cardinal Benediction,22,9,6,4,0,3,0,0,0,0,0
Claws of the Dead,22,2,4,8,1,5,2,0,0,0,0
Elysium: The Arboretum,22,22,0,0,0,0,0,0,0,0,0
Form of Corruption,22,10,7,4,1,0,0,0,0,0,0
Fragment of the Book of Nod,22,22,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,22,21,1,0,0,0,0,0,0,0,0
Pulled Fangs,22,1,11,6,2,2,0,0,0,0,0
Speak with Spirits,22,0,0,0,2,1,18,1,0,0,0
Swiftness of the Stag,22,0,0,0,0,9,12,1,0,0,0
Anarch Revolt,21,3,3,3,2,2,4,1,2,1,0
Art Scam,21,2,3,0,3,3,10,0,0,0,0
Backways,21,13,7,1,0,0,0,0,0,0,0
Celerity,21,10,6,3,0,2,0,0,0,0,0
Channel 10,21,21,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,21,0,1,0,0,10,10,0,0,0,0
Drawing Out the Beast,21,3,3,2,1,7,5,0,0,0,0
Elysian Fields,21,19,2,0,0,0,0,0,0,0,0
Hidden Strength,21,4,7,3,2,3,2,0,0,0,0
Humanitas,21,21,0,0,0,0,0,0,0,0,0
Inspire,21,10,5,1,5,0,0,0,0,0,0
Life Boon,21,12,5,1,3,0,0,0,0,0,0
Misdirection,21,8,7,4,1,1,0,0,0,0,0
Engling Fury,20,5,6,3,4,2,0,0,0,0,0
Mind Numb,20,0,5,5,6,3,1,0,0,0,0
Muddled Vampire Hunter,20,18,2,0,0,0,0,0,0,0,0
Plasmic Form,20,0,3,2,1,6,8,0,0,0,0
The Labyrinth,20,14,6,0,0,0,0,0,0,0,0
The Slow Withering,20,20,0,0,0,0,0,0,0,0,0
Threats,20,6,3,4,4,3,0,0,0,0,0
Thrown Gate,20,2,2,2,3,5,5,1,0,0,0
Thrown Sewer Lid,20,3,4,1,4,2,3,2,1,0,0
Veil the Legions,20,3,7,3,3,2,2,0,0,0,0
War Ghoul,20,2,4,1,2,4,6,1,0,0,0
Weighted Walking Stick,20,1,8,3,3,4,1,0,0,0,0
Approximation of Loyalty,19,3,12,1,2,0,1,0,0,0,0
Bleeding the Vine,19,18,1,0,0,0,0,0,0,0,0
Brothers Grimm,19,9,6,4,0,0,0,0,0,0,0
Chantry,19,17,2,0,0,0,0,0,0,0,0
Discern,19,2,6,4,3,4,0,0,0,0,0
Dummy Corporation,19,13,5,1,0,0,0,0,0,0,0
Fear of Mekhet,19,19,0,0,0,0,0,0,0,0,0
Flak Jacket,19,19,0,0,0,0,0,0,0,0,0
Kindred Restructure,19,10,5,4,0,0,0,0,0,0,0
Library Hunting Ground,19,13,4,2,0,0,0,0,0,0,0
Magic of the Smith,19,3,3,4,0,5,4,0,0,0,0
Mob Connections,19,19,0,0,0,0,0,0,0,0,0
Opium Den,19,18,1,0,0,0,0,0,0,0,0
Thirst,19,17,2,0,0,0,0,0,0,0,0
Apportation,18,3,1,1,3,0,7,3,0,0,0
Club Zombie,18,18,0,0,0,0,0,0,0,0,0
Heart of the City,18,13,4,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",18,18,0,0,0,0,0,0,0,0,0
Rapid Change,18,0,8,5,5,0,0,0,0,0,0
Shambling Hordes,18,1,0,0,1,0,1,5,10,0,0
Shroud of Absence,18,4,3,7,3,1,0,0,0,0,0
Specialization,18,12,5,1,0,0,0,0,0,0,0
Temptation of Greater Power,18,16,2,0,0,0,0,0,0,0,0
Ambush,17,2,5,6,3,1,0,0,0,0,0
Asylum Hunting Ground,17,16,1,0,0,0,0,0,0,0,0
Blood Weakens,17,17,0,0,0,0,0,0,0,0,0
Confusion of the Eye,17,4,8,4,1,0,0,0,0,0,0
Crocodile's Tongue,17,0,3,2,4,4,3,1,0,0,0
Cryptic Rider,17,6,4,2,2,3,0,0,0,0,0
Judgment: Camarilla Segregation,17,11,3,3,0,0,0,0,0,0,0
"Leonardo, Mortician",17,14,3,0,0,0,0,0,0,0,0
Madman's Quill,17,4,6,3,1,3,0,0,0,0,0
Rutor's Hand,17,6,8,1,2,0,0,0,0,0,0
Shadow Body,17,0,2,2,6,7,0,0,0,0,0
Zoo Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Assault Rifle,16,6,2,0,3,5,0,0,0,0,0
Disguised Weapon,16,3,4,0,2,5,2,0,0,0,0
Fetish Club Hunting Ground,16,14,2,0,0,0,0,0,0,0,0
Institution Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Major Boon,16,10,3,0,3,0,0,0,0,0,0
Momentum's Edge,16,16,0,0,0,0,0,0,0,0,0
Power Structure,16,12,1,0,3,0,0,0,0,0,0
Protean,16,4,1,9,1,1,0,0,0,0,0
Restricted Vitae,16,16,0,0,0,0,0,0,0,0,0
Tier of Souls,16,5,9,2,0,0,0,0,0,0,0
Toreador Grand Ball,16,2,2,0,3,6,3,0,0,0,0
Unity,16,13,3,0,0,0,0,0,0,0,0
Week of Nightmares,16,7,7,2,0,0,0,0,0,0,0
Arms of the Abyss,15,0,1,2,4,3,4,1,0,0,0
Carver's Meat Packing and Storage,15,14,1,0,0,0,0,0,0,0,0
Depravity,15,14,1,0,0,0,0,0,0,0,0
Día de los Muertos,15,12,2,1,0,0,0,0,0,0,0
Flash Grenade,15,0,0,1,2,2,9,1,0,0,0
Fortune Teller Shop,15,10,5,0,0,0,0,0,0,0,0
"Mbare Market, Harare",15,12,3,0,0,0,0,0,0,0,0
Mirror Image,15,0,2,1,3,4,5,0,0,0,0
Poison Pill,15,5,6,2,2,0,0,0,0,0,0
Presence,15,3,5,3,1,2,1,0,0,0,0
Sanguine Instruction,15,5,7,3,0,0,0,0,0,0,0
Society of Leopold,15,11,1,3,0,0,0,0,0,0,0
Temptation,15,0,3,1,2,5,2,2,0,0,0
Third Tradition: Progeny,15,3,2,3,1,2,4,0,0,0,0
Veil of Darkness,15,14,1,0,0,0,0,0,0,0,0
Fata Morgana,14,0,2,0,3,2,6,1,0,0,0
From a Sinking Ship,14,14,0,0,0,0,0,0,0,0,0
Indomitability,14,0,3,1,3,3,1,0,2,1,0
Metro Underground,14,14,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,14,7,5,1,1,0,0,0,0,0,0
Powerbase: Chicago,14,14,0,0,0,0,0,0,0,0,0
Quicken Sight,14,1,4,4,2,3,0,0,0,0,0
Renegade Garou,14,8,2,1,1,0,1,1,0,0,0
Revenant,14,5,7,0,2,0,0,0,0,0,0
Scalpel Tongue,14,2,3,6,2,1,0,0,0,0,0
Slum Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Strange Day,14,14,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,14,1,4,3,3,3,0,0,0,0,0
The Call,14,1,3,4,3,1,1,1,0,0,0
Unflinching Persistence,14,2,2,1,1,3,4,1,0,0,0
University Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Waste Management Operation,14,10,3,0,1,0,0,0,0,0,0
Amaranth,13,3,5,0,1,2,2,0,0,0,0
Archon,13,8,4,0,1,0,0,0,0,0,0
Demonstration,13,11,2,0,0,0,0,0,0,0,0
Gemini's Mirror,13,3,4,2,0,2,2,0,0,0,0
Mind Rape,13,3,0,1,2,3,4,0,0,0,0
Occlusion,13,0,3,2,2,5,1,0,0,0,0
Park Hunting Ground,13,12,0,1,0,0,0,0,0,0,0
Praxis Seizure: Berlin,13,13,0,0,0,0,0,0,0,0,0
Restructure,13,9,2,1,1,0,0,0,0,0,0
Retribution,13,13,0,0,0,0,0,0,0,0,0
Social Charm,13,3,2,1,1,3,3,0,0,0,0
Society Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",13,10,0,0,2,1,0,0,0,0,0
Telepathic Tracking,13,2,3,5,0,2,1,0,0,0,0
Tenebrous Form,13,1,5,2,2,1,2,0,0,0,0
The Rose Foundation,13,13,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,12,1,3,1,6,1,0,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,12,11,0,1,0,0,0,0,0,0,0
Blood Trade,12,9,3,0,0,0,0,0,0,0,0
Command of the Beast,12,2,2,1,2,3,2,0,0,0,0
Corporate Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Deny,12,2,4,5,1,0,0,0,0,0,0
Entombment,12,1,3,7,0,1,0,0,0,0,0
Fast Hands,12,9,3,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,12,2,3,2,0,3,2,0,0,0,0
High Ground,12,1,5,2,4,0,0,0,0,0,0
Iron Glare,12,1,1,2,4,2,2,0,0,0,0
Marked Path,12,2,3,3,3,1,0,0,0,0,0
Mask of a Thousand Faces,12,4,2,3,1,1,1,0,0,0,0
Nephandus,12,1,3,1,1,0,5,1,0,0,0
Praxis Seizure: Glasgow,12,11,1,0,0,0,0,0,0,0,0
Pushing the Limit,12,3,2,2,2,3,0,0,0,0,0
Raking Talons,12,0,0,1,0,1,3,7,0,0,0
Read the Winds,12,0,3,6,2,1,0,0,0,0,0
Seal of Veddartha,12,10,2,0,0,0,0,0,0,0,0
Sensory Deprivation,12,1,4,1,0,4,2,0,0,0,0
Shanty Town Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Soak,12,2,3,1,3,1,2,0,0,0,0
Spectral Divination,12,1,3,0,6,1,1,0,0,0,0
Spiritual Intervention,12,2,0,2,3,4,1,0,0,0,0
Terror Frenzy,12,1,4,2,0,3,2,0,0,0,0
The Anarch Free Press,12,11,1,0,0,0,0,0,0,0,0
The Path of Bone,12,4,2,6,0,0,0,0,0,0,0
Treasured Samadji,12,11,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,12,3,1,3,5,0,0,0,0,0,0
Uptown Hunting Ground,12,8,4,0,0,0,0,0,0,0,0
Ventrue Justicar,12,10,2,0,0,0,0,0,0,0,0
Vessel,12,0,6,0,3,3,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Walk of Flame,12,1,2,4,2,3,0,0,0,0,0
Wendell Delburton,12,11,1,0,0,0,0,0,0,0,0
Aching Beauty,11,3,3,0,1,2,2,0,0,0,0
Ancestor Spirit,11,10,1,0,0,0,0,0,0,0,0
Atonement,11,3,6,1,1,0,0,0,0,0,0
Blanket of Night,11,5,4,2,0,0,0,0,0,0,0
Bribes,11,0,5,0,2,4,0,0,0,0,0
Crawling Chamber,11,0,1,1,1,1,4,3,0,0,0
Creation Rites,11,0,3,0,1,3,4,0,0,0,0
Draba,11,1,3,2,2,3,0,0,0,0,0
Eternal Vigilance,11,5,1,3,2,0,0,0,0,0,0
Fifth Tradition: Hospitality,11,1,5,3,1,1,0,0,0,0,0
Galaric's Legacy,11,2,1,1,0,3,4,0,0,0,0
Gambit Accepted,11,8,3,0,0,0,0,0,0,0,0
Homunculus,11,5,3,0,3,0,0,0,0,0,0
Information Network,11,11,0,0,0,0,0,0,0,0,0
Liquidation,11,2,0,1,0,6,2,0,0,0,0
NRA PAC,11,8,3,0,0,0,0,0,0,0,0
Nosferatu Kingdom,11,8,3,0,0,0,0,0,0,0,0
Obtenebration,11,6,4,0,0,1,0,0,0,0,0
Political Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Potence,11,4,1,3,2,1,0,0,0,0,0
Powerbase: Cape Verde,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,11,11,0,0,0,0,0,0,0,0,0
Psychic Veil,11,6,4,0,1,0,0,0,0,0,0
Rampage,11,9,2,0,0,0,0,0,0,0,0
Renewed Vigor,11,0,3,1,1,3,3,0,0,0,0
Side Strike,11,1,1,2,3,4,0,0,0,0,0
Stone Travel,11,1,1,1,2,6,0,0,0,0,0
Vampiric Disease,11,3,5,2,1,0,0,0,0,0,0
Year of Fortune,11,11,0,0,0,0,0,0,0,0,0
Alastor,10,2,3,0,1,4,0,0,0,0,0
Anima Gathering,10,1,6,0,2,1,0,0,0,0,0
Autarkis Persecution,10,2,2,1,0,2,3,0,0,0,0
Beast Meld,10,0,0,1,6,1,2,0,0,0,0
Bone Spur,10,2,4,1,1,2,0,0,0,0,0
Elysium: The Palace of Versailles,10,9,1,0,0,0,0,0,0,0,0
Enticement,10,1,2,2,2,3,0,0,0,0,0
Fiendish Tongue,10,0,1,1,2,2,3,1,0,0,0
Foundation Exhibit,10,4,0,0,1,2,3,0,0,0,0
Gang Territory,10,7,3,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Instinctive Reaction,10,1,4,2,3,0,0,0,0,0,0
Mirror Walk,10,0,2,1,2,3,2,0,0,0,0
Powerbase: Los Angeles,10,7,3,0,0,0,0,0,0,0,0
Restoration,10,0,4,1,2,3,0,0,0,0,0
Sibyl's Tongue,10,3,3,2,0,2,0,0,0,0,0
Sudario Refraction,10,1,1,0,4,3,1,0,0,0,0
Temple Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Torpid Blood,10,10,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Vicissitude,10,5,3,0,1,1,0,0,0,0,0
Zillah's Tears,10,1,8,0,1,0,0,0,0,0,0
Zip Gun,10,1,4,2,1,1,1,0,0,0,0
"Alia, God's Messenger",9,8,1,0,0,0,0,0,0,0,0
Big Game,9,1,4,1,1,2,0,0,0,0,0
Blessing of Chaos,9,8,1,0,0,0,0,0,0,0,0
Decapitate,9,5,3,1,0,0,0,0,0,0,0
Enchanted Marionette,9,7,2,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,9,7,0,1,0,0,1,0,0,0,0
Grooming the Protégé,9,2,2,0,4,1,0,0,0,0,0
Increased Strength,9,0,1,0,2,2,4,0,0,0,0
Kduva's Mask,9,8,1,0,0,0,0,0,0,0,0
Legacy of Pander,9,0,0,1,0,5,3,0,0,0,0
Madness Network,9,2,2,1,2,2,0,0,0,0,0
Morgue Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,9,7,2,0,0,0,0,0,0,0,0
Nosferatu Justicar,9,4,3,0,1,1,0,0,0,0,0
Powerbase: Rome,9,8,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Preternatural Evasion,9,3,2,1,2,0,1,0,0,0,0
Protected Resources,9,4,1,3,0,1,0,0,0,0,0
Rat's Warning,9,2,3,0,1,3,0,0,0,0,0
Recalled to the Founder,9,9,0,0,0,0,0,0,0,0,0
Saturday-Night Special,9,2,2,1,1,0,3,0,0,0,0
Sengir Dagger,9,6,3,0,0,0,0,0,0,0,0
Sire's Index Finger,9,8,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,9,1,2,1,1,3,1,0,0,0,0
The Sargon Fragment,9,6,2,1,0,0,0,0,0,0,0
Tumnimos,9,1,1,0,0,2,4,0,1,0,0
Vast Wealth,9,6,0,1,0,2,0,0,0,0,0
Abbot,8,1,7,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Burst of Sunlight,8,2,2,1,2,1,0,0,0,0,0
Campground Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Chimerstry,8,1,1,1,3,2,0,0,0,0,0
Coma,8,3,5,0,0,0,0,0,0,0,0
Deer Rifle,8,4,1,2,1,0,0,0,0,0,0
Dementation,8,3,2,2,1,0,0,0,0,0,0
