Usage of Library cards
Total decks: 942
Name,Occurances in 2009-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,548,38,166,125,134,68,17,0,0,0,0
Pentex™ Subversion,538,419,106,11,2,0,0,0,0,0,0
Dreams of the Sphinx,473,165,200,73,32,2,1,0,0,0,0
Giant's Blood,408,398,9,1,0,0,0,0,0,0,0
Deflection,373,8,30,34,57,133,110,0,0,1,0
Vessel,325,32,119,72,67,31,4,0,0,0,0
Villein,298,15,35,38,42,108,59,1,0,0,0
Conditioning,287,19,50,53,66,70,29,0,0,0,0
Direct Intervention,282,194,76,12,0,0,0,0,0,0,0
Govern the Unaligned,281,1,17,16,14,65,107,58,3,0,0
Blood Doll,274,24,85,66,54,34,11,0,0,0,0
Delaying Tactics,271,69,152,41,7,1,1,0,0,0,0
Telepathic Misdirection,264,20,31,47,40,82,43,1,0,0,0
Heart of Nizchetus,225,206,11,4,2,2,0,0,0,0,0
Lost in Crowds,221,12,33,44,59,61,12,0,0,0,0
Information Highway,217,91,83,22,19,2,0,0,0,0,0
Carlton Van Wyk,214,207,7,0,0,0,0,0,0,0,0
Taste of Vitae,213,17,39,41,37,58,18,3,0,0,0
Powerbase: Montreal,194,178,16,0,0,0,0,0,0,0,0
Kine Resources Contested,193,15,14,26,33,58,37,9,1,0,0
Eyes of Argus,188,13,35,34,40,39,26,1,0,0,0
Fame,188,118,65,5,0,0,0,0,0,0,0
Wake with Evening's Freshness,184,28,58,41,27,22,8,0,0,0,0
Ivory Bow,183,177,5,1,0,0,0,0,0,0,0
Majesty,183,5,17,21,25,56,55,4,0,0,0
Faceless Night,180,20,59,57,29,13,2,0,0,0,0
Freak Drive,176,3,17,14,31,56,36,9,2,0,8
Elder Impersonation,171,17,68,39,33,14,0,0,0,0,0
Wash,169,85,66,13,2,2,1,0,0,0,0
Entrancement,168,58,73,16,16,4,1,0,0,0,0
Jake Washington,168,131,23,3,8,3,0,0,0,0,0
Archon Investigation,166,136,28,2,0,0,0,0,0,0,0
Cloak the Gathering,164,31,47,32,25,24,5,0,0,0,0
Swallowed by the Night,161,22,43,35,44,14,3,0,0,0,0
Wider View,161,92,58,8,3,0,0,0,0,0,0
Parity Shift,155,13,45,23,25,32,16,1,0,0,0
Anarch Troublemaker,147,92,54,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",147,146,0,1,0,0,0,0,0,0,0
My Enemy's Enemy,146,43,52,28,15,8,0,0,0,0,0
Sudden Reversal,145,83,35,15,5,5,1,1,0,0,0
Ashur Tablets,144,1,0,6,6,53,70,7,1,0,0
Second Tradition: Domain,143,6,19,8,15,37,49,9,0,0,0
Banishment,142,62,48,19,13,0,0,0,0,0,0
The Parthenon,141,57,46,14,10,14,0,0,0,0,0
Bowl of Convergence,140,136,4,0,0,0,0,0,0,0,0
Lilith's Blessing,139,114,18,2,4,1,0,0,0,0,0
"Anthelios, The Red Star",138,100,34,4,0,0,0,0,0,0,0
Voter Captivation,138,4,11,22,25,45,30,1,0,0,0
The Rack,137,124,13,0,0,0,0,0,0,0,0
Monastery of Shadows,132,131,1,0,0,0,0,0,0,0,0
Bonding,123,16,35,17,33,15,7,0,0,0,0
Perfectionist,122,49,56,14,3,0,0,0,0,0,0
Forced Awakening,121,11,26,28,22,21,13,0,0,0,0
Foreshadowing Destruction,120,34,58,14,10,3,1,0,0,0,0
Reins of Power,120,120,0,0,0,0,0,0,0,0,0
Seduction,118,7,29,19,31,17,15,0,0,0,0
The Unmasking,118,58,48,12,0,0,0,0,0,0,0
Carrion Crows,117,0,3,2,2,24,79,5,2,0,0
Eagle's Sight,116,10,45,11,20,18,11,1,0,0,0
The Coven,115,107,7,1,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",113,58,46,7,2,0,0,0,0,0,0
Spying Mission,113,32,32,25,8,14,2,0,0,0,0
Enhanced Senses,112,14,50,19,23,4,2,0,0,0,0
Secure Haven,111,100,5,6,0,0,0,0,0,0,0
Enkil Cog,110,74,25,7,4,0,0,0,0,0,0
Target Vitals,110,13,19,16,25,24,12,1,0,0,0
Ancient Influence,109,109,0,0,0,0,0,0,0,0,0
Dragonbound,109,107,2,0,0,0,0,0,0,0,0
Political Stranglehold,106,106,0,0,0,0,0,0,0,0,0
Mr. Winthrop,104,102,2,0,0,0,0,0,0,0,0
Mylan Horseed,104,101,3,0,0,0,0,0,0,0,0
The Barrens,103,100,3,0,0,0,0,0,0,0,0
Forgotten Labyrinth,101,10,31,24,24,12,0,0,0,0,0
Misdirection,99,68,29,1,1,0,0,0,0,0,0
Veil the Legions,99,20,43,15,12,7,2,0,0,0,0
Deep Song,95,13,11,8,5,10,30,16,2,0,0
Golconda: Inner Peace,95,67,21,5,2,0,0,0,0,0,0
Cats' Guidance,92,5,21,17,33,9,7,0,0,0,0
Daring the Dawn,92,27,32,15,10,2,4,2,0,0,0
Rolling with the Punches,92,6,32,14,24,8,8,0,0,0,0
Canine Horde,89,28,49,8,4,0,0,0,0,0,0
Raven Spy,87,10,17,12,16,26,5,1,0,0,0
.44 Magnum,86,27,13,11,4,22,9,0,0,0,0
Zillah's Valley,86,1,12,8,16,38,10,1,0,0,0
Ancilla Empowerment,84,80,4,0,0,0,0,0,0,0,0
Neonate Breach,82,52,26,4,0,0,0,0,0,0,0
Anarchist Uprising,80,75,5,0,0,0,0,0,0,0,0
Ossian,79,76,3,0,0,0,0,0,0,0,0
Mirror Walk,77,7,23,8,11,9,19,0,0,0,0
Bum's Rush,75,17,18,8,6,8,12,4,2,0,0
Perfect Paragon,75,16,42,6,10,1,0,0,0,0,0
Abbot,74,39,25,7,3,0,0,0,0,0,0
Aid from Bats,74,1,4,0,0,12,27,24,4,2,0
Scourge of the Enochians,73,73,0,0,0,0,0,0,0,0,0
Dark Influences,71,70,1,0,0,0,0,0,0,0,0
Liquidation,70,3,5,12,10,28,12,0,0,0,0
Redirection,68,18,27,11,7,4,1,0,0,0,0
KRCG News Radio,67,67,0,0,0,0,0,0,0,0,0
Pursuit,67,0,7,7,12,26,10,5,0,0,0
Aire of Elation,66,9,28,6,7,6,10,0,0,0,0
Haven Uncovered,66,21,26,9,8,2,0,0,0,0,0
Sense the Savage Way,66,7,17,16,10,11,5,0,0,0,0
Weighted Walking Stick,64,1,13,4,17,27,2,0,0,0,0
Immortal Grapple,63,0,4,1,4,15,33,6,0,0,0
Enchant Kindred,61,1,11,4,17,23,5,0,0,0,0
"Heidelberg Castle, Germany",61,35,16,5,5,0,0,0,0,0,0
Fortschritt Library,60,58,2,0,0,0,0,0,0,0,0
Sniper Rifle,60,46,10,2,2,0,0,0,0,0,0
Bewitching Oration,59,5,13,12,18,7,4,0,0,0,0
Minion Tap,59,3,9,10,13,11,11,2,0,0,0
Life in the City,58,7,20,6,11,9,4,1,0,0,0
Change of Target,57,4,16,11,10,13,3,0,0,0,0
Into Thin Air,57,27,16,1,9,4,0,0,0,0,0
Army of Rats,56,44,12,0,0,0,0,0,0,0,0
Murmur of the False Will,55,6,25,10,5,6,2,1,0,0,0
Obedience,55,2,9,10,8,9,14,3,0,0,0
Precognition,55,10,26,15,3,1,0,0,0,0,0
Blur,54,10,10,8,16,7,3,0,0,0,0
Conservative Agitation,54,17,15,9,7,6,0,0,0,0,0
Metro Underground,54,51,3,0,0,0,0,0,0,0,0
Concealed Weapon,53,2,4,3,6,21,16,1,0,0,0
Papillon,53,51,2,0,0,0,0,0,0,0,0
Vagabond Mystic,53,42,10,0,1,0,0,0,0,0,0
WMRH Talk Radio,53,53,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",52,52,0,0,0,0,0,0,0,0,0
Narrow Minds,52,50,1,1,0,0,0,0,0,0,0
Soak,52,6,15,11,9,10,1,0,0,0,0
Awe,51,7,28,7,6,2,1,0,0,0,0
Magic of the Smith,51,4,14,11,15,6,1,0,0,0,0
Psyche!,51,0,5,6,10,8,17,1,4,0,0
The Uncoiling,51,48,3,0,0,0,0,0,0,0,0
Camera Phone,50,16,20,4,5,4,1,0,0,0,0
Consanguineous Boon,50,5,7,7,9,13,9,0,0,0,0
Forced March,50,3,4,4,8,20,11,0,0,0,0
Scouting Mission,50,10,16,9,10,5,0,0,0,0,0
Ventrue Headquarters,50,45,5,0,0,0,0,0,0,0,0
Far Mastery,49,42,6,0,1,0,0,0,0,0,0
Hidden Strength,49,4,8,8,9,12,8,0,0,0,0
Call of the Hungry Dead,48,3,4,5,2,17,17,0,0,0,0
Earth Meld,48,1,5,3,6,7,12,6,8,0,0
Effective Management,48,8,14,12,7,6,1,0,0,0,0
Shadow Play,48,1,8,9,13,10,7,0,0,0,0
Creepshow Casino,47,46,1,0,0,0,0,0,0,0,0
Skin of Steel,46,7,21,4,8,4,2,0,0,0,0
Tasha Morgan,46,46,0,0,0,0,0,0,0,0,0
Tension in the Ranks,46,42,4,0,0,0,0,0,0,0,0
Resist Earth's Grasp,45,5,13,8,6,7,6,0,0,0,0
Spirit's Touch,45,6,19,11,6,3,0,0,0,0,0
Dominate Kine,44,34,10,0,0,0,0,0,0,0,0
Gregory Winter,44,42,1,1,0,0,0,0,0,0,0
Indomitability,44,2,9,11,6,11,2,1,2,0,0
Kindred Spirits,44,1,0,1,2,3,6,13,12,3,3
Disarm,42,3,17,9,8,5,0,0,0,0,0
Graverobbing,42,27,5,3,1,3,3,0,0,0,0
Guardian Angel,42,36,6,0,0,0,0,0,0,0,0
Spectral Divination,42,2,2,5,9,14,10,0,0,0,0
The Erciyes Fragments,42,42,0,0,0,0,0,0,0,0,0
Domain Challenge,41,34,6,1,0,0,0,0,0,0,0
Form of Mist,41,0,5,5,11,14,6,0,0,0,0
Mind Numb,41,2,20,5,5,4,5,0,0,0,0
Shroud of Absence,41,5,12,4,16,4,0,0,0,0,0
Torn Signpost,41,1,1,3,2,7,24,3,0,0,0
Approximation of Loyalty,40,21,17,1,1,0,0,0,0,0,0
Leather Jacket,40,12,19,4,4,1,0,0,0,0,0
Temptation of Greater Power,40,40,0,0,0,0,0,0,0,0,0
The Kiss of Ra,40,28,10,1,1,0,0,0,0,0,0
Channel 10,39,39,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,39,38,1,0,0,0,0,0,0,0,0
Heart of the City,39,22,16,0,1,0,0,0,0,0,0
Ponticulus,39,37,2,0,0,0,0,0,0,0,0
Claws of the Dead,38,2,8,10,10,5,2,1,0,0,0
Confusion,38,0,3,2,5,6,15,3,3,1,0
Sideslip,38,1,7,7,14,8,1,0,0,0,0
Sport Bike,38,25,11,2,0,0,0,0,0,0,0
Theft of Vitae,38,0,2,0,3,7,20,6,0,0,0
Public Trust,37,4,5,6,6,11,4,0,1,0,0
Staredown,37,4,12,9,1,5,5,1,0,0,0
Dominate,36,16,14,3,0,2,1,0,0,0,0
Eyes of Chaos,36,2,4,0,3,7,15,4,1,0,0
Force of Personality,36,8,15,6,3,2,2,0,0,0,0
Frontal Assault,36,26,9,1,0,0,0,0,0,0,0
Disputed Territory,35,32,3,0,0,0,0,0,0,0,0
Fear of Mekhet,35,35,0,0,0,0,0,0,0,0,0
Legal Manipulations,35,3,14,6,2,6,4,0,0,0,0
Nephandus,35,4,5,3,8,2,12,1,0,0,0
Kevlar Vest,34,30,2,1,1,0,0,0,0,0,0
Sudario Refraction,34,1,9,9,8,7,0,0,0,0,0
The Slow Withering,34,34,0,0,0,0,0,0,0,0,0
Trap,34,4,7,6,6,4,7,0,0,0,0
Animalism,33,5,13,12,0,2,1,0,0,0,0
Corporate Hunting Ground,33,31,2,0,0,0,0,0,0,0,0
Deny,33,3,9,8,2,6,5,0,0,0,0
Domain of Evernight,33,8,7,2,4,2,4,6,0,0,0
Harass,33,10,13,6,2,1,1,0,0,0,0
The Hungry Coyote,33,26,5,2,0,0,0,0,0,0,0
Glancing Blow,32,4,6,9,6,6,1,0,0,0,0
Guard Dogs,32,20,8,1,2,1,0,0,0,0,0
Shroud of Night,32,1,10,8,7,4,2,0,0,0,0
Terror Frenzy,32,5,18,4,4,1,0,0,0,0,0
The Embrace,32,2,1,1,10,8,7,2,1,0,0
Blind Spot,31,27,3,0,1,0,0,0,0,0,0
Fortitude,31,15,13,1,1,1,0,0,0,0,0
Obfuscate,31,15,6,7,2,1,0,0,0,0,0
Rutor's Hand,31,13,11,4,2,1,0,0,0,0,0
Unleash Hell's Fury,31,16,11,4,0,0,0,0,0,0,0
Heroic Might,30,18,8,2,1,1,0,0,0,0,0
Scalpel Tongue,30,5,11,9,4,1,0,0,0,0,0
Threats,30,6,7,5,7,2,3,0,0,0,0
Tribute to the Master,30,7,5,5,6,6,1,0,0,0,0
Tye Cooper,30,28,2,0,0,0,0,0,0,0,0
Apportation,29,0,1,1,3,2,19,3,0,0,0
"Mbare Market, Harare",29,26,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,29,28,1,0,0,0,0,0,0,0,0
Second Sight,29,4,1,0,2,17,5,0,0,0,0
Aura Reading,28,0,18,4,2,4,0,0,0,0,0
Earth Control,28,2,1,4,7,12,2,0,0,0,0
Flash,28,3,7,8,3,3,4,0,0,0,0
No Secrets From the Magaji,28,4,10,3,4,3,4,0,0,0,0
React with Conviction,28,4,0,0,5,15,4,0,0,0,0
Strike with Conviction,28,3,1,0,3,13,8,0,0,0,0
The Sargon Fragment,28,25,3,0,0,0,0,0,0,0,0
Unflinching Persistence,28,1,12,9,3,2,1,0,0,0,0
Arcane Library,27,19,7,1,0,0,0,0,0,0,0
Art Museum,27,21,5,1,0,0,0,0,0,0,0
Lost in Translation,27,5,21,1,0,0,0,0,0,0,0
Preternatural Strength,27,10,16,0,1,0,0,0,0,0,0
Procurer,27,8,11,3,2,3,0,0,0,0,0
Quicken Sight,27,1,5,2,13,5,1,0,0,0,0
Rumors of Gehenna,27,23,3,0,1,0,0,0,0,0,0
Superior Mettle,27,7,8,6,5,1,0,0,0,0,0
Homunculus,26,12,9,2,1,2,0,0,0,0,0
Intimidation,26,3,11,1,5,5,1,0,0,0,0
Madness Network,26,3,5,11,4,2,1,0,0,0,0
Owl Companion,26,23,3,0,0,0,0,0,0,0,0
Pack Alpha,26,0,8,6,7,5,0,0,0,0,0
Rötschreck,26,10,8,4,2,1,1,0,0,0,0
Spiritual Intervention,26,3,1,0,4,11,7,0,0,0,0
Strange Day,26,25,1,0,0,0,0,0,0,0,0
Iron Glare,25,4,3,2,6,9,1,0,0,0,0
Monster,25,20,5,0,0,0,0,0,0,0,0
Powerbase: Luanda,25,23,2,0,0,0,0,0,0,0,0
Powerbase: Madrid,25,25,0,0,0,0,0,0,0,0,0
Touch of Clarity,25,11,7,4,2,1,0,0,0,0,0
Young Bloods,25,24,1,0,0,0,0,0,0,0,0
Ancestor Spirit,24,24,0,0,0,0,0,0,0,0,0
Angel of Berlin,24,0,5,2,4,12,1,0,0,0,0
Charisma,24,16,5,3,0,0,0,0,0,0,0
Mind Rape,24,9,4,2,3,2,4,0,0,0,0
Murder of Crows,24,11,7,2,3,1,0,0,0,0,0
No Trace,24,5,5,7,3,1,3,0,0,0,0
Nocturn,24,0,0,1,4,1,12,4,1,1,0
Poison Pill,24,12,9,2,1,0,0,0,0,0,0
Rat's Warning,24,20,3,0,0,1,0,0,0,0,0
Side Strike,24,4,7,4,5,4,0,0,0,0,0
The Crusader Sword,24,22,2,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",24,24,0,0,0,0,0,0,0,0,0
Well-Marked,24,13,9,2,0,0,0,0,0,0,0
Chantry,23,21,2,0,0,0,0,0,0,0,0
Command of the Beast,23,5,4,3,6,3,2,0,0,0,0
Elysian Fields,23,20,3,0,0,0,0,0,0,0,0
Kduva's Mask,23,22,1,0,0,0,0,0,0,0,0
Legendary Vampire,23,17,2,1,0,3,0,0,0,0,0
The Church of Vindicated Faith,23,11,12,0,0,0,0,0,0,0,0
Black Forest Base,22,21,0,0,1,0,0,0,0,0,0
Helicopter,22,19,3,0,0,0,0,0,0,0,0
Leverage,22,4,9,5,3,0,1,0,0,0,0
Palatial Estate,22,22,0,0,0,0,0,0,0,0,0
Rego Motum,22,1,8,3,9,1,0,0,0,0,0
Stone Travel,22,4,2,2,4,9,1,0,0,0,0
Telepathic Counter,22,5,7,7,2,1,0,0,0,0,0
The Bitter and Sweet Story,22,22,0,0,0,0,0,0,0,0,0
Anarch Revolt,21,4,5,4,2,6,0,0,0,0,0
Blanket of Night,21,10,9,1,1,0,0,0,0,0,0
Blood Weakens,21,21,0,0,0,0,0,0,0,0,0
Celerity,21,9,7,3,1,1,0,0,0,0,0
Elder Library,21,20,1,0,0,0,0,0,0,0,0
Opium Den,21,21,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,21,16,5,0,0,0,0,0,0,0,0
Rejuvenate,21,2,9,8,0,2,0,0,0,0,0
Tenebrous Form,21,6,7,4,2,2,0,0,0,0,0
The Labyrinth,21,16,5,0,0,0,0,0,0,0,0
Vigilance,21,1,1,4,3,12,0,0,0,0,0
Ambush,20,11,6,2,1,0,0,0,0,0,0
Champion,20,4,14,2,0,0,0,0,0,0,0
Confusion of the Eye,20,9,9,1,1,0,0,0,0,0,0
Eluding the Arms of Morpheus,20,8,5,2,1,4,0,0,0,0,0
Flesh of Marble,20,1,5,4,5,1,4,0,0,0,0
Fragment of the Book of Nod,20,18,2,0,0,0,0,0,0,0,0
Nose of the Hound,20,3,11,3,3,0,0,0,0,0,0
Alastor,19,6,4,1,3,4,1,0,0,0,0
Carver's Meat Packing and Storage,19,18,1,0,0,0,0,0,0,0,0
Computer Hacking,19,2,0,2,3,3,8,1,0,0,0
Crocodile's Tongue,19,2,7,2,4,3,0,1,0,0,0
Discern,19,1,7,6,5,0,0,0,0,0,0
Fast Hands,19,18,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",19,19,0,0,0,0,0,0,0,0,0
IR Goggles,19,17,1,1,0,0,0,0,0,0,0
Morgue Hunting Ground,19,18,1,0,0,0,0,0,0,0,0
Presence,19,7,5,2,5,0,0,0,0,0,0
Pulse of the Canaille,19,12,6,1,0,0,0,0,0,0,0
Shadow Body,19,2,11,5,1,0,0,0,0,0,0
Society of Leopold,19,15,4,0,0,0,0,0,0,0,0
Speak with Spirits,19,0,0,0,0,2,14,3,0,0,0
Swiftness of the Stag,19,0,0,0,2,4,12,1,0,0,0
"The Ankara Citadel, Turkey",19,16,3,0,0,0,0,0,0,0,0
Veneficti,19,17,1,0,1,0,0,0,0,0,0
Visit from the Capuchin,19,12,5,2,0,0,0,0,0,0,0
War Ghoul,19,2,7,1,1,2,6,0,0,0,0
Chiropteran Marauder,18,0,4,1,0,4,7,2,0,0,0
Dodge,18,2,4,4,5,3,0,0,0,0,0
Drawing Out the Beast,18,3,3,0,5,5,2,0,0,0,0
Eternal Vigilance,18,9,3,4,2,0,0,0,0,0,0
First Tradition: The Masquerade,18,8,4,3,1,1,1,0,0,0,0
Impundulu,18,17,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,18,18,0,0,0,0,0,0,0,0,0
Pulled Fangs,18,4,8,3,1,2,0,0,0,0,0
Reinforcements,18,6,10,2,0,0,0,0,0,0,0
The Call,18,4,5,1,6,2,0,0,0,0,0
Academic Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Bleeding the Vine,17,17,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,17,14,3,0,0,0,0,0,0,0,0
Dementation,17,4,5,2,1,5,0,0,0,0,0
Determine,17,0,3,3,6,5,0,0,0,0,0
Enticement,17,3,4,3,3,4,0,0,0,0,0
Fake Out,17,2,4,5,1,5,0,0,0,0,0
Falcon's Eye,17,0,1,5,8,3,0,0,0,0,0
Fourth Tradition: The Accounting,17,2,7,2,2,4,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",17,15,2,0,0,0,0,0,0,0,0
New Carthage,17,9,8,0,0,0,0,0,0,0,0
Shambling Hordes,17,1,1,1,0,1,3,7,3,0,0
Slam,17,1,8,1,3,1,3,0,0,0,0
Telepathic Tracking,17,1,7,2,3,3,1,0,0,0,0
The Fourth Cycle,17,17,0,0,0,0,0,0,0,0,0
Walk of Flame,17,3,8,4,2,0,0,0,0,0,0
Waste Management Operation,17,16,1,0,0,0,0,0,0,0,0
Arson,16,11,4,0,1,0,0,0,0,0,0
Assault Rifle,16,9,2,4,1,0,0,0,0,0,0
Aura Absorption,16,2,1,4,5,4,0,0,0,0,0
Breath of the Dragon,16,3,3,3,2,2,3,0,0,0,0
Disguised Weapon,16,2,4,4,2,4,0,0,0,0,0
Ears of the Hare,16,2,4,2,7,1,0,0,0,0,0
Ecoterrorists,16,8,7,1,0,0,0,0,0,0,0
Flak Jacket,16,8,7,0,1,0,0,0,0,0,0
Form of Corruption,16,10,5,0,1,0,0,0,0,0,0
Great Symposium,16,14,2,0,0,0,0,0,0,0,0
Grooming the Protégé,16,4,2,2,3,4,1,0,0,0,0
Laptop Computer,16,10,3,3,0,0,0,0,0,0,0
"Leonardo, Mortician",16,14,2,0,0,0,0,0,0,0,0
Mental Maze,16,1,5,2,4,3,1,0,0,0,0
Mind Tricks,16,0,4,4,0,8,0,0,0,0,0
Predator's Communion,16,1,1,3,3,6,2,0,0,0,0
Protean,16,5,4,3,3,1,0,0,0,0,0
Reckless Agitation,16,6,5,2,2,0,1,0,0,0,0
Sense the Sin,16,1,3,6,4,1,1,0,0,0,0
Telepathic Vote Counting,16,1,7,4,4,0,0,0,0,0,0
Warsaw Station,16,7,9,0,0,0,0,0,0,0,0
Wendell Delburton,16,16,0,0,0,0,0,0,0,0,0
Zaire River Ferry,16,16,0,0,0,0,0,0,0,0,0
Changeling,15,1,1,0,4,8,1,0,0,0,0
Dis Pater,15,11,4,0,0,0,0,0,0,0,0
Dummy Corporation,15,10,4,1,0,0,0,0,0,0,0
Gremlins,15,4,3,1,1,3,3,0,0,0,0
Rapid Change,15,2,4,4,4,1,0,0,0,0,0
Shaman,15,15,0,0,0,0,0,0,0,0,0
Temptation,15,1,2,0,2,5,2,3,0,0,0
The Path of Night,15,3,5,0,3,4,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",15,15,0,0,0,0,0,0,0,0,0
The Sleeping Mind,15,4,4,4,1,2,0,0,0,0,0
Thrown Sewer Lid,15,1,4,2,4,2,2,0,0,0,0
Toreador Grand Ball,15,2,0,2,3,2,6,0,0,0,0
Two Wrongs,15,12,2,1,0,0,0,0,0,0,0
Uncontrolled Impulse,15,2,1,5,2,4,1,0,0,0,0
Veil of Darkness,15,14,1,0,0,0,0,0,0,0,0
Conceal,14,13,1,0,0,0,0,0,0,0,0
Constant Revolution,14,7,6,1,0,0,0,0,0,0,0
Fae Contortion,14,1,2,1,5,3,2,0,0,0,0
Flurry of Action,14,0,2,2,3,2,5,0,0,0,0
Old Friends,14,6,6,1,0,1,0,0,0,0,0
Protected Resources,14,10,3,1,0,0,0,0,0,0,0
Psychomachia,14,1,8,5,0,0,0,0,0,0,0
Raking Talons,14,1,0,0,0,2,6,5,0,0,0
Restructure,14,6,7,1,0,0,0,0,0,0,0
Tend the Flock,14,1,0,1,4,5,3,0,0,0,0
The Path of Bone,14,4,5,4,1,0,0,0,0,0,0
Antediluvian Awakening,13,12,1,0,0,0,0,0,0,0,0
As the Crow,13,0,3,2,1,2,5,0,0,0,0
Cardinal Benediction,13,5,4,1,3,0,0,0,0,0,0
Depravity,13,13,0,0,0,0,0,0,0,0,0
House of Sorrow,13,13,0,0,0,0,0,0,0,0,0
I am Legion,13,5,2,5,1,0,0,0,0,0,0
Infernal Pursuit,13,3,2,1,0,1,6,0,0,0,0
Judgment: Camarilla Segregation,13,9,2,1,1,0,0,0,0,0,0
Library Hunting Ground,13,11,2,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,13,13,0,0,0,0,0,0,0,0,0
Restoration,13,2,5,4,1,0,1,0,0,0,0
Slaughtering the Herd,13,4,5,3,0,1,0,0,0,0,0
Storage Annex,13,3,3,1,2,2,2,0,0,0,0
Tabriz Assembly,13,12,1,0,0,0,0,0,0,0,0
Thrown Gate,13,1,0,1,1,3,4,3,0,0,0
Tier of Souls,13,3,6,2,1,1,0,0,0,0,0
True Love's Face,13,1,6,1,5,0,0,0,0,0,0
Twilight Camp,13,8,5,0,0,0,0,0,0,0,0
University Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,12,2,4,4,2,0,0,0,0,0,0
Anarch Railroad,12,12,0,0,0,0,0,0,0,0,0
Anathema,12,4,2,3,0,3,0,0,0,0,0
Big Game,12,9,3,0,0,0,0,0,0,0,0
Cryptic Rider,12,5,5,0,0,2,0,0,0,0,0
Demonstration,12,12,0,0,0,0,0,0,0,0,0
Glutton,12,11,1,0,0,0,0,0,0,0,0
Hide the Mind,12,3,8,1,0,0,0,0,0,0,0
Ishtarri Kholo,12,6,6,0,0,0,0,0,0,0,0
Khabar: Glory,12,6,4,2,0,0,0,0,0,0,0
Oubliette,12,3,2,2,1,4,0,0,0,0,0
Plasmic Form,12,0,1,0,4,6,1,0,0,0,0
Power Structure,12,10,2,0,0,0,0,0,0,0,0
Recalled to the Founder,12,11,0,1,0,0,0,0,0,0,0
Repulsion,12,3,2,4,3,0,0,0,0,0,0
Resilience,12,3,3,2,3,1,0,0,0,0,0
Restricted Vitae,12,11,0,1,0,0,0,0,0,0,0
Slum Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Song of Pan,12,2,1,5,3,1,0,0,0,0,0
Specialization,12,9,3,0,0,0,0,0,0,0,0
Summon History,12,1,2,2,0,2,5,0,0,0,0
Talbot's Chainsaw,12,9,2,0,1,0,0,0,0,0,0
The Anarch Free Press,12,12,0,0,0,0,0,0,0,0,0
Treasured Samadji,12,10,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Auspex,11,6,2,2,0,1,0,0,0,0,0
Blithe Acceptance,11,5,3,3,0,0,0,0,0,0,0
Decapitate,11,1,3,4,0,3,0,0,0,0,0
High Top,11,11,0,0,0,0,0,0,0,0,0
Hostile Takeover,11,5,5,1,0,0,0,0,0,0,0
Invoking the Beast,11,0,1,0,4,1,5,0,0,0,0
Jackie Therman,11,10,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),11,0,0,0,0,1,8,2,0,0,0
Madman's Quill,11,4,3,1,2,1,0,0,0,0,0
Melange,11,5,4,1,1,0,0,0,0,0,0
Mirror Image,11,0,1,4,0,2,4,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
NRA PAC,11,10,1,0,0,0,0,0,0,0,0
Not to Be,11,9,2,0,0,0,0,0,0,0,0
Outside the Hourglass,11,0,0,0,1,1,7,2,0,0,0
Perfect Clarity,11,8,1,1,1,0,0,0,0,0,0
Political Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,11,11,0,0,0,0,0,0,0,0,0
Read the Winds,11,1,2,4,1,3,0,0,0,0,0
Renegade Garou,11,4,1,2,0,2,2,0,0,0,0
Robert Carter,11,10,1,0,0,0,0,0,0,0,0
Seal of Veddartha,11,11,0,0,0,0,0,0,0,0,0
Seattle Committee,11,7,3,1,0,0,0,0,0,0,0
Sense Death,11,5,2,2,1,0,1,0,0,0,0
Spirit Marionette,11,0,0,3,1,2,4,1,0,0,0
Taunt the Caged Beast,11,9,1,1,0,0,0,0,0,0,0
Truth of a Thousand Lies,11,0,4,0,2,3,2,0,0,0,0
Uptown Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Yawp Court,11,11,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,10,10,0,0,0,0,0,0,0,0,0
