Usage of Crypt cards
Total decks: 101
Name,Occurances in 2004,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,10,1,5,3,0,1,0,0,0,0
Korah,9,6,3,0,0,0,0,0,0,0
Dolphin Black,8,5,3,0,0,0,0,0,0,0
Anson,7,1,0,0,2,2,1,0,1,0
Gratiano,7,2,3,1,1,0,0,0,0,0
Kite,7,6,1,0,0,0,0,0,0,0
Piotr Andreikov,7,5,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,5,1,0,0,0,0,0,0,0
Sheila Mezarin,6,6,0,0,0,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
Yorik,6,5,1,0,0,0,0,0,0,0
Banjoko,5,5,0,0,0,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
Catherine du Bois,5,3,2,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",5,5,0,0,0,0,0,0,0,0
Creamy Jade,5,3,2,0,0,0,0,0,0,0
Greta Kircher,5,3,1,1,0,0,0,0,0,0
Horatio,5,4,1,0,0,0,0,0,0,0
Isabel Giovanni,5,5,0,0,0,0,0,0,0,0
Isabel de Leon,5,4,1,0,0,0,0,0,0,0
Kendrick,5,5,0,0,0,0,0,0,0,0
Lolita Houston,5,4,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",5,4,1,0,0,0,0,0,0,0
Nigel the Shunned,5,4,0,1,0,0,0,0,0,0
"Shannon Price, the Whisperer",5,5,0,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Zöe,5,4,1,0,0,0,0,0,0,0
Anneke,4,0,1,1,2,0,0,0,0,0
Artemis,4,4,0,0,0,0,0,0,0,0
Blythe Candeleria,4,3,1,0,0,0,0,0,0,0
Caliban,4,4,0,0,0,0,0,0,0,0
Cicatriz,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,3,1,0,0,0,0,0,0,0
Corine Marcón,4,4,0,0,0,0,0,0,0,0
Count Ormonde,4,3,1,0,0,0,0,0,0,0
Delilah Easton,4,3,1,0,0,0,0,0,0,0
Devin Bisley,4,4,0,0,0,0,0,0,0,0
Evan Klein,4,4,0,0,0,0,0,0,0,0
Guido Lucciano,4,3,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Ingrid Russo,4,2,1,1,0,0,0,0,0,0
Khalil Ravana,4,3,1,0,0,0,0,0,0,0
Le Dinh Tho,4,2,2,0,0,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,1,3,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",4,4,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Rodolfo,4,1,2,1,0,0,0,0,0,0
Rudolfo Giovanni,4,3,1,0,0,0,0,0,0,0
Sarrasine,4,2,2,0,0,0,0,0,0,0
The Rose,4,3,0,1,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Agatha,3,3,0,0,0,0,0,0,0,0
Aisling Sturbridge,3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,1,0,0,1,1,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Anastasz di Zagreb,3,3,0,0,0,0,0,0,0,0
Arika,3,0,0,1,0,1,1,0,0,0
"Aurora Van Brande, Paladin",3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,2,1,0,0,0,0,0,0,0
Bobby Lemon,3,3,0,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
"Calebros, The Martyr",3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",3,2,1,0,0,0,0,0,0,0
Carter,3,2,1,0,0,0,0,0,0,0
Chandler Hungerford,3,2,1,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,2,1,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Dorian Strack,3,2,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,1,2,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,3,0,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,2,0,1,0,0,0,0,0,0
General Perfidio Díos,3,3,0,0,0,0,0,0,0,0
Greger Anderssen,3,0,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Jacob Bragg,3,3,0,0,0,0,0,0,0,0
Jessica (Advanced),3,2,1,0,0,0,0,0,0,0
Joaquina Amaya,3,2,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,1,2,0,0,0,0,0,0,0
Kij Dansky,3,2,1,0,0,0,0,0,0,0
Leandro,3,0,0,1,2,0,0,0,0,0
Little Tailor of Prague,3,2,0,0,0,1,0,0,0,0
Lázár Dobrescu,3,3,0,0,0,0,0,0,0,0
Mariana Gilbert,3,2,1,0,0,0,0,0,0,0
Maris Streck,3,0,0,2,0,1,0,0,0,0
Midget,3,3,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,1,1,0,1,0,0,0,0,0
Murat,3,3,0,0,0,0,0,0,0,0
Mustafa Rahman,3,2,1,0,0,0,0,0,0,0
Nicholas Chang,3,2,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",3,0,1,2,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Rachel Brandywine,3,1,0,0,2,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Reverend Blackwood,3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,2,1,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,1,2,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
Selena,3,1,2,0,0,0,0,0,0,0
Selma the Repugnant,3,2,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",3,3,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,3,0,0,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
The Baron,3,1,0,0,2,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Uncle George,3,3,0,0,0,0,0,0,0,0
Vaclav Petalengro,3,3,0,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",3,2,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Andrea Giovanni,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Aristotle de Laurent,2,2,0,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Blackhorse Tanner,2,0,2,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
Caitlin,2,0,2,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Cristos Mantigo,2,1,1,0,0,0,0,0,0,0
Cynthia Ingold,2,0,1,1,0,0,0,0,0,0
Daliyah,2,1,1,0,0,0,0,0,0,0
Danny Larkshill,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,2,0,0,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Emerson Bridges,2,2,0,0,0,0,0,0,0,0
Etrius,2,2,0,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,1,1,0,0,0,0,0,0,0
François Villon,2,1,1,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
Gilbert Duane,2,0,2,0,0,0,0,0,0,0
Gloria Giovanni,2,2,0,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,0,1,0,0,0,0,0,0
Horatio Ballard,2,2,0,0,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Howler,2,0,0,2,0,0,0,0,0,0
Ian Wallingford,2,2,0,0,0,0,0,0,0,0
Intisar,2,1,1,0,0,0,0,0,0,0
Jaroslav Pascek,2,1,0,0,1,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Joseph O'Grady,2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,1,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,1,1,0,0,0,0,0,0,0
"Lachlan, Noddist",2,2,0,0,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Lia Milliner,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucas Halton,2,1,0,1,0,0,0,0,0,0
"Lucinde, Alastor",2,1,1,0,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Marcellus,2,0,2,0,0,0,0,0,0,0
Marcus Vitel,2,2,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Martin Franckel,2,2,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Max Lowell,2,2,0,0,0,0,0,0,0,0
Meshenka,2,2,0,0,0,0,0,0,0,0
Michael Luther,2,1,1,0,0,0,0,0,0,0
Monique,2,2,0,0,0,0,0,0,0,0
Mukhtar Bey,2,0,0,2,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Nadima,2,0,1,0,1,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Nepata,2,2,0,0,0,0,0,0,0,0
Nettie Hale,2,2,0,0,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Olivia,2,2,0,0,0,0,0,0,0,0
Omaya,2,0,0,0,2,0,0,0,0,0
Parnassus,2,2,0,0,0,0,0,0,0,0
Qufur am-Heru,2,1,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,2,0,0,0,0,0,0,0,0
Rake,2,2,0,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",2,2,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
Royce,2,1,1,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sammy,2,2,0,0,0,0,0,0,0,0
Sandra White,2,1,1,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sela,2,1,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,0,1,0,0,1,0,0,0,0
Sir Walter Nash,2,2,0,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Spiridonas,2,2,0,0,0,0,0,0,0,0
Suhailah,2,2,0,0,0,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,0,1,0,1,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
The Siamese,2,0,0,2,0,0,0,0,0,0
Tobias Smith,2,2,0,0,0,0,0,0,0,0
Tommy,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Victoria,2,2,0,0,0,0,0,0,0,0
Watenda,2,2,0,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
William Biltmore,2,1,1,0,0,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Almiro Suarez,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angela Decker,1,0,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
Antonino,1,0,1,0,0,0,0,0,0,0
Antonio Delgado,1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,0,0,1,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Badr al-Budur,1,1,0,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,0,1,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Blaise,1,0,1,0,0,0,0,0,0,0
Boy Toy,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,1,0,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,0,0,1,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Crusher,1,0,1,0,0,0,0,0,0,0
Céleste Lamontagne,1,0,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Delilah Monroe,1,0,1,0,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Diana Vick,1,1,0,0,0,0,0,0,0,0
Didi Meyers,1,1,0,0,0,0,0,0,0,0
Dragos,1,0,0,0,1,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Earl,1,0,1,0,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Erichtho,1,1,0,0,0,0,0,0,0,0
Esau,1,0,0,1,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",1,0,1,0,0,0,0,0,0,0
Fatima al-Faqadi,1,0,0,1,0,0,0,0,0,0
Feo Ramos,1,1,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,1,0,0,0,0,0,0,0
Gaël Pilet,1,0,1,0,0,0,0,0,0,0
Genevieve,1,0,0,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,0,1,0,0,0,0,0,0
Gideon Fontaine,1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,0,1,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,0,1,0,0,0,0,0,0,0
Gustav Mallenhous,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Harrod,1,1,0,0,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
Helena,1,0,0,1,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Huitzilopochtli,1,1,0,0,0,0,0,0,0,0
Ian Forestal,1,0,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",1,0,1,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Imogen,1,0,1,0,0,0,0,0,0,0
Ira Rivers,1,1,0,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Jacko,1,0,1,0,0,0,0,0,0,0
Jalal Sayad,1,0,1,0,0,0,0,0,0,0
Jan Pieterzoon,1,0,1,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jesse Menks,1,1,0,0,0,0,0,0,0,0
Jimmy Dunn,1,0,1,0,0,0,0,0,0,0
Juanita Santiago,1,0,1,0,0,0,0,0,0,0
Juggler,1,1,0,0,0,0,0,0,0,0
Julia Prima,1,0,1,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Julio Martinez,1,0,0,1,0,0,0,0,0,0
Julius,1,0,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,1,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",1,1,0,0,0,0,0,0,0,0
Kanya Akhtar,1,1,0,0,0,0,0,0,0,0
Kassiym Malikhair,1,0,1,0,0,0,0,0,0,0
Katarina Kornfeld,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,1,0,0,0,0,0,0,0
Klaus van der Veken,1,1,0,0,0,0,0,0,0,0
KoKo,1,1,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,1,1,0,0,0,0,0,0,0,0
Lana Butcher,1,1,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",1,0,0,0,0,1,0,0,0,0
Lille Haake,1,1,0,0,0,0,0,0,0,0
Lisa Noble,1,1,0,0,0,0,0,0,0,0
Lithrac,1,1,0,0,0,0,0,0,0,0
Lucian,1,0,1,0,0,0,0,0,0,0
Lucina,1,1,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,1,0,0,0,0,0,0,0,0
Maldavis,1,1,0,0,0,0,0,0,0,0
March Halcyon,1,1,0,0,0,0,0,0,0,0
Maria Stone,1,1,0,0,0,0,0,0,0,0
Marie Faucigny,1,1,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Masika St. John,1,1,0,0,0,0,0,0,0,0
Miguel Santo Domingo,1,1,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",1,1,0,0,0,0,0,0,0,0
Mirembe Kabbada,1,0,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",1,1,0,0,0,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nefertiti,1,0,1,0,0,0,0,0,0,0
Nik,1,1,0,0,0,0,0,0,0,0
Ohanna,1,1,0,0,0,0,0,0,0,0
Olga Triminov,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,1,0,0,0,0,0,0,0,0
Ozmo,1,1,0,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
Parmenides,1,0,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Petru Sipos,1,1,0,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Quentin,1,1,0,0,0,0,0,0,0,0
Rafaele Giovanni,1,1,0,0,0,0,0,0,0,0
Raful al-Zarqa,1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",1,1,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",1,0,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",1,0,1,0,0,0,0,0,0,0
Sir Marriot D'Urban,1,0,1,0,0,0,0,0,0,0
Soldat,1,1,0,0,0,0,0,0,0,0
Sophia Watson,1,1,0,0,0,0,0,0,0,0
Spider-Killer,1,0,0,1,0,0,0,0,0,0
Stefano Giovanni,1,1,0,0,0,0,0,0,0,0
Suzanne Kadim,1,1,0,0,0,0,0,0,0,0
Synesios,1,0,1,0,0,0,0,0,0,0
Tabitha Fisk,1,1,0,0,0,0,0,0,0,0
Tatiana Romanov,1,1,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,0,1,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",1,1,0,0,0,0,0,0,0,0
Theo Bell,1,0,1,0,0,0,0,0,0,0
Timothy Crowley,1,1,0,0,0,0,0,0,0,0
Tock,1,1,0,0,0,0,0,0,0,0
Truman,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,1,0,0,0,0,0,0,0,0
Tyler,1,1,0,0,0,0,0,0,0,0
Ublo-Satha,1,0,0,0,1,0,0,0,0,0
"Ulugh Beg, The Watcher",1,0,1,0,0,0,0,0,0,0
Uma Hatch,1,1,0,0,0,0,0,0,0,0
Vanessa,1,1,0,0,0,0,0,0,0,0
Vasantasena,1,1,0,0,0,0,0,0,0,0
Victor Tolliver,1,1,0,0,0,0,0,0,0,0
Victoria Ash,1,1,0,0,0,0,0,0,0,0
Victorine Lafourcade,1,0,1,0,0,0,0,0,0,0
"Vincent Day, Paladin and Paragon",1,1,0,0,0,0,0,0,0,0
Violette Prentiss,1,1,0,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vittorio Giovanni,1,0,1,0,0,0,0,0,0,0
Wah Chun-Yuen,1,1,0,0,0,0,0,0,0,0
Wren,1,1,0,0,0,0,0,0,0,0
Yazid Tamari,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
Zachary,1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,1,0,0,0,0,0,0,0,0
Zebulon,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexandra,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
