Usage of Crypt cards
Total decks: 1054
Name,Occurances in 2011-2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,83,19,10,16,28,9,1,0,0,0
Keith Moody,58,50,6,2,0,0,0,0,0,0
Nana Buruku,56,9,14,9,24,0,0,0,0,0
Lutz von Hohenzollern,46,14,6,14,11,1,0,0,0,0
Anson,44,3,6,9,22,4,0,0,0,0
Stick,43,38,4,1,0,0,0,0,0,0
Ulrike Rothbart,43,43,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",39,11,23,5,0,0,0,0,0,0
Lia Milliner,38,34,4,0,0,0,0,0,0,0
Neighbor John,38,9,28,1,0,0,0,0,0,0
Zöe,38,31,7,0,0,0,0,0,0,0
Blackhorse Tanner,37,7,30,0,0,0,0,0,0,0
Dmitra Ilyanova,37,9,9,8,9,2,0,0,0,0
Jephta Hester,37,35,2,0,0,0,0,0,0,0
Gloria Giovanni,36,25,11,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",36,2,34,0,0,0,0,0,0,0
Rafael de Corazon,35,19,7,5,4,0,0,0,0,0
Arika,34,6,5,19,4,0,0,0,0,0
Beetleman,34,33,1,0,0,0,0,0,0,0
Cybele,34,6,5,7,8,3,2,0,3,0
Isabel Giovanni,34,10,19,5,0,0,0,0,0,0
Tupdog,34,0,4,5,6,4,0,3,9,3
Graham Gottesman,32,14,17,1,0,0,0,0,0,0
Lana Butcher,32,32,0,0,0,0,0,0,0,0
Anneke,31,11,8,9,3,0,0,0,0,0
Dame Hollerton,31,14,17,0,0,0,0,0,0,0
"Ermenegildo, The Rake",31,19,11,1,0,0,0,0,0,0
"Carna, The Princess Witch",30,9,6,11,4,0,0,0,0,0
Victor Pelletier,30,23,4,2,1,0,0,0,0,0
Bobby Lemon,29,26,3,0,0,0,0,0,0,0
Caliban,29,20,8,1,0,0,0,0,0,0
Isabel de Leon,29,29,0,0,0,0,0,0,0,0
Isanwayen,28,5,16,6,1,0,0,0,0,0
Lodin (Olaf Holte),28,4,11,12,1,0,0,0,0,0
"Mustafa, The Heir",28,21,6,1,0,0,0,0,0,0
Aisling Sturbridge,27,22,4,1,0,0,0,0,0,0
Andre LeRoux,27,17,10,0,0,0,0,0,0,0
Jefferson Foster,27,27,0,0,0,0,0,0,0,0
Marcus Vitel,27,6,13,7,1,0,0,0,0,0
Mistress Fanchon,27,13,7,4,3,0,0,0,0,0
Selena,27,20,7,0,0,0,0,0,0,0
Adana de Sforza,26,20,3,2,1,0,0,0,0,0
Lucy Markowitz,26,23,3,0,0,0,0,0,0,0
Piotr Andreikov,26,18,5,3,0,0,0,0,0,0
Andrea Giovanni,25,10,13,2,0,0,0,0,0,0
Antonio d'Erlette,25,3,5,1,5,10,1,0,0,0
Devin Bisley,25,21,3,1,0,0,0,0,0,0
François Villon,25,16,4,4,1,0,0,0,0,0
Petra,25,24,1,0,0,0,0,0,0,0
Queen Anne,25,14,9,2,0,0,0,0,0,0
Rudolfo Giovanni,25,12,11,2,0,0,0,0,0,0
Aksinya Daclau,24,2,1,4,16,1,0,0,0,0
Alexandra,24,4,7,11,2,0,0,0,0,0
Emily Carson,24,20,4,0,0,0,0,0,0,0
Saiz,24,24,0,0,0,0,0,0,0,0
Blythe Candeleria,23,23,0,0,0,0,0,0,0,0
Brooke,23,23,0,0,0,0,0,0,0,0
Céleste Lamontagne,23,17,6,0,0,0,0,0,0,0
Fish,23,16,7,0,0,0,0,0,0,0
Ingrid Rossler,23,1,12,9,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",23,5,8,9,1,0,0,0,0,0
Undele,23,5,6,9,2,1,0,0,0,0
Apache Jones,22,17,5,0,0,0,0,0,0,0
Ehrich Weiss,22,22,0,0,0,0,0,0,0,0
Ingrid Russo,22,21,1,0,0,0,0,0,0,0
Joseph O'Grady,22,21,1,0,0,0,0,0,0,0
Le Dinh Tho,22,11,10,1,0,0,0,0,0,0
"Lucinde, Alastor",22,8,5,9,0,0,0,0,0,0
Uncle George,22,18,4,0,0,0,0,0,0,0
Victor Donaldson,22,15,7,0,0,0,0,0,0,0
Ember Wright,21,21,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,7,0,0,0,0,0,0,0
Horatio,21,14,7,0,0,0,0,0,0,0
Jackie,21,10,10,1,0,0,0,0,0,0
"Persia, The Beautiful Statue",21,19,2,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",21,1,7,13,0,0,0,0,0,0
Catherine du Bois,20,20,0,0,0,0,0,0,0,0
Corine Marcón,20,13,7,0,0,0,0,0,0,0
Delilah Easton,20,20,0,0,0,0,0,0,0,0
Dolie,20,17,3,0,0,0,0,0,0,0
Francesca Giovanni,20,20,0,0,0,0,0,0,0,0
Gillespi Giovanni,20,10,10,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",20,10,10,0,0,0,0,0,0,0
Leandro,20,13,2,3,2,0,0,0,0,0
Marcellus,20,11,7,2,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",20,14,6,0,0,0,0,0,0,0
Stanislava,20,0,0,1,15,4,0,0,0,0
Effie Lowery,19,10,3,6,0,0,0,0,0,0
Meshenka,19,10,4,4,1,0,0,0,0,0
The Horde,19,0,2,4,3,2,2,6,0,0
Zip,19,17,2,0,0,0,0,0,0,0
Anastasz di Zagreb,18,13,3,2,0,0,0,0,0,0
Banjoko,18,15,2,1,0,0,0,0,0,0
"Enkidu, The Noah",18,10,1,1,0,4,2,0,0,0
Greger Anderssen,18,4,13,1,0,0,0,0,0,0
Hannigan,18,16,2,0,0,0,0,0,0,0
Janey Pickman,18,11,1,6,0,0,0,0,0,0
Midget,18,7,11,0,0,0,0,0,0,0
Morel,18,4,10,4,0,0,0,0,0,0
Nangila Were,18,9,2,3,4,0,0,0,0,0
Onaedo,18,8,10,0,0,0,0,0,0,0
The unnamed,18,0,0,2,6,10,0,0,0,0
Victoria,18,6,10,1,1,0,0,0,0,0
Genevieve,17,13,4,0,0,0,0,0,0,0
João Bilé,17,17,0,0,0,0,0,0,0,0
Orlando Oriundus,17,7,5,3,1,1,0,0,0,0
Ubende,17,5,6,6,0,0,0,0,0,0
Andrew Emory,16,13,3,0,0,0,0,0,0,0
Annazir,16,7,6,3,0,0,0,0,0,0
Gideon Fontaine,16,16,0,0,0,0,0,0,0,0
Karen Suadela,16,5,7,4,0,0,0,0,0,0
"Ladislas Toth, The Torch",16,14,2,0,0,0,0,0,0,0
Leila Monroe,16,14,2,0,0,0,0,0,0,0
Lolita Houston,16,13,3,0,0,0,0,0,0,0
Martin Franckel,16,14,2,0,0,0,0,0,0,0
Mosfair,16,16,0,0,0,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",16,15,1,0,0,0,0,0,0,0
Royce,16,15,1,0,0,0,0,0,0,0
Violette Prentiss,16,14,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",16,7,5,4,0,0,0,0,0,0
Antoinette DuChamp,15,15,0,0,0,0,0,0,0,0
Caitlin,15,14,1,0,0,0,0,0,0,0
Esoara,15,11,3,1,0,0,0,0,0,0
Frederick the Weak,15,13,2,0,0,0,0,0,0,0
Gratiano,15,1,9,5,0,0,0,0,0,0
Igo the Hungry,15,15,0,0,0,0,0,0,0,0
Iliana,15,9,3,2,1,0,0,0,0,0
Jimmy Dunn,15,11,3,1,0,0,0,0,0,0
Lambach,15,4,5,5,1,0,0,0,0,0
Lisa Noble,15,15,0,0,0,0,0,0,0,0
Lupo,15,14,1,0,0,0,0,0,0,0
Malgorzata,15,0,4,2,4,4,1,0,0,0
"Marciana Giovanni, Investigator",15,14,1,0,0,0,0,0,0,0
Maris Streck,15,3,1,8,2,1,0,0,0,0
Mouse,15,15,0,0,0,0,0,0,0,0
Nakhthorheb,15,5,0,1,8,1,0,0,0,0
Omaya,15,4,9,1,1,0,0,0,0,0
Sahana,15,11,3,1,0,0,0,0,0,0
Stavros,15,6,4,5,0,0,0,0,0,0
The Arcadian,15,2,11,2,0,0,0,0,0,0
Tyler McGill,15,12,3,0,0,0,0,0,0,0
Uchenna,15,6,4,5,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",15,15,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",14,10,4,0,0,0,0,0,0,0
Dónal O'Connor,14,4,3,6,1,0,0,0,0,0
Gilbert Duane,14,3,6,5,0,0,0,0,0,0
Gustaphe Brunnelle,14,12,1,1,0,0,0,0,0,0
Halim Bey,14,7,4,3,0,0,0,0,0,0
Katherine Stoddard,14,13,1,0,0,0,0,0,0,0
Lord Vauxhall,14,11,2,1,0,0,0,0,0,0
Mariana Gilbert,14,14,0,0,0,0,0,0,0,0
Nestor Kaba,14,13,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,10,4,0,0,0,0,0,0,0
Rake,14,3,11,0,0,0,0,0,0,0
Roderick Phillips March,14,6,8,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
Sarah Brando,14,11,3,0,0,0,0,0,0,0
Tatiana Romanov,14,14,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",13,1,2,7,3,0,0,0,0,0
Angela Decker,13,13,0,0,0,0,0,0,0,0
Arishat,13,8,2,3,0,0,0,0,0,0
Armin Brenner,13,1,3,5,4,0,0,0,0,0
Carlotta Giovanni,13,11,1,1,0,0,0,0,0,0
Elizabeth Westcott,13,13,0,0,0,0,0,0,0,0
Goratrix,13,2,0,2,8,1,0,0,0,0
Jackson Asher,13,12,1,0,0,0,0,0,0,0
Jazz Wentworth,13,13,0,0,0,0,0,0,0,0
Mario Giovanni,13,13,0,0,0,0,0,0,0,0
Masika St. John,13,13,0,0,0,0,0,0,0,0
Mukhtar Bey,13,12,0,0,0,1,0,0,0,0
Neferu,13,12,0,1,0,0,0,0,0,0
Omme Enberbenight,13,3,10,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",13,12,1,0,0,0,0,0,0,0
Pherydima,13,5,7,1,0,0,0,0,0,0
Tara,13,4,8,1,0,0,0,0,0,0
Unmada,13,3,3,1,6,0,0,0,0,0
Veejay Vinod,13,8,5,0,0,0,0,0,0,0
Wendy Wade,13,11,2,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",12,1,0,1,7,1,2,0,0,0
Chandler Hungerford,12,10,2,0,0,0,0,0,0,0
Christine Boscacci,12,11,1,0,0,0,0,0,0,0
Cristofero Giovanni,12,12,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",12,12,0,0,0,0,0,0,0,0
Eddie Gaines,12,9,3,0,0,0,0,0,0,0
Francisco Domingo de Polonia,12,3,6,3,0,0,0,0,0,0
Franciscus,12,12,0,0,0,0,0,0,0,0
Hector Sosa,12,11,1,0,0,0,0,0,0,0
Jacob Fermor,12,0,4,3,4,1,0,0,0,0
Janine,12,12,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",12,9,3,0,0,0,0,0,0,0
Jubal,12,10,2,0,0,0,0,0,0,0
Mariel St. John,12,11,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",12,11,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",12,6,4,2,0,0,0,0,0,0
Muricia,12,2,1,5,4,0,0,0,0,0
Nergal,12,4,0,0,2,3,1,1,1,0
Stravinsky,12,7,4,0,1,0,0,0,0,0
T.J.,12,12,0,0,0,0,0,0,0,0
Uma Hatch,12,12,0,0,0,0,0,0,0,0
Walker Grimes,12,12,0,0,0,0,0,0,0,0
Yuri Kerezenski,12,12,0,0,0,0,0,0,0,0
Ahmose Chambers,11,9,1,1,0,0,0,0,0,0
Almiro Suarez,11,11,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",11,8,2,0,0,1,0,0,0,0
Angel,11,10,1,0,0,0,0,0,0,0
Anton,11,9,1,1,0,0,0,0,0,0
Black Lotus,11,8,3,0,0,0,0,0,0,0
Carter,11,10,1,0,0,0,0,0,0,0
Cohn Rose,11,11,0,0,0,0,0,0,0,0
Constanza Vinti,11,2,7,2,0,0,0,0,0,0
Didi Meyers,11,9,2,0,0,0,0,0,0,0
Edward Neally,11,11,0,0,0,0,0,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Guillaume Giovanni,11,1,0,0,7,3,0,0,0,0
Ira Rivers,11,1,3,2,4,1,0,0,0,0
Iris Bennett,11,11,0,0,0,0,0,0,0,0
Jaroslav Pascek,11,7,2,0,2,0,0,0,0,0
Louis de Maisonneuve,11,11,0,0,0,0,0,0,0,0
Ohanna,11,11,0,0,0,0,0,0,0,0
Ozmo,11,9,2,0,0,0,0,0,0,0
Quentin King III,11,7,2,2,0,0,0,0,0,0
Sanjo,11,11,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",11,2,0,1,3,4,1,0,0,0
"Velya, The Flayer",11,7,1,3,0,0,0,0,0,0
Amavi,10,5,5,0,0,0,0,0,0,0
Arthur Denholm,10,8,2,0,0,0,0,0,0,0
Belle Equitone,10,9,1,0,0,0,0,0,0,0
Diana Vick,10,10,0,0,0,0,0,0,0,0
Dollface,10,9,1,0,0,0,0,0,0,0
Dorian Strack,10,10,0,0,0,0,0,0,0,0
Dragos,10,6,1,2,1,0,0,0,0,0
Duck,10,9,1,0,0,0,0,0,0,0
Earl,10,8,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",10,9,1,0,0,0,0,0,0,0
Gabrielle di Righetti,10,1,2,4,3,0,0,0,0,0
Gem Ghastly,10,6,4,0,0,0,0,0,0,0
Gerald Windham,10,4,1,0,3,1,1,0,0,0
Hartmut Stover,10,8,2,0,0,0,0,0,0,0
Heinrick Schlempt,10,10,0,0,0,0,0,0,0,0
Hektor,10,4,2,3,1,0,0,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Homa,10,6,3,1,0,0,0,0,0,0
Huitzilopochtli,10,1,2,2,4,1,0,0,0,0
"Inez ""Nurse216"" Villagrande",10,7,2,1,0,0,0,0,0,0
Jing Wei,10,8,2,0,0,0,0,0,0,0
Kay Polerno,10,10,0,0,0,0,0,0,0,0
Kazimir Savostin,10,10,0,0,0,0,0,0,0,0
Kurt Strauss,10,10,0,0,0,0,0,0,0,0
Leo Washington,10,9,1,0,0,0,0,0,0,0
Marta,10,10,0,0,0,0,0,0,0,0
Persephone Tar-Anis,10,5,4,1,0,0,0,0,0,0
Porphyrion,10,10,0,0,0,0,0,0,0,0
Rachel Brandywine,10,2,2,2,0,4,0,0,0,0
Ramiel DuPre,10,10,0,0,0,0,0,0,0,0
Reverend Blackwood,10,10,0,0,0,0,0,0,0,0
Rodolfo,10,5,5,0,0,0,0,0,0,0
Sarah Cobbler,10,8,2,0,0,0,0,0,0,0
Sheila Mezarin,10,5,5,0,0,0,0,0,0,0
Shemti,10,10,0,0,0,0,0,0,0,0
Talbot,10,7,0,1,1,1,0,0,0,0
Theo Bell,10,2,4,3,1,0,0,0,0,0
"Valois Sang, The Watcher",10,10,0,0,0,0,0,0,0,0
Victor Tolliver,10,10,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,9,7,2,0,0,0,0,0,0,0
Ayo Igoli,9,0,2,5,0,2,0,0,0,0
Basil,9,9,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,3,2,3,1,0,0,0,0,0
Bloody Mary,9,6,3,0,0,0,0,0,0,0
Cailean,9,3,0,3,1,2,0,0,0,0
Carlak,9,3,6,0,0,0,0,0,0,0
Charice Fontaigne,9,8,1,0,0,0,0,0,0,0
Darlene Killian,9,8,1,0,0,0,0,0,0,0
Dr. John Dee,9,5,2,1,1,0,0,0,0,0
Droescher One-Eye,9,9,0,0,0,0,0,0,0,0
Epikasta Rigatos,9,5,3,1,0,0,0,0,0,0
Fode Kourouma,9,9,0,0,0,0,0,0,0,0
Frondator,9,8,1,0,0,0,0,0,0,0
Gentha Shale,9,5,4,0,0,0,0,0,0,0
Hardestadt,9,6,1,1,1,0,0,0,0,0
Howler,9,0,0,0,9,0,0,0,0,0
"Idalia, Prophet of Guadalajara",9,9,0,0,0,0,0,0,0,0
Idrissa,9,8,1,0,0,0,0,0,0,0
Ignatius,9,9,0,0,0,0,0,0,0,0
Jost Werner,9,2,4,3,0,0,0,0,0,0
Lillian,9,9,0,0,0,0,0,0,0,0
"Lucian, the Perfect",9,5,1,0,0,3,0,0,0,0
Meno Ngari,9,6,3,0,0,0,0,0,0,0
Nicholas Chang,9,9,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,9,1,8,0,0,0,0,0,0,0
Paul Cordwood,9,3,2,2,2,0,0,0,0,0
Pentweret,9,9,0,0,0,0,0,0,0,0
Pieter van Dorn,9,9,0,0,0,0,0,0,0,0
Primo Giovanni,9,7,1,1,0,0,0,0,0,0
"Quincy, The Trapper",9,7,2,0,0,0,0,0,0,0
Raziya Samater,9,9,0,0,0,0,0,0,0,0
Reginald Moore,9,8,1,0,0,0,0,0,0,0
Renenet,9,6,3,0,0,0,0,0,0,0
Roland Bishop,9,8,1,0,0,0,0,0,0,0
Roland Loussarian,9,9,0,0,0,0,0,0,0,0
Salbatore Bokkengro,9,9,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
Sha-Ennu,9,3,0,3,2,0,0,1,0,0
Shasa Abu Badr,9,8,1,0,0,0,0,0,0,0
The Siamese,9,0,6,2,1,0,0,0,0,0
Tony,9,7,2,0,0,0,0,0,0,0
"Virginie, Prodigy",9,7,1,1,0,0,0,0,0,0
Zebulon,9,6,3,0,0,0,0,0,0,0
Abdelsobek,8,6,1,1,0,0,0,0,0,0
Agrippina,8,7,1,0,0,0,0,0,0,0
Aleph,8,8,0,0,0,0,0,0,0,0
Almodo Giovanni,8,6,2,0,0,0,0,0,0,0
Alu,8,8,0,0,0,0,0,0,0,0
Antonio Delgado,8,6,2,0,0,0,0,0,0,0
Basir,8,8,0,0,0,0,0,0,0,0
"Calebros, The Martyr",8,4,4,0,0,0,0,0,0,0
Cynthia Ingold,8,2,5,1,0,0,0,0,0,0
Dimple,8,8,0,0,0,0,0,0,0,0
Dolphin Black,8,3,4,1,0,0,0,0,0,0
Eugenio Estevez,8,7,0,1,0,0,0,0,0,0
Fabrizia Contreraz,8,8,0,0,0,0,0,0,0,0
Fakir al Sidi,8,1,4,3,0,0,0,0,0,0
"Huang, Blood Cultist",8,8,0,0,0,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kamau Jafari,8,5,2,1,0,0,0,0,0,0
Little Tailor of Prague,8,3,3,1,1,0,0,0,0,0
Lucian,8,1,1,5,1,0,0,0,0,0
Lumumba,8,7,1,0,0,0,0,0,0,0
March Halcyon,8,7,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",8,5,3,0,0,0,0,0,0,0
"Marlene, The Infernalist",8,7,1,0,0,0,0,0,0,0
Massassi,8,1,3,3,1,0,0,0,0,0
Matata,8,0,4,3,1,0,0,0,0,0
Merrill Molitor,8,8,0,0,0,0,0,0,0,0
Normal,8,8,0,0,0,0,0,0,0,0
Santaleous,8,3,1,2,1,1,0,0,0,0
Sasha Miklos,8,6,2,0,0,0,0,0,0,0
Sennadurek,8,5,0,1,1,1,0,0,0,0
Sir Walter Nash,8,2,5,1,0,0,0,0,0,0
"Teresita, The Godmother",8,6,2,0,0,0,0,0,0,0
The Baron,8,3,3,1,1,0,0,0,0,0
Titi Camara,8,3,4,1,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Tryphosa,8,4,3,0,1,0,0,0,0,0
Vedel Esbreno,8,8,0,0,0,0,0,0,0,0
Watenda,8,6,2,0,0,0,0,0,0,0
"Yuri, The Talon",8,8,0,0,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agatha,7,4,3,0,0,0,0,0,0,0
Alicia Barrows,7,5,1,0,1,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Angela Preston,7,1,3,3,0,0,0,0,0,0
"Angelica, The Canonicus",7,2,2,1,1,1,0,0,0,0
Anu Diptinatpa,7,1,1,2,1,2,0,0,0,0
Artemis,7,6,1,0,0,0,0,0,0,0
Beauregard Krueller,7,6,1,0,0,0,0,0,0,0
Boy Toy,7,5,2,0,0,0,0,0,0,0
Claus Wegener,7,6,1,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),7,7,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",7,0,2,0,3,2,0,0,0,0
Felicia Mostrom,7,7,0,0,0,0,0,0,0,0
Gabrin,7,0,0,2,5,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Ignazio Giovanni,7,2,2,1,1,1,0,0,0,0
Jann Berger,7,2,2,1,2,0,0,0,0,0
KoKo,7,7,0,0,0,0,0,0,0,0
Lázár Dobrescu,7,6,1,0,0,0,0,0,0,0
Mary Anne Blaire,7,1,1,2,2,1,0,0,0,0
"Mitchell, The Headhunter",7,7,0,0,0,0,0,0,0,0
Nicomedes,7,5,1,1,0,0,0,0,0,0
Nkule Galadima,7,2,1,4,0,0,0,0,0,0
Olga Triminov,7,6,1,0,0,0,0,0,0,0
Raphaela Giovanni,7,3,3,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",7,7,0,0,0,0,0,0,0,0
Sean Rycek,7,7,0,0,0,0,0,0,0,0
Seterpenre,7,7,0,0,0,0,0,0,0,0
Sister Evelyn,7,7,0,0,0,0,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,5,2,0,0,0,0,0,0,0
Stefano Giovanni,7,6,1,0,0,0,0,0,0,0
Troius,7,4,2,1,0,0,0,0,0,0
Vanessa,7,6,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",7,5,2,0,0,0,0,0,0,0
Yseult,7,0,3,3,1,0,0,0,0,0
Accorri Giovanni,6,4,1,1,0,0,0,0,0,0
Alonso Petrodon,6,1,3,2,0,0,0,0,0,0
"Aren, Priest of Eshu",6,5,1,0,0,0,0,0,0,0
Badr al-Budur,6,5,1,0,0,0,0,0,0,0
Bela,6,6,0,0,0,0,0,0,0,0
Brazil,6,6,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,2,3,0,1,0,0,0,0,0
Cameron,6,5,1,0,0,0,0,0,0,0
Clifton Derrik,6,6,0,0,0,0,0,0,0,0
Count Ormonde,6,6,0,0,0,0,0,0,0,0
Courtland Leighton,6,6,0,0,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Dirk,6,6,0,0,0,0,0,0,0,0
Donald Cargill,6,6,0,0,0,0,0,0,0,0
Dr. Solomon Grey,6,5,1,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
Emerson Bridges,6,1,5,0,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",6,6,0,0,0,0,0,0,0,0
Feo Ramos,6,6,0,0,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
"Hafsa, The Watcher",6,5,1,0,0,0,0,0,0,0
Hagar Stone,6,2,4,0,0,0,0,0,0,0
Joaquina Amaya,6,4,1,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",6,4,1,0,1,0,0,0,0,0
Josef von Bauren,6,4,1,1,0,0,0,0,0,0
Klaus Konrecht,6,3,3,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Laurent de Valois,6,6,0,0,0,0,0,0,0,0
Lena Rowe,6,6,0,0,0,0,0,0,0,0
Lolita,6,6,0,0,0,0,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Luc,6,3,0,0,2,1,0,0,0,0
"Lydia, Grand Praetor",6,0,0,1,5,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Mamadou Keita,6,2,4,0,0,0,0,0,0,0
Marconius,6,1,1,0,2,2,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",6,1,0,0,5,0,0,0,0,0
Misrak,6,4,2,0,0,0,0,0,0,0
Muhsin Samir,6,6,0,0,0,0,0,0,0,0
Murat,6,5,1,0,0,0,0,0,0,0
Pochtli,6,6,0,0,0,0,0,0,0,0
Polly Kay Fisher,6,4,1,1,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",6,2,4,0,0,0,0,0,0,0
Robert Price,6,6,0,0,0,0,0,0,0,0
Selma the Repugnant,6,0,3,2,1,0,0,0,0,0
Sobayifa,6,1,4,0,1,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Terrence,6,6,0,0,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Timothy Crowley,6,2,4,0,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
Ugadja,6,4,2,0,0,0,0,0,0,0
Umdava,6,1,0,5,0,0,0,0,0,0
Vaclav Petalengro,6,6,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",6,2,4,0,0,0,0,0,0,0
"Yvette, The Hopeless",6,4,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,4,1,0,0,0,0,0,0,0
Aimee Laroux,5,3,2,0,0,0,0,0,0,0
Ardan Lane,5,2,0,2,1,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",5,3,1,1,0,0,0,0,0,0
Chas Giovanni Tello,5,5,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Dela Eden,5,1,1,2,0,1,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,0,3,2,0,0,0,0,0,0
Eric Milliner,5,5,0,0,0,0,0,0,0,0
Erinyi,5,3,1,1,0,0,0,0,0,0
Esau,5,5,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",5,2,1,0,2,0,0,0,0,0
Guedado,5,4,0,1,0,0,0,0,0,0
Guido Lucciano,5,4,1,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
Isouda de Blaise,5,3,2,0,0,0,0,0,0,0
Itzahk Levine,5,5,0,0,0,0,0,0,0,0
Jesús Alcalá,5,4,1,0,0,0,0,0,0,0
Juanita Santiago,5,5,0,0,0,0,0,0,0,0
Kamaria,5,4,1,0,0,0,0,0,0,0
Kanimana Belghazi,5,5,0,0,0,0,0,0,0,0
Kanya Akhtar,5,5,0,0,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Khalil Ravana,5,5,0,0,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
Korah,5,1,3,1,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",5,2,2,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",5,5,0,0,0,0,0,0,0,0
