Usage of Library cards
Total decks: 110
Name,Occurances in 2000-2001,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,67,3,14,16,20,12,2,0,0,0,0
Sudden Reversal,64,26,22,9,7,0,0,0,0,0,0
Wake with Evening's Freshness,53,3,7,9,9,20,5,0,0,0,0
Deflection,48,0,2,3,11,12,18,2,0,0,0
Minion Tap,46,7,6,6,9,6,12,0,0,0,0
Direct Intervention,40,24,12,2,1,1,0,0,0,0,0
Govern the Unaligned,40,0,5,5,4,9,13,4,0,0,0
Dreams of the Sphinx,39,25,13,1,0,0,0,0,0,0,0
Lost in Crowds,38,0,5,9,10,11,3,0,0,0,0
Forced Awakening,34,1,7,6,2,4,13,1,0,0,0
Cloak the Gathering,33,2,7,7,5,9,3,0,0,0,0
Second Tradition: Domain,33,0,1,4,4,4,16,4,0,0,0
Telepathic Misdirection,31,1,4,3,6,10,4,3,0,0,0
Conditioning,30,3,8,7,1,5,6,0,0,0,0
Information Highway,30,11,11,4,3,0,1,0,0,0,0
Giant's Blood,29,29,0,0,0,0,0,0,0,0,0
Kine Resources Contested,27,1,3,1,5,6,9,2,0,0,0
Fifth Tradition: Hospitality,26,0,4,7,4,3,8,0,0,0,0
Swallowed by the Night,26,1,4,5,6,6,3,1,0,0,0
Faceless Night,24,1,6,6,4,7,0,0,0,0,0
Majesty,23,0,2,1,3,5,8,4,0,0,0
The Barrens,22,18,3,1,0,0,0,0,0,0,0
The Parthenon,22,7,8,4,2,1,0,0,0,0,0
Obedience,20,0,3,3,3,2,5,3,1,0,0
Dominate,19,2,6,5,2,1,3,0,0,0,0
Dramatic Upheaval,19,8,10,1,0,0,0,0,0,0,0
Eagle's Sight,19,2,8,4,2,1,2,0,0,0,0
Foreshadowing Destruction,19,10,0,4,1,4,0,0,0,0,0
Archon Investigation,18,17,0,0,1,0,0,0,0,0,0
Bonding,18,1,0,2,3,5,6,1,0,0,0
Effective Management,18,4,3,4,4,3,0,0,0,0,0
Forgotten Labyrinth,18,0,7,5,6,0,0,0,0,0,0
Freak Drive,18,2,5,3,1,6,1,0,0,0,0
KRCG News Radio,18,14,4,0,0,0,0,0,0,0,0
Obfuscate,18,3,8,1,0,6,0,0,0,0,0
Banishment,17,3,6,3,4,1,0,0,0,0,0
Enhanced Senses,17,1,10,2,1,3,0,0,0,0,0
Ivory Bow,17,16,1,0,0,0,0,0,0,0,0
Anarch Troublemaker,16,12,0,2,2,0,0,0,0,0,0
Bewitching Oration,16,1,4,3,5,1,2,0,0,0,0
Parity Shift,16,7,3,2,2,2,0,0,0,0,0
Spying Mission,16,1,1,5,4,2,3,0,0,0,0
Telepathic Counter,16,0,3,2,3,4,4,0,0,0,0
The Rack,16,13,3,0,0,0,0,0,0,0,0
Tribute to the Master,16,3,8,0,4,1,0,0,0,0,0
Army of Rats,15,5,4,5,1,0,0,0,0,0,0
Conservative Agitation,15,5,7,1,1,0,0,1,0,0,0
Fake Out,15,1,2,2,2,3,4,1,0,0,0
Ancient Influence,14,14,0,0,0,0,0,0,0,0,0
Cats' Guidance,14,0,2,0,5,1,6,0,0,0,0
Delaying Tactics,14,0,8,4,1,0,1,0,0,0,0
Elysium: The Arboretum,14,9,5,0,0,0,0,0,0,0,0
Leather Jacket,14,1,8,1,1,3,0,0,0,0,0
Tasha Morgan,14,14,0,0,0,0,0,0,0,0,0
Taste of Vitae,14,0,2,2,5,4,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",14,11,3,0,0,0,0,0,0,0,0
Disputed Territory,13,8,1,1,2,1,0,0,0,0,0
Kindred Restructure,13,7,5,1,0,0,0,0,0,0,0
Mr. Winthrop,13,13,0,0,0,0,0,0,0,0,0
Precognition,13,1,4,1,6,1,0,0,0,0,0
Redirection,13,2,1,3,2,5,0,0,0,0,0
Revelations,13,7,3,1,0,1,1,0,0,0,0
Secure Haven,13,12,0,1,0,0,0,0,0,0,0
Awe,12,1,4,3,3,1,0,0,0,0,0
Bum's Rush,12,1,2,2,3,1,3,0,0,0,0
Carrion Crows,12,0,2,0,1,3,3,3,0,0,0
Consanguineous Boon,12,2,0,1,4,3,2,0,0,0,0
"J. S. Simmons, Esq.",12,12,0,0,0,0,0,0,0,0,0
Legendary Vampire,12,9,2,1,0,0,0,0,0,0,0
My Enemy's Enemy,12,1,5,3,2,1,0,0,0,0,0
Political Stranglehold,12,12,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,12,7,2,3,0,0,0,0,0,0,0
Seduction,12,2,0,0,4,2,4,0,0,0,0
Aire of Elation,11,1,1,3,2,1,2,1,0,0,0
Asylum Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Catatonic Fear,11,2,2,2,0,4,0,1,0,0,0
Change of Target,11,0,2,4,2,0,3,0,0,0,0
Hostile Takeover,11,4,4,1,0,2,0,0,0,0,0
Powerbase: Montreal,11,11,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,11,4,1,3,2,1,0,0,0,0,0
Skin of Steel,11,1,3,2,1,1,3,0,0,0,0
Ventrue Headquarters,11,10,1,0,0,0,0,0,0,0,0
Voter Captivation,11,0,3,2,1,3,2,0,0,0,0
Ancilla Empowerment,10,5,3,1,0,0,1,0,0,0,0
Computer Hacking,10,0,1,0,3,0,4,1,0,1,0
Disarm,10,2,4,1,1,2,0,0,0,0,0
Dodge,10,0,2,3,3,2,0,0,0,0,0
Fame,10,9,0,0,0,1,0,0,0,0,0
Flash,10,0,1,1,1,6,1,0,0,0,0
Haven Uncovered,10,4,4,2,0,0,0,0,0,0,0
Legal Manipulations,10,0,3,1,2,1,2,1,0,0,0
Muddled Vampire Hunter,10,9,1,0,0,0,0,0,0,0,0
Palatial Estate,10,9,1,0,0,0,0,0,0,0,0
Presence,10,2,0,4,4,0,0,0,0,0,0
The Embrace,10,0,0,3,2,1,2,2,0,0,0
The Hungry Coyote,10,9,1,0,0,0,0,0,0,0,0
Behind You!,9,0,1,3,4,1,0,0,0,0,0
Blur,9,1,0,0,1,6,1,0,0,0,0
Daring the Dawn,9,3,3,0,0,2,1,0,0,0,0
Entrancement,9,5,3,1,0,0,0,0,0,0,0
Fortitude,9,1,5,0,2,0,1,0,0,0,0
Immortal Grapple,9,0,0,1,0,1,7,0,0,0,0
Misdirection,9,3,2,0,0,2,2,0,0,0,0
Pursuit,9,0,2,1,3,2,1,0,0,0,0
Raven Spy,9,0,2,6,0,1,0,0,0,0,0
Scouting Mission,9,0,0,1,1,6,1,0,0,0,0
Spirit's Touch,9,0,3,2,2,2,0,0,0,0,0
The Kiss of Ra,9,5,1,2,1,0,0,0,0,0,0
Threats,9,1,1,2,2,2,1,0,0,0,0
Torn Signpost,9,0,1,0,3,1,4,0,0,0,0
Aid from Bats,8,0,1,0,2,0,1,2,1,1,0
Cryptic Rider,8,2,5,1,0,0,0,0,0,0,0
Elder Impersonation,8,1,2,2,3,0,0,0,0,0,0
Enchant Kindred,8,0,0,0,0,5,2,1,0,0,0
"Heidelberg Castle, Germany",8,6,2,0,0,0,0,0,0,0,0
Laptop Computer,8,1,5,2,0,0,0,0,0,0,0
The Sleeping Mind,8,2,1,2,2,1,0,0,0,0,0
Anarchist Uprising,7,4,0,1,1,0,1,0,0,0,0
Arcane Library,7,1,6,0,0,0,0,0,0,0,0
Auspex,7,0,4,1,2,0,0,0,0,0,0
Dominate Kine,7,5,1,0,0,1,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",7,4,3,0,0,0,0,0,0,0,0
Major Boon,7,4,0,2,0,1,0,0,0,0,0
Mask of a Thousand Faces,7,3,1,1,0,1,0,1,0,0,0
Shadow Play,7,0,0,1,1,1,4,0,0,0,0
War Ghoul,7,3,2,0,2,0,0,0,0,0,0
Anarch Revolt,6,1,2,0,0,1,2,0,0,0,0
Animalism,6,2,1,0,1,0,2,0,0,0,0
Archon,6,2,0,4,0,0,0,0,0,0,0
Creepshow Casino,6,6,0,0,0,0,0,0,0,0,0
Day Operation,6,2,2,1,1,0,0,0,0,0,0
Domain Challenge,6,3,1,1,1,0,0,0,0,0,0
Drawing Out the Beast,6,0,1,2,1,2,0,0,0,0,0
Far Mastery,6,4,2,0,0,0,0,0,0,0,0
Guardian Angel,6,5,0,0,1,0,0,0,0,0,0
Humanitas,6,6,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,3,2,0,1,0,0,0,0,0,0
Night Moves,6,0,0,1,0,0,1,3,1,0,0
Pentex™ Subversion,6,4,1,0,1,0,0,0,0,0,0
Revenant,6,0,3,1,0,2,0,0,0,0,0
Shroud of Night,6,1,0,2,1,2,0,0,0,0,0
Sideslip,6,0,2,0,1,2,1,0,0,0,0
"Smiling Jack, The Anarch",6,2,0,4,0,0,0,0,0,0,0
Social Charm,6,0,1,1,0,1,1,2,0,0,0
Superior Mettle,6,0,2,3,0,1,0,0,0,0,0
Undead Strength,6,0,2,1,1,0,1,1,0,0,0
Ventrue Justicar,6,5,1,0,0,0,0,0,0,0,0
Bribes,5,1,1,1,1,1,0,0,0,0,0
Cardinal Benediction,5,3,1,1,0,0,0,0,0,0,0
Changeling,5,0,0,0,0,4,0,1,0,0,0
Chiropteran Marauder,5,0,0,0,1,2,2,0,0,0,0
Depravity,5,4,1,0,0,0,0,0,0,0,0
Earth Meld,5,0,0,1,1,2,0,1,0,0,0
Elder Library,5,5,0,0,0,0,0,0,0,0,0
Elysian Fields,5,4,0,1,0,0,0,0,0,0,0
Fear of Mekhet,5,4,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,5,1,1,0,1,2,0,0,0,0,0
Guard Dogs,5,1,1,1,2,0,0,0,0,0,0
Murder of Crows,5,3,0,2,0,0,0,0,0,0,0
Political Hunting Ground,5,4,0,1,0,0,0,0,0,0,0
Protean,5,2,2,0,1,0,0,0,0,0,0
Protect Thine Own,5,4,1,0,0,0,0,0,0,0,0
Pushing the Limit,5,1,1,2,1,0,0,0,0,0,0
Shadow Body,5,0,0,1,0,3,1,0,0,0,0
Society Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Storage Annex,5,3,0,1,0,1,0,0,0,0,0
Telepathic Vote Counting,5,2,3,0,0,0,0,0,0,0,0
Thrown Gate,5,0,0,1,0,3,1,0,0,0,0
Zillah's Valley,5,2,0,1,1,1,0,0,0,0,0
Alacrity,4,1,1,1,0,0,1,0,0,0,0
Ambush,4,1,0,1,1,1,0,0,0,0,0
Anathema,4,0,2,2,0,0,0,0,0,0,0
Arms of the Abyss,4,0,1,1,0,0,2,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
Breath of the Dragon,4,2,2,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,3,1,0,0,0,0,0,0,0,0
Charming Lobby,4,1,1,1,0,1,0,0,0,0,0
Claws of the Dead,4,0,0,0,3,1,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Eternal Vigilance,4,2,0,1,1,0,0,0,0,0,0
Flesh of Marble,4,0,0,1,0,2,1,0,0,0,0
Gird Minions,4,4,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,4,2,2,0,0,0,0,0,0,0,0
Hidden Strength,4,0,2,1,0,1,0,0,0,0,0
Horrid Form,4,0,1,0,3,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",4,3,1,0,0,0,0,0,0,0,0
Indomitability,4,1,1,0,1,1,0,0,0,0,0
Intimidation,4,1,1,0,2,0,0,0,0,0,0
Jake Washington,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Magic of the Smith,4,0,0,1,0,3,0,0,0,0,0
Malkavian Prank,4,0,0,1,0,1,2,0,0,0,0
Malkavian Rider Clause,4,0,3,1,0,0,0,0,0,0,0
Marijava Ghoul,4,2,1,0,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,1,2,1,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Propaganda,4,1,2,0,1,0,0,0,0,0,0
Protected Resources,4,2,2,0,0,0,0,0,0,0,0
Psychic Veil,4,2,1,0,1,0,0,0,0,0,0
Rat's Warning,4,0,1,2,0,1,0,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Side Strike,4,0,1,1,1,1,0,0,0,0,0
Sport Bike,4,2,1,1,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
The Coven,4,4,0,0,0,0,0,0,0,0,0
Trap,4,0,1,0,2,0,0,1,0,0,0
Uptown Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vicissitude,4,1,2,0,0,1,0,0,0,0,0
Visit from the Capuchin,4,4,0,0,0,0,0,0,0,0,0
Wolf Claws,4,1,1,0,2,0,0,0,0,0,0
Zoo Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
.44 Magnum,3,1,2,0,0,0,0,0,0,0,0
Antediluvian Awakening,3,2,0,1,0,0,0,0,0,0,0
Art Museum,3,3,0,0,0,0,0,0,0,0,0
Art Scam,3,1,0,0,0,2,0,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Bone Spur,3,0,2,0,1,0,0,0,0,0,0
Burning Wrath,3,2,0,1,0,0,0,0,0,0,0
Canine Horde,3,2,1,0,0,0,0,0,0,0,0
Carthage Remembered,3,2,1,0,0,0,0,0,0,0,0
Chantry,3,1,2,0,0,0,0,0,0,0,0
Closed Session,3,1,2,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Command of the Beast,3,0,0,2,0,0,0,1,0,0,0
Contingency Planning,3,2,1,0,0,0,0,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: Miami,3,3,0,0,0,0,0,0,0,0,0
Dread Gaze,3,3,0,0,0,0,0,0,0,0,0
Ecoterrorists,3,2,1,0,0,0,0,0,0,0,0
Elder Kindred Network,3,1,0,1,1,0,0,0,0,0,0
Fast Reaction,3,2,0,1,0,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Force of Will,3,1,0,0,1,0,1,0,0,0,0
Form of Mist,3,0,1,1,0,0,1,0,0,0,0
Graverobbing,3,2,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,1,1,1,0,0,0,0,0,0,0
Legacy of Pander,3,0,0,1,0,1,1,0,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,2,0,0,1,0,0,0,0,0,0
Malkavian Dementia,3,2,1,0,0,0,0,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Masochism,3,1,1,0,1,0,0,0,0,0,0
Media Influence,3,0,1,0,0,1,0,1,0,0,0
Melange,3,1,1,0,1,0,0,0,0,0,0
Mind Numb,3,0,0,0,1,1,1,0,0,0,0
Mind Rape,3,1,0,0,1,1,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,2,1,0,0,0,0,0,0,0,0
Oubliette,3,0,0,1,1,1,0,0,0,0,0
Owl Companion,3,3,0,0,0,0,0,0,0,0,0
Palla Grande,3,1,1,1,0,0,0,0,0,0,0
Plasmic Form,3,0,0,2,0,0,1,0,0,0,0
Potence,3,1,1,1,0,0,0,0,0,0,0
Power Structure,3,0,1,2,0,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Psyche!,3,0,0,0,3,0,0,0,0,0,0
Rampage,3,2,1,0,0,0,0,0,0,0,0
Raptor,3,1,1,0,0,0,0,1,0,0,0
Rötschreck,3,0,1,1,1,0,0,0,0,0,0
Short-Term Investment,3,1,2,0,0,0,0,0,0,0,0
Skin of Night,3,0,2,0,0,1,0,0,0,0,0
Staredown,3,0,2,0,0,0,1,0,0,0,0
The Labyrinth,3,2,1,0,0,0,0,0,0,0,0
Theft of Vitae,3,0,0,0,1,0,1,1,0,0,0
Third Tradition: Progeny,3,0,0,1,0,1,1,0,0,0,0
Thrown Sewer Lid,3,1,0,1,0,0,1,0,0,0,0
Tier of Souls,3,1,1,1,0,0,0,0,0,0,0
Tomb of Rameses III,3,3,0,0,0,0,0,0,0,0,0
Unflinching Persistence,3,0,2,0,0,0,0,1,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Academic Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aching Beauty,2,1,1,0,0,0,0,0,0,0,0
Acrobatics,2,0,2,0,0,0,0,0,0,0,0
Amaranth,2,0,0,0,2,0,0,0,0,0,0
Apportation,2,0,0,1,0,0,0,1,0,0,0
Assault Rifle,2,1,0,0,0,1,0,0,0,0,0
Atonement,2,0,2,0,0,0,0,0,0,0,0
Aura Reading,2,0,1,1,0,0,0,0,0,0,0
Autarkis Persecution,2,0,0,0,1,0,1,0,0,0,0
Backways,2,2,0,0,0,0,0,0,0,0,0
Blanket of Night,2,1,0,1,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Siege,2,0,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,2,1,1,0,0,0,0,0,0,0,0
Body Flare,2,2,0,0,0,0,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Burst of Sunlight,2,0,0,1,0,1,0,0,0,0,0
Call of the Hungry Dead,2,0,0,0,0,1,1,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Celerity,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,1,1,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Houston,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,1,1,0,0,0,0,0,0,0,0
Crusade: Toronto,2,1,1,0,0,0,0,0,0,0,0
Decapitate,2,0,2,0,0,0,0,0,0,0,0
Deer Rifle,2,1,1,0,0,0,0,0,0,0,0
Derange,2,0,0,0,0,0,1,1,0,0,0
Disguised Weapon,2,0,1,0,0,1,0,0,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
Earth Control,2,0,1,0,0,1,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Eyes of the Night,2,1,0,0,0,1,0,0,0,0,0
Fists of Death,2,2,0,0,0,0,0,0,0,0,0
Flak Jacket,2,1,1,0,0,0,0,0,0,0,0
Homunculus,2,1,1,0,0,0,0,0,0,0,0
IR Goggles,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Kindred Intelligence,2,0,2,0,0,0,0,0,0,0,0
Kindred Spirits,2,0,0,0,0,1,1,0,0,0,0
Madness Network,2,0,0,0,1,1,0,0,0,0,0
Marked Path,2,1,0,0,1,0,0,0,0,0,0
Meld with the Land,2,0,0,0,1,1,0,0,0,0,0
Metro Underground,2,2,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,1,0,0,0,0,0,0,0
Patronage,2,1,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",2,1,0,1,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Pulling Strings,2,0,0,2,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rapid Change,2,0,0,0,0,1,1,0,0,0,0
Read Intentions,2,0,1,0,0,0,1,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Renegade Garou,2,2,0,0,0,0,0,0,0,0,0
Resilience,2,0,2,0,0,0,0,0,0,0,0
Restoration,2,1,0,0,1,0,0,0,0,0,0
Rolling with the Punches,2,0,1,0,1,0,0,0,0,0,0
Rutor's Hand,2,0,1,1,0,0,0,0,0,0,0
Saturday-Night Special,2,0,1,1,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skin of Rock,2,1,1,0,0,0,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Sniper Rifle,2,2,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,0,2,0,0,0,0,0,0,0,0
Spectral Divination,2,0,0,0,0,2,0,0,0,0,0
Spiritual Intervention,2,0,0,1,0,0,1,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Telepathic Tracking,2,0,2,0,0,0,0,0,0,0,0
Temptation,2,0,0,0,1,1,0,0,0,0,0
Temptation of Greater Power,2,0,0,1,0,0,1,0,0,0,0
Terror Frenzy,2,1,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,0,2,0,0,0,0,0,0,0,0
The Path of Night,2,2,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
The Sargon Fragment,2,1,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,2,0,0,1,0,1,0,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,1,0,0,0,0,0,0,0,0,0
Ascendance,1,0,1,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Blood Fury,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Bloodform,1,0,0,0,0,0,0,1,0,0,0
Bomb,1,0,1,0,0,0,0,0,0,0,0
Business Pressure,1,0,1,0,0,0,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
Coma,1,0,0,1,0,0,0,0,0,0,0
Combat Shotgun,1,0,0,0,1,0,0,0,0,0,0
Confusion,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,1,0,0,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Deny,1,0,1,0,0,0,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elder Intervention,1,0,0,1,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enticement,1,0,0,0,1,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,0,0,0,1,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Form of Corruption,1,1,0,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,1,0,0,0,0,0,0,0,0
Growing Fury,1,0,1,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Honor the Elders,1,0,0,0,0,0,1,0,0,0,0
Infernal Pursuit,1,0,1,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,0,1,0,0,0,0,0,0,0,0
Mighty Grapple,1,0,0,0,1,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,0,1,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Kingdom,1,0,1,0,0,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Backlash,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,0,1,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Pulled Fangs,1,0,1,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Meld,1,0,1,0,0,0,0,0,0,0,0
Quickness,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Rapid Thought,1,0,1,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,0,1,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,0,1,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Scorpion Sting,1,0,0,0,1,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,0,0,0,1,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
