Usage of Library cards
Total decks: 345
Name,Occurances in 1999-2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,237,17,40,56,66,47,11,0,0,0,0
Wake with Evening's Freshness,196,8,30,26,35,70,26,1,0,0,0
Sudden Reversal,153,53,61,20,11,6,2,0,0,0,0
Dreams of the Sphinx,137,72,48,11,1,5,0,0,0,0,0
Deflection,136,2,5,10,25,44,47,3,0,0,0
Minion Tap,123,15,21,15,18,25,28,1,0,0,0
Forced Awakening,121,7,22,17,15,27,25,8,0,0,0
Telepathic Misdirection,113,3,10,8,26,36,27,3,0,0,0
Govern the Unaligned,106,0,10,14,11,23,37,11,0,0,0
Information Highway,93,47,28,12,4,1,1,0,0,0,0
Lost in Crowds,93,0,17,17,26,27,6,0,0,0,0
Direct Intervention,88,51,27,5,3,2,0,0,0,0,0
Giant's Blood,84,83,1,0,0,0,0,0,0,0,0
Majesty,83,2,6,3,5,17,41,7,1,1,0
Second Tradition: Domain,81,1,7,8,12,14,32,7,0,0,0
Cloak the Gathering,79,5,13,13,25,16,6,1,0,0,0
Conditioning,77,7,17,14,10,18,11,0,0,0,0
Kine Resources Contested,76,2,9,4,14,14,29,4,0,0,0
The Barrens,73,64,7,2,0,0,0,0,0,0,0
Ivory Bow,65,61,4,0,0,0,0,0,0,0,0
Swallowed by the Night,64,4,12,11,20,10,6,1,0,0,0
Enhanced Senses,62,4,24,8,11,14,1,0,0,0,0
Eagle's Sight,61,8,16,7,13,11,6,0,0,0,0
Dominate,60,12,20,12,7,5,4,0,0,0,0
Taste of Vitae,59,0,10,3,18,19,9,0,0,0,0
Faceless Night,58,3,13,13,12,17,0,0,0,0,0
KRCG News Radio,57,52,5,0,0,0,0,0,0,0,0
Freak Drive,56,2,10,7,7,19,10,1,0,0,0
Powerbase: Montreal,56,54,2,0,0,0,0,0,0,0,0
The Rack,55,51,4,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,54,1,12,16,5,9,11,0,0,0,0
Mr. Winthrop,54,53,1,0,0,0,0,0,0,0,0
Parity Shift,53,13,14,13,8,5,0,0,0,0,0
Archon Investigation,51,38,8,3,2,0,0,0,0,0,0
Dramatic Upheaval,51,20,24,5,1,1,0,0,0,0,0
Bonding,50,4,7,6,7,15,9,2,0,0,0
Obedience,50,2,7,6,9,6,12,7,1,0,0
Secure Haven,50,38,9,2,1,0,0,0,0,0,0
The Parthenon,50,17,17,5,6,5,0,0,0,0,0
Banishment,49,12,24,7,4,2,0,0,0,0,0
Bum's Rush,47,4,8,8,8,6,8,5,0,0,0
Foreshadowing Destruction,46,18,11,7,3,6,1,0,0,0,0
Telepathic Counter,46,3,11,7,9,12,4,0,0,0,0
Delaying Tactics,45,7,20,14,1,2,1,0,0,0,0
My Enemy's Enemy,45,11,19,3,10,2,0,0,0,0,0
Effective Management,44,11,15,7,5,5,0,1,0,0,0
Disputed Territory,43,30,9,1,2,1,0,0,0,0,0
Bewitching Oration,42,1,10,5,14,6,5,1,0,0,0
Elder Impersonation,42,2,16,10,12,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",42,37,5,0,0,0,0,0,0,0,0
Voter Captivation,42,1,5,4,11,13,7,1,0,0,0
Change of Target,41,3,9,7,5,8,8,1,0,0,0
Spying Mission,41,4,5,13,7,6,5,0,1,0,0
Fame,40,23,12,4,0,1,0,0,0,0,0
Obfuscate,40,9,16,4,1,9,1,0,0,0,0
Ancient Influence,39,39,0,0,0,0,0,0,0,0,0
Precognition,39,5,16,5,10,3,0,0,0,0,0
Anarch Troublemaker,38,24,6,3,5,0,0,0,0,0,0
Cats' Guidance,38,1,5,3,12,6,11,0,0,0,0
Elysium: The Arboretum,38,30,8,0,0,0,0,0,0,0,0
Entrancement,37,20,13,4,0,0,0,0,0,0,0
Forgotten Labyrinth,37,2,14,9,7,3,2,0,0,0,0
"J. S. Simmons, Esq.",37,36,1,0,0,0,0,0,0,0,0
Seduction,37,2,7,3,10,6,8,1,0,0,0
Awe,36,6,10,4,11,4,1,0,0,0,0
Spirit's Touch,36,2,11,11,6,5,1,0,0,0,0
Tasha Morgan,36,35,1,0,0,0,0,0,0,0,0
Carrion Crows,35,0,4,1,5,10,11,4,0,0,0
Raven Spy,35,4,11,12,6,2,0,0,0,0,0
Redirection,35,6,11,5,3,8,2,0,0,0,0
Tribute to the Master,34,8,14,2,8,2,0,0,0,0,0
Aire of Elation,33,3,4,6,7,6,6,1,0,0,0
Haven Uncovered,33,9,15,5,4,0,0,0,0,0,0
Immortal Grapple,33,1,0,3,1,1,21,6,0,0,0
Kindred Restructure,33,19,9,5,0,0,0,0,0,0,0
Palatial Estate,33,32,1,0,0,0,0,0,0,0,0
Political Stranglehold,33,33,0,0,0,0,0,0,0,0,0
Sport Bike,33,23,8,2,0,0,0,0,0,0,0
Consanguineous Boon,32,11,2,3,6,4,5,1,0,0,0
Leather Jacket,32,8,17,3,1,3,0,0,0,0,0
Legal Manipulations,31,2,6,5,4,7,5,2,0,0,0
Pentex™ Subversion,31,25,5,0,1,0,0,0,0,0,0
Army of Rats,30,11,9,5,4,1,0,0,0,0,0
Enchant Kindred,30,0,5,1,4,8,8,3,1,0,0
Skin of Steel,30,3,7,7,3,5,5,0,0,0,0
Torn Signpost,30,1,2,1,6,2,18,0,0,0,0
Computer Hacking,29,2,2,1,8,3,9,3,0,1,0
Conservative Agitation,29,9,7,2,3,4,2,2,0,0,0
Revelations,29,11,8,5,0,4,1,0,0,0,0
Pursuit,28,2,5,5,4,5,6,1,0,0,0
Rolling with the Punches,28,4,6,2,4,9,3,0,0,0,0
Anarch Revolt,27,1,7,3,3,5,5,1,1,1,0
Disarm,27,4,9,4,6,4,0,0,0,0,0
Fake Out,27,1,4,3,7,5,6,1,0,0,0
"Heidelberg Castle, Germany",27,18,7,2,0,0,0,0,0,0,0
Form of Mist,26,0,2,2,4,7,11,0,0,0,0
Presence,26,6,3,7,7,1,2,0,0,0,0
The Embrace,26,0,2,5,5,5,6,2,1,0,0
The Hungry Coyote,26,21,3,1,1,0,0,0,0,0,0
Creepshow Casino,25,23,2,0,0,0,0,0,0,0,0
Golconda: Inner Peace,25,19,3,0,1,0,1,1,0,0,0
Zillah's Valley,25,6,7,2,4,6,0,0,0,0,0
Dodge,24,4,4,7,3,4,1,1,0,0,0
Dominate Kine,24,16,4,3,0,1,0,0,0,0,0
Fortitude,24,6,11,0,3,3,1,0,0,0,0
Pulse of the Canaille,24,8,3,5,6,2,0,0,0,0,0
Rumors of Gehenna,24,14,5,5,0,0,0,0,0,0,0
The Kiss of Ra,24,9,9,4,2,0,0,0,0,0,0
Arson,23,17,6,0,0,0,0,0,0,0,0
Blur,23,3,2,1,4,9,4,0,0,0,0
Daring the Dawn,23,5,8,3,3,2,2,0,0,0,0
Graverobbing,23,14,7,1,1,0,0,0,0,0,0
Scouting Mission,23,2,5,1,4,8,3,0,0,0,0
Threats,23,3,7,4,5,3,1,0,0,0,0
Ventrue Headquarters,23,17,6,0,0,0,0,0,0,0,0
Behind You!,22,1,4,4,6,3,4,0,0,0,0
Ecoterrorists,22,14,8,0,0,0,0,0,0,0,0
Flash,22,0,3,2,5,8,4,0,0,0,0
Legendary Vampire,22,15,4,3,0,0,0,0,0,0,0
Muddled Vampire Hunter,22,21,1,0,0,0,0,0,0,0,0
Undead Strength,22,1,3,2,3,2,8,3,0,0,0
Ancilla Empowerment,21,11,7,2,0,0,1,0,0,0,0
Arcane Library,21,13,8,0,0,0,0,0,0,0,0
Asylum Hunting Ground,21,18,3,0,0,0,0,0,0,0,0
Catatonic Fear,21,2,5,6,0,5,0,3,0,0,0
Domain Challenge,21,8,8,3,2,0,0,0,0,0,0
Hostile Takeover,21,7,7,2,1,4,0,0,0,0,0
Misdirection,21,8,5,1,2,3,2,0,0,0,0
Protect Thine Own,21,14,4,0,2,0,0,1,0,0,0
Club Zombie,20,19,1,0,0,0,0,0,0,0,0
Earth Control,20,0,2,1,6,6,5,0,0,0,0
Far Mastery,20,17,3,0,0,0,0,0,0,0,0
IR Goggles,20,8,7,2,1,2,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",20,16,4,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",20,7,3,7,2,1,0,0,0,0,0
.44 Magnum,19,8,5,0,2,1,3,0,0,0,0
Auspex,19,3,11,3,2,0,0,0,0,0,0
Earth Meld,19,0,1,1,2,5,6,2,0,2,0
Kindred Spirits,19,0,0,1,0,3,2,11,2,0,0
Shadow Play,19,0,0,3,1,7,8,0,0,0,0
Social Charm,19,4,4,2,1,3,3,2,0,0,0
Storage Annex,19,12,2,3,0,2,0,0,0,0,0
Superior Mettle,19,2,7,9,0,1,0,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Art Museum,18,14,4,0,0,0,0,0,0,0,0
Humanitas,18,18,0,0,0,0,0,0,0,0,0
Potence,18,4,4,7,2,1,0,0,0,0,0
Sideslip,18,0,9,1,1,5,2,0,0,0,0
Ambush,17,5,4,3,3,2,0,0,0,0,0
Claws of the Dead,17,0,3,4,6,2,2,0,0,0,0
Elder Library,17,17,0,0,0,0,0,0,0,0,0
Flesh of Marble,17,0,2,2,1,7,5,0,0,0,0
Guardian Angel,17,10,2,0,5,0,0,0,0,0,0
Jake Washington,17,9,4,1,0,3,0,0,0,0,0
Laptop Computer,17,6,7,3,1,0,0,0,0,0,0
Major Boon,17,11,1,2,2,1,0,0,0,0,0
Mask of a Thousand Faces,17,7,3,3,0,3,0,1,0,0,0
Psyche!,17,3,1,0,6,2,4,1,0,0,0
Rötschreck,17,2,3,6,4,2,0,0,0,0,0
Aid from Bats,16,0,1,0,2,4,4,3,1,1,0
Fragment of the Book of Nod,16,15,1,0,0,0,0,0,0,0,0
Society Hunting Ground,16,12,4,0,0,0,0,0,0,0,0
Backways,15,11,4,0,0,0,0,0,0,0,0
Breath of the Dragon,15,2,8,1,2,1,1,0,0,0,0
Chantry,15,13,2,0,0,0,0,0,0,0,0
Confusion,15,1,2,2,2,5,3,0,0,0,0
Eyes of Chaos,15,1,1,1,2,5,5,0,0,0,0
Protected Resources,15,9,3,3,0,0,0,0,0,0,0
Pushing the Limit,15,2,2,4,4,3,0,0,0,0,0
Shroud of Night,15,1,0,2,7,5,0,0,0,0,0
The Coven,15,15,0,0,0,0,0,0,0,0,0
Trap,15,1,2,2,4,3,2,1,0,0,0
Unflinching Persistence,15,1,5,1,0,4,2,2,0,0,0
War Ghoul,15,4,5,0,3,0,2,1,0,0,0
Zoo Hunting Ground,15,13,2,0,0,0,0,0,0,0,0
Animalism,14,2,6,2,2,0,2,0,0,0,0
Aura Reading,14,2,6,3,0,3,0,0,0,0,0
Depravity,14,12,2,0,0,0,0,0,0,0,0
Life Boon,14,9,2,0,3,0,0,0,0,0,0
Revenant,14,2,7,2,1,2,0,0,0,0,0
Side Strike,14,1,6,3,1,3,0,0,0,0,0
Staredown,14,1,6,2,1,3,1,0,0,0,0
Theft of Vitae,14,0,0,0,1,1,9,3,0,0,0
Anarchist Uprising,13,7,3,1,1,0,1,0,0,0,0
Changeling,13,0,0,1,2,9,0,1,0,0,0
Command of the Beast,13,1,2,5,2,2,0,1,0,0,0
Cryptic Rider,13,2,6,2,1,2,0,0,0,0,0
Day Operation,13,6,4,1,1,1,0,0,0,0,0
Fetish Club Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Intimidation,13,4,4,1,3,1,0,0,0,0,0
Palla Grande,13,1,2,2,5,3,0,0,0,0,0
Shadow Body,13,0,2,2,2,6,1,0,0,0,0
Skin of Rock,13,6,3,1,1,2,0,0,0,0,0
Sniper Rifle,13,7,4,1,1,0,0,0,0,0,0
The Sleeping Mind,13,4,1,5,2,1,0,0,0,0,0
Thrown Gate,13,1,1,1,0,7,2,1,0,0,0
Visit from the Capuchin,13,10,2,0,0,1,0,0,0,0,0
Aching Beauty,12,3,5,1,0,1,2,0,0,0,0
Arms of the Abyss,12,1,1,1,2,2,5,0,0,0,0
Cardinal Benediction,12,5,4,2,0,0,1,0,0,0,0
Celerity,12,5,3,3,0,1,0,0,0,0,0
Chiropteran Marauder,12,0,0,0,1,6,5,0,0,0,0
Drawing Out the Beast,12,1,1,3,1,4,2,0,0,0,0
Elysian Fields,12,10,1,1,0,0,0,0,0,0,0
Fear of Mekhet,12,11,1,0,0,0,0,0,0,0,0
Form of Corruption,12,4,3,4,1,0,0,0,0,0,0
Hidden Strength,12,3,5,3,0,1,0,0,0,0,0
Judgment: Camarilla Segregation,12,6,4,1,1,0,0,0,0,0,0
Magic of the Smith,12,1,1,2,1,5,2,0,0,0,0
Marijava Ghoul,12,5,5,1,0,1,0,0,0,0,0
Mind Numb,12,1,0,3,4,2,2,0,0,0,0
Nose of the Hound,12,1,2,6,2,0,1,0,0,0,0
Sengir Dagger,12,11,1,0,0,0,0,0,0,0,0
University Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,12,9,3,0,0,0,0,0,0,0,0
Art Scam,11,3,0,0,0,2,6,0,0,0,0
Disguised Weapon,11,2,3,0,1,4,1,0,0,0,0
Fourth Tradition: The Accounting,11,2,3,1,1,3,1,0,0,0,0
Guard Dogs,11,2,4,1,3,1,0,0,0,0,0
Media Influence,11,3,3,0,1,3,0,1,0,0,0
"Millicent Smith, Puritan Vampire Hunter",11,5,5,1,0,0,0,0,0,0,0
Mob Connections,11,10,1,0,0,0,0,0,0,0,0
Resilience,11,3,2,0,2,3,1,0,0,0,0
Restoration,11,1,3,1,4,2,0,0,0,0,0
Rutor's Hand,11,1,7,3,0,0,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Ventrue Justicar,11,9,2,0,0,0,0,0,0,0,0
Antediluvian Awakening,10,8,0,2,0,0,0,0,0,0,0
Canine Horde,10,3,3,2,1,1,0,0,0,0,0
Harass,10,0,3,3,2,0,2,0,0,0,0
Increased Strength,10,0,1,0,2,0,6,0,0,0,1
Institution Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Library Hunting Ground,10,6,3,1,0,0,0,0,0,0,0
Murder of Crows,10,5,2,2,0,0,1,0,0,0,0
Owl Companion,10,7,3,0,0,0,0,0,0,0,0
Plasmic Form,10,1,0,3,0,3,3,0,0,0,0
Temptation,10,1,3,0,1,5,0,0,0,0,0
Tier of Souls,10,3,4,3,0,0,0,0,0,0,0
Anathema,9,0,5,3,0,1,0,0,0,0,0
Apportation,9,3,0,2,1,0,1,2,0,0,0
Atonement,9,2,4,1,1,1,0,0,0,0,0
Changeling Skin Mask,9,6,3,0,0,0,0,0,0,0,0
Charming Lobby,9,1,1,3,1,2,1,0,0,0,0
Decapitate,9,2,5,1,1,0,0,0,0,0,0
Enchanted Marionette,9,7,2,0,0,0,0,0,0,0,0
Entombment,9,2,3,3,0,1,0,0,0,0,0
Flak Jacket,9,8,1,0,0,0,0,0,0,0,0
Melange,9,2,4,2,1,0,0,0,0,0,0
Mind Rape,9,4,0,1,2,1,1,0,0,0,0
Night Moves,9,0,0,1,0,1,3,3,1,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Political Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Power Structure,9,3,2,3,1,0,0,0,0,0,0
Pulled Fangs,9,1,6,1,1,0,0,0,0,0,0
Rat's Warning,9,3,1,2,1,2,0,0,0,0,0
Stone Travel,9,2,2,2,1,2,0,0,0,0,0
Thrown Sewer Lid,9,1,1,2,1,0,4,0,0,0,0
Aaron's Feeding Razor,8,7,1,0,0,0,0,0,0,0,0
Archon,8,3,1,4,0,0,0,0,0,0,0
Assault Rifle,8,3,0,0,1,4,0,0,0,0,0
Bribes,8,1,2,1,2,2,0,0,0,0,0
Dementation,8,2,3,3,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
Eyes of the Night,8,3,3,0,1,1,0,0,0,0,0
Fast Reaction,8,2,1,1,0,4,0,0,0,0,0
Femur of Toomler,8,8,0,0,0,0,0,0,0,0,0
Flamethrower,8,5,2,1,0,0,0,0,0,0,0
Force of Will,8,1,2,0,2,0,3,0,0,0,0
Homunculus,8,5,1,0,2,0,0,0,0,0,0
Indomitability,8,1,2,0,2,2,0,0,0,1,0
Marked Path,8,4,2,0,2,0,0,0,0,0,0
Obtenebration,8,2,4,2,0,0,0,0,0,0,0
Opium Den,8,5,2,1,0,0,0,0,0,0,0
Oubliette,8,1,1,2,2,1,1,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Protean,8,3,2,0,1,2,0,0,0,0,0
Read the Winds,8,0,0,2,2,4,0,0,0,0,0
Renegade Garou,8,4,2,0,0,0,1,1,0,0,0
Short-Term Investment,8,5,2,0,1,0,0,0,0,0,0
Slum Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,8,3,2,2,0,0,1,0,0,0,0
The Sargon Fragment,8,6,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,8,1,2,1,0,1,3,0,0,0,0
Tomb of Rameses III,8,6,0,1,1,0,0,0,0,0,0
Toreador Grand Ball,8,3,0,0,4,1,0,0,0,0,0
Vast Wealth,8,3,3,0,1,1,0,0,0,0,0
Vicissitude,8,1,4,0,1,2,0,0,0,0,0
Acrobatics,7,1,5,1,0,0,0,0,0,0,0
Alacrity,7,2,2,1,0,0,2,0,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Blanket of Night,7,3,1,3,0,0,0,0,0,0,0
Bone Spur,7,0,4,2,1,0,0,0,0,0,0
Coma,7,2,2,3,0,0,0,0,0,0,0
Concealed Weapon,7,0,1,0,1,1,4,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Deny,7,1,3,3,0,0,0,0,0,0,0
Elder Intervention,7,4,1,1,1,0,0,0,0,0,0
Eternal Vigilance,7,2,0,3,2,0,0,0,0,0,0
Horrid Form,7,0,1,1,3,1,0,0,1,0,0
"Inbase Discotek, Frankfurt",7,6,1,0,0,0,0,0,0,0,0
Madman's Quill,7,0,3,0,1,3,0,0,0,0,0
Madness Network,7,0,2,0,2,3,0,0,0,0,0
Malkavian Prank,7,1,1,2,0,1,2,0,0,0,0
Praxis Seizure: Geneva,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,7,7,0,0,0,0,0,0,0,0,0
Propaganda,7,2,3,0,2,0,0,0,0,0,0
Rapid Change,7,0,1,2,2,1,1,0,0,0,0
Shroud of Absence,7,2,0,3,1,1,0,0,0,0,0
Society of Leopold,7,4,2,1,0,0,0,0,0,0,0
Telepathic Tracking,7,1,3,2,0,1,0,0,0,0,0
Telepathic Vote Counting,7,2,5,0,0,0,0,0,0,0,0
Tension in the Ranks,7,6,1,0,0,0,0,0,0,0,0
The Call,7,2,2,2,0,1,0,0,0,0,0
The Labyrinth,7,3,4,0,0,0,0,0,0,0,0
The Path of Night,7,6,0,1,0,0,0,0,0,0,0
Thoughts Betrayed,7,1,2,1,1,2,0,0,0,0,0
Walk of Flame,7,1,1,2,1,2,0,0,0,0,0
Wolf Claws,7,2,1,1,3,0,0,0,0,0,0
Autarkis Persecution,6,2,0,1,1,1,1,0,0,0,0
Body Flare,6,4,2,0,0,0,0,0,0,0,0
Burst of Sunlight,6,1,1,2,1,1,0,0,0,0,0
Call of the Hungry Dead,6,0,0,0,0,2,4,0,0,0,0
Closed Session,6,2,3,0,1,0,0,0,0,0,0
Falcon's Eye,6,1,0,1,2,2,0,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Fists of Death,6,2,1,0,3,0,0,0,0,0,0
Gangrel Justicar,6,4,0,1,0,1,0,0,0,0,0
Metro Underground,6,6,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,6,2,4,0,0,0,0,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Psychic Veil,6,4,1,0,1,0,0,0,0,0,0
Rampage,6,3,2,0,1,0,0,0,0,0,0
Raptor,6,2,1,0,0,1,1,1,0,0,0
Scorn of Adonis,6,3,0,1,2,0,0,0,0,0,0
Skin of Night,6,1,4,0,0,1,0,0,0,0,0
Spectral Divination,6,0,0,0,0,5,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Meddling of Semsith,6,4,2,0,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Amaranth,5,0,0,0,2,1,2,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Blessing of Chaos,5,5,0,0,0,0,0,0,0,0,0
Blood Fury,5,1,0,1,2,1,0,0,0,0,0
Catacombs,5,5,0,0,0,0,0,0,0,0,0
Creation Rites,5,0,1,0,1,3,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,1,0,0,0,0,1,0,0,0,3
Deer Rifle,5,3,1,1,0,0,0,0,0,0,0
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Domain of Evernight,5,0,2,2,0,1,0,0,0,0,0
Dread Gaze,5,5,0,0,0,0,0,0,0,0,0
Ecstasy,5,0,3,1,0,1,0,0,0,0,0
Engling Fury,5,1,2,1,0,1,0,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Honor the Elders,5,1,0,1,1,0,1,0,0,0,1
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Inner Essence,5,0,1,0,2,1,1,0,0,0,0
Kindred Coercion,5,3,1,1,0,0,0,0,0,0,0
Life in the City,5,1,1,1,0,0,2,0,0,0,0
Living Manse,5,3,1,0,1,0,0,0,0,0,0
Malkavian Rider Clause,5,1,3,1,0,0,0,0,0,0,0
Memories of Mortality,5,1,1,0,2,1,0,0,0,0,0
Morgue Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Pack Tactics,5,0,4,1,0,0,0,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Patronage,5,3,0,0,1,1,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Political Ally,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,5,4,1,0,0,0,0,0,0,0,0
Rapid Healing,5,1,1,0,0,2,1,0,0,0,0
Restructure,5,1,2,1,1,0,0,0,0,0,0
Slave Auction,5,4,1,0,0,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,0,0,4,1,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
Spiritual Intervention,5,0,0,2,0,2,1,0,0,0,0
Succubus Club,5,5,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,1,3,1,0,0,0
Temple Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
Toreador Justicar,5,5,0,0,0,0,0,0,0,0,0
Vagabond Mystic,5,2,2,1,0,0,0,0,0,0,0
Weather Control,5,1,1,0,1,1,0,0,0,0,1
Absorb the Mind,4,0,2,0,0,1,1,0,0,0,0
Art's Traumatic Essence,4,2,0,2,0,0,0,0,0,0,0
Ascendance,4,1,2,1,0,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Blood of Acid,4,2,0,0,0,2,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Camarilla Exemplary,4,3,0,0,1,0,0,0,0,0,0
Carthage Remembered,4,3,1,0,0,0,0,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Houston,4,3,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Crusade: Miami,4,4,0,0,0,0,0,0,0,0,0
Dawn Operation,4,0,2,1,1,0,0,0,0,0,0
Derange,4,0,0,0,0,1,2,1,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Draba,4,0,0,1,0,2,1,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Elder Kindred Network,4,2,0,1,1,0,0,0,0,0,0
Enticement,4,1,0,0,2,1,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Ignis Fatuus,4,2,1,1,0,0,0,0,0,0,0
Jackie Therman,4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,1,3,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,1,0,1,2,0,0,0,0
"Leonardo, Mortician",4,3,1,0,0,0,0,0,0,0,0
Malkavian Dementia,4,2,1,0,1,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Masochism,4,2,1,0,1,0,0,0,0,0,0
Meld with the Land,4,0,2,0,1,1,0,0,0,0,0
Mind Tricks,4,2,1,0,0,1,0,0,0,0,0
Monocle of Clarity,4,4,0,0,0,0,0,0,0,0,0
Movement of the Mind,4,1,1,0,0,1,0,1,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Nephandus,4,3,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Park Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,4,3,1,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Read Intentions,4,1,1,0,1,0,1,0,0,0,0
Reality Mirror,4,4,0,0,0,0,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Resplendent Protector,4,1,1,2,0,0,0,0,0,0,0
Sacrament of Carnage,4,3,0,0,1,0,0,0,0,0,0
Scorpion Sting,4,0,1,0,2,1,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Song of Serenity,4,1,0,0,2,1,0,0,0,0,0
"Talaq, The Immortal",4,4,0,0,0,0,0,0,0,0,0
Terror Frenzy,4,1,3,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
Week of Nightmares,4,2,1,1,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,3,0,0,1,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,3,2,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Brothers Grimm,3,1,2,0,0,0,0,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,1,1,1,0,0,0,0
Charisma,3,1,2,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Clan Impersonation,3,1,1,0,0,1,0,0,0,0,0
Command of the Harpies,3,2,1,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
