Usage of Crypt cards
Total decks: 784
Name,Occurances in 2012-2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,67,14,8,12,24,8,1,0,0,0
Keith Moody,46,41,4,1,0,0,0,0,0,0
Nana Buruku,37,5,10,7,15,0,0,0,0,0
Lutz von Hohenzollern,36,12,5,13,5,1,0,0,0,0
Anson,34,2,4,9,17,2,0,0,0,0
Ulrike Rothbart,34,34,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",30,10,17,3,0,0,0,0,0,0
Blackhorse Tanner,29,6,23,0,0,0,0,0,0,0
"Ermenegildo, The Rake",29,18,10,1,0,0,0,0,0,0
Gloria Giovanni,29,21,8,0,0,0,0,0,0,0
Lia Milliner,29,25,4,0,0,0,0,0,0,0
Neighbor John,29,7,22,0,0,0,0,0,0,0
Stick,29,25,3,1,0,0,0,0,0,0
Arika,28,5,5,15,3,0,0,0,0,0
Dame Hollerton,28,14,14,0,0,0,0,0,0,0
Graham Gottesman,28,11,16,1,0,0,0,0,0,0
Jephta Hester,28,27,1,0,0,0,0,0,0,0
Rafael de Corazon,28,16,5,3,4,0,0,0,0,0
Dmitra Ilyanova,27,7,7,7,5,1,0,0,0,0
Isabel Giovanni,27,9,14,4,0,0,0,0,0,0
Isanwayen,26,5,14,6,1,0,0,0,0,0
Lana Butcher,26,26,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",26,2,24,0,0,0,0,0,0,0
Victor Pelletier,26,20,4,1,1,0,0,0,0,0
Anneke,25,9,6,7,3,0,0,0,0,0
Tupdog,25,0,2,3,5,3,0,2,8,2
"Carna, The Princess Witch",24,7,4,10,3,0,0,0,0,0
Cybele,24,5,3,5,5,1,2,0,3,0
Lucy Markowitz,24,22,2,0,0,0,0,0,0,0
Mistress Fanchon,24,11,6,4,3,0,0,0,0,0
Zöe,24,22,2,0,0,0,0,0,0,0
Aisling Sturbridge,23,19,3,1,0,0,0,0,0,0
Caliban,23,16,6,1,0,0,0,0,0,0
Lodin (Olaf Holte),23,3,8,11,1,0,0,0,0,0
"Mustafa, The Heir",23,19,3,1,0,0,0,0,0,0
Piotr Andreikov,23,15,5,3,0,0,0,0,0,0
Adana de Sforza,22,17,2,2,1,0,0,0,0,0
Beetleman,22,21,1,0,0,0,0,0,0,0
Devin Bisley,22,18,3,1,0,0,0,0,0,0
Ingrid Rossler,22,1,12,9,0,0,0,0,0,0
Emily Carson,21,18,3,0,0,0,0,0,0,0
Ingrid Russo,21,20,1,0,0,0,0,0,0,0
Jefferson Foster,21,21,0,0,0,0,0,0,0,0
Selena,21,16,5,0,0,0,0,0,0,0
Andrea Giovanni,20,8,10,2,0,0,0,0,0,0
Brooke,20,20,0,0,0,0,0,0,0,0
Stanislava,20,0,0,1,15,4,0,0,0,0
Andre LeRoux,19,14,5,0,0,0,0,0,0,0
Bobby Lemon,19,16,3,0,0,0,0,0,0,0
Isabel de Leon,19,19,0,0,0,0,0,0,0,0
Petra,19,18,1,0,0,0,0,0,0,0
Rudolfo Giovanni,19,10,8,1,0,0,0,0,0,0
Banjoko,18,15,2,1,0,0,0,0,0,0
Blythe Candeleria,18,18,0,0,0,0,0,0,0,0
Leandro,18,11,2,3,2,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
Victor Donaldson,18,13,5,0,0,0,0,0,0,0
Alexandra,17,2,6,7,2,0,0,0,0,0
Antonio d'Erlette,17,3,3,0,4,6,1,0,0,0
Corine Marcón,17,12,5,0,0,0,0,0,0,0
Céleste Lamontagne,17,14,3,0,0,0,0,0,0,0
Ehrich Weiss,17,17,0,0,0,0,0,0,0,0
François Villon,17,11,2,3,1,0,0,0,0,0
Genevieve,17,13,4,0,0,0,0,0,0,0
Gillespi Giovanni,17,9,8,0,0,0,0,0,0,0
Le Dinh Tho,17,9,8,0,0,0,0,0,0,0
"Lucinde, Alastor",17,7,5,5,0,0,0,0,0,0
Marcus Vitel,17,4,7,5,1,0,0,0,0,0
Onaedo,17,8,9,0,0,0,0,0,0,0
Queen Anne,17,10,5,2,0,0,0,0,0,0
Aksinya Daclau,16,2,0,2,11,1,0,0,0,0
Fish,16,10,6,0,0,0,0,0,0,0
Francesca Giovanni,16,16,0,0,0,0,0,0,0,0
Horatio,16,11,5,0,0,0,0,0,0,0
The Horde,16,0,2,3,3,1,2,5,0,0
Anastasz di Zagreb,15,12,1,2,0,0,0,0,0,0
Catherine du Bois,15,15,0,0,0,0,0,0,0,0
Dolie,15,12,3,0,0,0,0,0,0,0
Iliana,15,9,3,2,1,0,0,0,0,0
Jackie,15,6,8,1,0,0,0,0,0,0
Leila Monroe,15,14,1,0,0,0,0,0,0,0
Marcellus,15,8,6,1,0,0,0,0,0,0
Meshenka,15,7,4,3,1,0,0,0,0,0
Undele,15,4,3,5,2,1,0,0,0,0
Andrew Emory,14,13,1,0,0,0,0,0,0,0
Annazir,14,7,5,2,0,0,0,0,0,0
Apache Jones,14,13,1,0,0,0,0,0,0,0
Caitlin,14,13,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",14,3,7,3,1,0,0,0,0,0
Joseph O'Grady,14,14,0,0,0,0,0,0,0,0
Lord Vauxhall,14,11,2,1,0,0,0,0,0,0
Malgorzata,14,0,3,2,4,4,1,0,0,0
Morel,14,4,6,4,0,0,0,0,0,0
Mosfair,14,14,0,0,0,0,0,0,0,0
Orlando Oriundus,14,6,4,3,0,1,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",14,9,5,0,0,0,0,0,0,0
