Usage of Library cards
Total decks: 200
Name,Occurances in 2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,127,9,13,22,39,38,5,1,0,0,0
On the Qui Vive,103,11,33,23,21,12,3,0,0,0,0
Direct Intervention,82,46,22,13,1,0,0,0,0,0,0
Dreams of the Sphinx,67,23,32,8,3,1,0,0,0,0,0
Deflection,66,1,3,5,11,23,22,0,1,0,0
Pentex™ Subversion,61,51,8,1,1,0,0,0,0,0,0
Wake with Evening's Freshness,61,3,10,11,19,17,1,0,0,0,0
Giant's Blood,58,58,0,0,0,0,0,0,0,0,0
Conditioning,51,1,10,8,11,10,10,1,0,0,0
Lost in Crowds,51,1,4,8,20,16,2,0,0,0,0
Kine Resources Contested,49,1,4,3,6,11,21,3,0,0,0
Carlton Van Wyk,48,47,1,0,0,0,0,0,0,0,0
Cloak the Gathering,47,2,9,9,15,6,6,0,0,0,0
Govern the Unaligned,46,0,2,5,7,11,19,2,0,0,0
The Unmasking,45,24,19,2,0,0,0,0,0,0,0
Majesty,43,0,4,4,2,10,18,5,0,0,0
Minion Tap,43,3,5,7,6,16,6,0,0,0,0
Swallowed by the Night,43,3,9,11,13,6,1,0,0,0,0
Telepathic Misdirection,43,2,4,5,5,18,8,1,0,0,0
Faceless Night,41,3,9,13,8,7,1,0,0,0,0
Ivory Bow,40,39,1,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",39,39,0,0,0,0,0,0,0,0,0
Information Highway,39,21,12,0,4,2,0,0,0,0,0
Fame,38,23,12,3,0,0,0,0,0,0,0
"Anthelios, The Red Star",35,26,8,1,0,0,0,0,0,0,0
Heart of Nizchetus,34,31,2,1,0,0,0,0,0,0,0
Memories of Mortality,34,3,8,3,8,11,1,0,0,0,0
The Parthenon,34,10,9,5,6,4,0,0,0,0,0
Delaying Tactics,33,5,18,6,3,1,0,0,0,0,0
Entrancement,33,6,12,7,3,1,2,2,0,0,0
Forced Awakening,33,0,4,6,7,8,7,1,0,0,0
The Barrens,33,31,2,0,0,0,0,0,0,0,0
Archon Investigation,32,24,6,2,0,0,0,0,0,0,0
Elder Impersonation,30,2,10,10,6,2,0,0,0,0,0
Fortschritt Library,30,27,3,0,0,0,0,0,0,0,0
Secure Haven,29,26,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",29,20,8,0,1,0,0,0,0,0,0
Second Sight,28,2,1,0,0,7,17,1,0,0,0
Spying Mission,28,1,11,6,9,0,0,0,1,0,0
Strike with Conviction,28,3,0,0,0,8,17,0,0,0,0
Sudden Reversal,27,15,7,1,2,2,0,0,0,0,0
Voter Captivation,27,0,1,3,6,8,9,0,0,0,0
.44 Magnum,26,11,6,1,1,5,2,0,0,0,0
Consanguineous Boon,26,1,3,2,2,5,12,1,0,0,0
Edge Explosion,26,10,15,1,0,0,0,0,0,0,0
Taste of Vitae,26,0,2,4,7,8,5,0,0,0,0
Vagabond Mystic,26,18,6,2,0,0,0,0,0,0,0
Banishment,25,7,10,7,0,1,0,0,0,0,0
Forgotten Labyrinth,25,2,9,3,8,3,0,0,0,0,0
My Enemy's Enemy,25,6,9,7,2,1,0,0,0,0,0
Powerbase: Montreal,25,24,0,1,0,0,0,0,0,0,0
React with Conviction,25,0,1,3,4,11,6,0,0,0,0
The Church of Vindicated Faith,25,16,9,0,0,0,0,0,0,0,0
Perfectionist,24,8,13,1,2,0,0,0,0,0,0
The Rack,24,23,1,0,0,0,0,0,0,0,0
Wash,24,8,14,2,0,0,0,0,0,0,0
Determine,23,1,4,6,5,2,5,0,0,0,0
Freak Drive,23,1,4,1,6,3,6,0,2,0,0
Parity Shift,23,1,6,2,10,1,3,0,0,0,0
The Crusader Sword,23,21,2,0,0,0,0,0,0,0,0
Vigilance,23,2,0,3,9,8,1,0,0,0,0
Angel of Berlin,22,2,3,1,10,5,1,0,0,0,0
Change of Target,22,0,4,4,4,9,1,0,0,0,0
Gregory Winter,22,22,0,0,0,0,0,0,0,0,0
KRCG News Radio,22,22,0,0,0,0,0,0,0,0,0
Mylan Horseed,22,19,3,0,0,0,0,0,0,0,0
Ossian,22,22,0,0,0,0,0,0,0,0,0
Seduction,22,1,2,8,3,5,3,0,0,0,0
Bewitching Oration,21,1,6,2,7,2,3,0,0,0,0
Champion,21,5,8,6,1,1,0,0,0,0,0
Enchant Kindred,21,1,2,4,4,6,4,0,0,0,0
Jake Washington,21,18,1,0,1,1,0,0,0,0,0
Anarch Troublemaker,20,14,6,0,0,0,0,0,0,0,0
Cats' Guidance,20,0,1,4,9,5,1,0,0,0,0
Eagle's Sight,20,2,5,4,3,6,0,0,0,0,0
Foreshadowing Destruction,20,6,8,3,3,0,0,0,0,0,0
Raven Spy,20,2,8,5,2,3,0,0,0,0,0
Reins of Power,20,20,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,20,0,0,1,2,6,9,2,0,0,0
Veil the Legions,20,3,7,3,3,2,2,0,0,0,0
Aire of Elation,19,2,5,6,2,3,1,0,0,0,0
Bowl of Convergence,19,18,1,0,0,0,0,0,0,0,0
Break the Code,19,18,1,0,0,0,0,0,0,0,0
Concealed Weapon,19,0,0,2,2,6,8,0,1,0,0
Enhanced Senses,19,4,2,3,4,6,0,0,0,0,0
Rejuvenate,19,4,4,5,5,1,0,0,0,0,0
The Coven,19,19,0,0,0,0,0,0,0,0,0
Creepshow Casino,18,16,2,0,0,0,0,0,0,0,0
Mr. Winthrop,18,17,1,0,0,0,0,0,0,0,0
Awe,17,5,5,1,2,2,1,1,0,0,0
Carrion Crows,17,0,0,2,2,4,6,3,0,0,0
Channel 10,17,17,0,0,0,0,0,0,0,0,0
Graverobbing,17,6,3,4,1,1,2,0,0,0,0
Ancient Influence,16,16,0,0,0,0,0,0,0,0,0
Canine Horde,16,4,11,0,1,0,0,0,0,0,0
Inspire,16,6,4,1,5,0,0,0,0,0,0
"J. S. Simmons, Esq.",16,15,1,0,0,0,0,0,0,0,0
Leather Jacket,16,5,7,2,2,0,0,0,0,0,0
Tasha Morgan,16,15,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,16,16,0,0,0,0,0,0,0,0,0
Bonding,15,0,5,4,3,3,0,0,0,0,0
Conservative Agitation,15,5,4,2,4,0,0,0,0,0,0
Discern,15,2,6,3,2,2,0,0,0,0,0
Forced March,15,0,2,2,3,5,2,1,0,0,0
Precognition,15,6,1,5,2,1,0,0,0,0,0
Tension in the Ranks,15,14,1,0,0,0,0,0,0,0,0
Unity,15,12,3,0,0,0,0,0,0,0,0
Charisma,14,10,3,1,0,0,0,0,0,0,0
Immortal Grapple,14,0,0,1,1,1,8,3,0,0,0
Laptop Computer,14,3,4,4,3,0,0,0,0,0,0
Pursuit,14,0,1,2,2,6,3,0,0,0,0
Spirit's Touch,14,3,4,3,1,2,1,0,0,0,0
Ancilla Empowerment,13,8,5,0,0,0,0,0,0,0,0
Bum's Rush,13,3,4,1,3,0,2,0,0,0,0
Disputed Territory,13,9,3,0,1,0,0,0,0,0,0
Dragonbound,13,11,2,0,0,0,0,0,0,0,0
Golconda: Inner Peace,13,5,6,0,1,0,1,0,0,0,0
Haven Uncovered,13,2,7,3,0,1,0,0,0,0,0
Redirection,13,3,3,2,2,2,1,0,0,0,0
Sport Bike,13,4,6,0,1,2,0,0,0,0,0
The Embrace,13,0,2,0,0,3,5,3,0,0,0
Thirst,13,12,1,0,0,0,0,0,0,0,0
FBI Special Affairs Division,12,12,0,0,0,0,0,0,0,0,0
Far Mastery,12,9,2,1,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",12,6,3,1,2,0,0,0,0,0,0
Obedience,12,0,1,0,5,4,2,0,0,0,0
Staredown,12,1,4,1,3,2,1,0,0,0,0
Trap,12,2,4,1,2,2,1,0,0,0,0
Tribute to the Master,12,2,4,5,0,0,1,0,0,0,0
Vessel,12,0,6,0,3,3,0,0,0,0,0
Aid from Bats,11,0,0,0,2,4,1,3,1,0,0
Anarchist Uprising,11,8,3,0,0,0,0,0,0,0,0
Guardian Angel,11,9,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",11,10,1,0,0,0,0,0,0,0,0
Political Stranglehold,11,11,0,0,0,0,0,0,0,0,0
Protect Thine Own,11,3,4,4,0,0,0,0,0,0,0
Revelations,11,4,4,1,0,2,0,0,0,0,0
Rolling with the Punches,11,0,3,2,2,4,0,0,0,0,0
The Slow Withering,11,11,0,0,0,0,0,0,0,0,0
Animalism,10,3,3,3,0,1,0,0,0,0,0
Daring the Dawn,10,2,1,1,3,2,1,0,0,0,0
Effective Management,10,3,3,0,1,2,1,0,0,0,0
Flash Grenade,10,0,0,1,1,2,5,1,0,0,0
Legal Manipulations,10,0,2,1,1,4,2,0,0,0,0
Obfuscate,10,1,3,1,0,5,0,0,0,0,0
Procurer,10,1,1,0,6,0,1,1,0,0,0
Restricted Vitae,10,10,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,10,6,4,0,0,0,0,0,0,0,0
Sniper Rifle,10,4,4,2,0,0,0,0,0,0,0
The Hungry Coyote,10,7,3,0,0,0,0,0,0,0,0
The Rose Foundation,10,10,0,0,0,0,0,0,0,0,0
Torn Signpost,10,0,0,0,0,2,8,0,0,0,0
Blood Weakens,9,9,0,0,0,0,0,0,0,0,0
Blur,9,0,1,1,3,2,2,0,0,0,0
Brothers Grimm,9,7,1,1,0,0,0,0,0,0,0
Confusion,9,0,1,3,2,1,2,0,0,0,0
Confusion of the Eye,9,2,5,2,0,0,0,0,0,0,0
Domain Challenge,9,4,4,0,1,0,0,0,0,0,0
Dominate Kine,9,7,2,0,0,0,0,0,0,0,0
Fake Out,9,2,5,0,1,0,1,0,0,0,0
Form of Mist,9,0,1,1,2,4,1,0,0,0,0
Life in the City,9,0,3,0,1,3,2,0,0,0,0
Mirror Walk,9,0,2,0,2,3,2,0,0,0,0
NRA PAC,9,7,2,0,0,0,0,0,0,0,0
Owl Companion,9,9,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,9,6,2,1,0,0,0,0,0,0,0
Rötschreck,9,4,2,2,0,1,0,0,0,0,0
Skin of Steel,9,0,4,1,2,2,0,0,0,0,0
Telepathic Counter,9,0,3,4,1,0,1,0,0,0,0
The Kiss of Ra,9,3,6,0,0,0,0,0,0,0,0
Wendell Delburton,9,9,0,0,0,0,0,0,0,0,0
Abbot,8,1,7,0,0,0,0,0,0,0,0
Army of Rats,8,4,4,0,0,0,0,0,0,0,0
Call of the Hungry Dead,8,0,0,0,1,6,1,0,0,0,0
Disarm,8,2,0,2,1,3,0,0,0,0,0
Domain of Evernight,8,3,2,1,1,0,1,0,0,0,0
Ecoterrorists,8,8,0,0,0,0,0,0,0,0,0
Eyes of Chaos,8,0,0,1,3,2,1,1,0,0,0
Flash,8,0,2,1,2,3,0,0,0,0,0
Grooming the Protégé,8,1,2,0,4,1,0,0,0,0,0
Guard Dogs,8,0,5,1,1,0,1,0,0,0,0
Heart of the City,8,4,3,1,0,0,0,0,0,0,0
Kindred Spirits,8,0,0,1,0,1,3,2,1,0,0
Legendary Vampire,8,6,0,0,0,0,2,0,0,0,0
Murder of Crows,8,3,1,1,0,1,2,0,0,0,0
Nose of the Hound,8,0,3,0,4,1,0,0,0,0,0
Pack Alpha,8,0,2,1,0,2,3,0,0,0,0
Psyche!,8,0,0,0,2,2,4,0,0,0,0
Pulled Fangs,8,0,3,2,1,2,0,0,0,0,0
Scalpel Tongue,8,0,3,2,2,1,0,0,0,0,0
Shadow Play,8,0,0,3,0,3,2,0,0,0,0
The Erciyes Fragments,8,8,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,8,1,1,2,1,2,1,0,0,0,0
Zillah's Valley,8,0,4,0,1,0,3,0,0,0,0
Anima Gathering,7,1,4,0,1,1,0,0,0,0,0
Approximation of Loyalty,7,2,4,1,0,0,0,0,0,0,0
Cardinal Benediction,7,4,1,1,0,1,0,0,0,0,0
Computer Hacking,7,0,1,2,0,2,2,0,0,0,0
Earth Control,7,0,2,1,2,1,1,0,0,0,0
Earth Meld,7,1,1,0,0,1,1,2,1,0,0
Elder Library,7,7,0,0,0,0,0,0,0,0,0
Elysian Fields,7,5,2,0,0,0,0,0,0,0,0
Falcon's Eye,7,0,0,3,3,1,0,0,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Hide,7,4,3,0,0,0,0,0,0,0,0
IR Goggles,7,5,2,0,0,0,0,0,0,0,0
"Mbare Market, Harare",7,4,3,0,0,0,0,0,0,0,0
Misdirection,7,3,2,2,0,0,0,0,0,0,0
Nephandus,7,0,0,1,1,0,5,0,0,0,0
Palatial Estate,7,7,0,0,0,0,0,0,0,0,0
Poison Pill,7,3,1,2,1,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,7,7,0,0,0,0,0,0,0,0,0
Scouting Mission,7,1,2,1,1,1,1,0,0,0,0
Sideslip,7,0,2,0,2,3,0,0,0,0,0
Speak with Spirits,7,0,0,0,0,1,6,0,0,0,0
Storage Annex,7,2,3,0,1,1,0,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,7,0,0,0,0,4,3,0,0,0,0
Temptation of Greater Power,7,7,0,0,0,0,0,0,0,0,0
The Labyrinth,7,5,2,0,0,0,0,0,0,0,0
The Uncoiling,7,7,0,0,0,0,0,0,0,0,0
Theft of Vitae,7,0,0,0,0,2,3,2,0,0,0
Veil of Darkness,7,6,1,0,0,0,0,0,0,0,0
Ventrue Headquarters,7,7,0,0,0,0,0,0,0,0,0
Vox Domini,7,7,0,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,6,0,2,1,2,1,0,0,0,0,0
Apportation,6,0,0,1,2,0,3,0,0,0,0
Atonement,6,2,4,0,0,0,0,0,0,0,0
Auspex,6,1,3,1,1,0,0,0,0,0,0
Black Forest Base,6,6,0,0,0,0,0,0,0,0,0
Celerity,6,3,2,0,0,1,0,0,0,0,0
Dominate,6,2,2,0,1,1,0,0,0,0,0
Dummy Corporation,6,5,1,0,0,0,0,0,0,0,0
Flak Jacket,6,6,0,0,0,0,0,0,0,0,0
Hidden Strength,6,1,1,1,1,1,1,0,0,0,0
Into Thin Air,6,1,2,2,1,0,0,0,0,0,0
Iron Glare,6,1,0,1,3,0,1,0,0,0,0
Judgment: Camarilla Segregation,6,3,2,1,0,0,0,0,0,0,0
"Leonardo, Mortician",6,6,0,0,0,0,0,0,0,0,0
Library Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Liquidation,6,1,0,1,0,3,1,0,0,0,0
"London Evening Star, Tabloid Newspaper",6,6,0,0,0,0,0,0,0,0,0
Mob Connections,6,6,0,0,0,0,0,0,0,0,0
Orb of Ulain,6,6,0,0,0,0,0,0,0,0,0
Palla Grande,6,0,2,3,1,0,0,0,0,0,0
Shambling Hordes,6,1,0,0,1,0,0,1,3,0,0
Shroud of Night,6,0,0,4,1,0,1,0,0,0,0
Soak,6,1,2,0,1,0,2,0,0,0,0
Society of Leopold,6,5,0,1,0,0,0,0,0,0,0
Specialization,6,1,4,1,0,0,0,0,0,0,0
Spectral Divination,6,0,1,0,4,0,1,0,0,0,0
Sudario Refraction,6,1,1,0,2,1,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",6,6,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,6,1,2,0,0,2,1,0,0,0,0
Vampiric Disease,6,0,5,1,0,0,0,0,0,0,0
Visit from the Capuchin,6,3,3,0,0,0,0,0,0,0,0
War Ghoul,6,1,1,1,0,2,1,0,0,0,0
"Alia, God's Messenger",5,5,0,0,0,0,0,0,0,0,0
Ancestor Spirit,5,4,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,5,5,0,0,0,0,0,0,0,0,0
Arcane Library,5,4,1,0,0,0,0,0,0,0,0
Arson,5,5,0,0,0,0,0,0,0,0,0
Assault Rifle,5,1,1,0,0,3,0,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Claws of the Dead,5,2,0,3,0,0,0,0,0,0,0
Cryptic Rider,5,2,2,0,0,1,0,0,0,0,0
Dis Pater,5,4,1,0,0,0,0,0,0,0,0
Disguised Weapon,5,0,2,0,1,2,0,0,0,0,0
Dodge,5,2,0,0,1,2,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Día de los Muertos,5,3,1,1,0,0,0,0,0,0,0
Engling Fury,5,1,3,0,0,1,0,0,0,0,0
Fortitude,5,2,2,1,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Glancing Blow,5,2,1,1,0,1,0,0,0,0,0
Improvised Flamethrower,5,1,2,1,1,0,0,0,0,0,0
Kduva's Mask,5,4,1,0,0,0,0,0,0,0,0
Legacy of Pander,5,0,0,1,0,3,1,0,0,0,0
Life Boon,5,4,1,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,2,0,0,0,0,0,0,0
Magic of the Smith,5,1,1,1,0,1,1,0,0,0,0
Major Boon,5,3,0,0,2,0,0,0,0,0,0
Marked Path,5,1,1,3,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,1,1,2,0,0,1,0,0,0,0
Mind Numb,5,0,1,2,1,1,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Narrow Minds,5,4,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,5,4,1,0,0,0,0,0,0,0,0
Opium Den,5,5,0,0,0,0,0,0,0,0,0
Project,5,3,1,1,0,0,0,0,0,0,0
Psychic Veil,5,2,3,0,0,0,0,0,0,0,0
Recalled to the Founder,5,5,0,0,0,0,0,0,0,0,0
Shadow Body,5,0,0,1,4,0,0,0,0,0,0
Sibyl's Tongue,5,2,2,1,0,0,0,0,0,0,0
Sire's Index Finger,5,5,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,5,0,1,4,0,0,0,0,0,0,0
Spiritual Intervention,5,1,0,1,1,1,1,0,0,0,0
"Sunset Strip, Hollywood",5,5,0,0,0,0,0,0,0,0,0
Target Vitals,5,0,1,1,0,2,0,0,1,0,0
Telepathic Tracking,5,2,2,0,0,1,0,0,0,0,0
Terror Frenzy,5,1,3,0,0,0,1,0,0,0,0
Thrown Gate,5,0,0,1,1,1,2,0,0,0,0
Tier of Souls,5,1,3,1,0,0,0,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
Undead Strength,5,0,2,0,1,2,0,0,0,0,0
University Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vast Wealth,5,3,0,1,0,1,0,0,0,0,0
Abjure,4,1,3,0,0,0,0,0,0,0,0
Alastor,4,0,1,0,0,3,0,0,0,0,0
Amaranth,4,1,1,0,1,1,0,0,0,0,0
Arms of the Abyss,4,0,1,1,0,2,0,0,0,0,0
Art Museum,4,4,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Aura Reading,4,0,2,1,1,0,0,0,0,0,0
Autarkis Persecution,4,1,2,0,0,0,1,0,0,0,0
Backways,4,3,0,1,0,0,0,0,0,0,0
Blithe Acceptance,4,2,2,0,0,0,0,0,0,0,0
Burst of Sunlight,4,0,1,0,2,1,0,0,0,0,0
Carver's Meat Packing and Storage,4,4,0,0,0,0,0,0,0,0,0
Changeling,4,0,0,1,3,0,0,0,0,0,0
Chiropteran Marauder,4,0,0,0,0,4,0,0,0,0,0
Corporal Reservoir,4,0,1,0,2,1,0,0,0,0,0
Crawling Chamber,4,0,1,0,0,0,0,3,0,0,0
Creation Rites,4,0,0,0,1,0,3,0,0,0,0
Crocodile's Tongue,4,0,0,1,1,2,0,0,0,0,0
Deer Rifle,4,3,0,0,1,0,0,0,0,0,0
Demonstration,4,3,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",4,4,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Entombment,4,1,1,2,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,1,2,1,0,0,0,0,0
Form of Corruption,4,3,1,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,1,0,0,2,1,0,0,0,0
Gang Territory,4,2,2,0,0,0,0,0,0,0,0
Harass,4,2,0,1,1,0,0,0,0,0,0
Indomitability,4,0,2,0,0,1,1,0,0,0,0
Institution Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Mind Rape,4,1,0,0,0,2,1,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Rapid Change,4,0,3,0,1,0,0,0,0,0,0
Rebel,4,4,0,0,0,0,0,0,0,0,0
Renegade Garou,4,3,0,0,1,0,0,0,0,0,0
Repo Man,4,2,1,0,1,0,0,0,0,0,0
Resist Earth's Grasp,4,0,1,1,2,0,0,0,0,0,0
Retribution,4,4,0,0,0,0,0,0,0,0,0
Reunion Kamut,4,0,0,1,0,0,2,1,0,0,0
Revenant,4,1,2,0,1,0,0,0,0,0,0
Rutor's Hand,4,2,0,0,2,0,0,0,0,0,0
Seal of Veddartha,4,3,1,0,0,0,0,0,0,0,0
Side Strike,4,0,1,1,0,2,0,0,0,0,0
Soul Gem of Etrius,4,1,2,0,0,1,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Superior Mettle,4,0,3,1,0,0,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Tenebrous Form,4,0,1,1,1,1,0,0,0,0,0
The Call,4,0,1,1,0,0,1,1,0,0,0
The Path of Bone,4,1,1,2,0,0,0,0,0,0,0
Uncontrolled Impulse,4,0,2,0,1,0,1,0,0,0,0
Unlicensed Taxicab,4,1,1,1,1,0,0,0,0,0,0
Ventrue Justicar,4,4,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
Waste Management Operation,4,3,0,0,1,0,0,0,0,0,0
Weighted Walking Stick,4,0,1,0,1,1,1,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,3,1,0,0,0,0,0,0,0,0
Zip Gun,4,1,1,1,0,0,1,0,0,0,0
Zoo Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,1,2,0,0,0,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Art Scam,3,0,1,0,0,0,2,0,0,0,0
Asanbonsam Ghoul,3,1,0,0,1,0,1,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blanket of Night,3,1,2,0,0,0,0,0,0,0,0
Bleeding the Vine,3,3,0,0,0,0,0,0,0,0,0
Blood Trade,3,2,1,0,0,0,0,0,0,0,0
Breath of the Dragon,3,1,0,1,1,0,0,0,0,0,0
Brujah Justicar,3,1,2,0,0,0,0,0,0,0,0
Camera Phone,3,1,0,1,1,0,0,0,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
D'habi Revenant,3,2,0,1,0,0,0,0,0,0,0
Decapitate,3,2,1,0,0,0,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,2,0,1,0,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,0,0,0,2,0,0,0,0
Earthshock,3,0,2,0,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entrenching,3,1,0,0,1,0,1,0,0,0,0
Eternal Vigilance,3,2,1,0,0,0,0,0,0,0,0
Fast Hands,3,3,0,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,2,0,1,0,0,0,0
Fetish Club Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,3,3,0,0,0,0,0,0,0,0,0
Foresee,3,1,2,0,0,0,0,0,0,0,0
Foundation Exhibit,3,1,0,0,0,1,1,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Gemini's Mirror,3,1,0,1,0,0,1,0,0,0,0
Hidden Lurker,3,1,2,0,0,0,0,0,0,0,0
High Ground,3,1,1,0,1,0,0,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Instinctive Reaction,3,0,2,0,1,0,0,0,0,0,0
Ishtarri Kholo,3,1,2,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Madness Network,3,0,1,1,1,0,0,0,0,0,0
Melange,3,2,0,1,0,0,0,0,0,0,0
Mind Tricks,3,2,1,0,0,0,0,0,0,0,0
Mirror Image,3,0,0,0,1,0,2,0,0,0,0
Molotov Cocktail,3,0,0,1,0,1,1,0,0,0,0
Muricia's Call,3,1,1,0,1,0,0,0,0,0,0
Neighborhood Watch Commander,3,2,1,0,0,0,0,0,0,0,0
Not to Be,3,2,1,0,0,0,0,0,0,0,0
Occlusion,3,0,0,1,1,1,0,0,0,0,0
Oubliette,3,0,2,0,1,0,0,0,0,0,0
Paris Opera House,3,0,3,0,0,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Political Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Presence,3,1,0,1,1,0,0,0,0,0,0
Protean,3,1,0,2,0,0,0,0,0,0,0
Quicken Sight,3,1,2,0,0,0,0,0,0,0,0
Raking Talons,3,0,0,0,0,0,1,2,0,0,0
Sanguine Instruction,3,0,3,0,0,0,0,0,0,0,0
Saturday-Night Special,3,0,0,1,0,0,2,0,0,0,0
Scrounging,3,0,2,1,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,0,2,0,0,0,0,0
Shadow Step,3,1,1,1,0,0,0,0,0,0,0
Shroud of Absence,3,0,0,2,1,0,0,0,0,0,0
Siren's Lure,3,0,0,0,1,0,2,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Social Charm,3,0,0,1,0,1,1,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stunt Cycle,3,2,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,1,0,2,0,0,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
