Usage of Library cards
Total decks: 646
Name,Occurances in 2012-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,419,323,82,12,1,1,0,0,0,0,0
On the Qui Vive,395,30,105,107,105,39,9,0,0,0,0
Dreams of the Sphinx,342,118,157,52,13,1,1,0,0,0,0
Giant's Blood,297,290,6,0,1,0,0,0,0,0,0
Deflection,278,7,21,30,45,104,71,0,0,0,0
Villein,271,13,34,26,40,112,45,1,0,0,0
Vessel,227,13,92,51,43,24,4,0,0,0,0
Conditioning,217,24,31,40,42,59,19,2,0,0,0
Govern the Unaligned,211,4,6,10,12,38,81,59,1,0,0
Direct Intervention,200,133,61,6,0,0,0,0,0,0,0
Telepathic Misdirection,188,10,20,27,30,72,29,0,0,0,0
Delaying Tactics,179,50,95,28,6,0,0,0,0,0,0
Heart of Nizchetus,174,148,13,5,5,3,0,0,0,0,0
Wider View,174,109,53,5,7,0,0,0,0,0,0
Information Highway,167,66,68,14,13,5,1,0,0,0,0
Eyes of Argus,150,5,30,20,27,34,34,0,0,0,0
Blood Doll,145,13,54,27,34,16,1,0,0,0,0
Taste of Vitae,143,4,22,23,38,44,11,1,0,0,0
Powerbase: Montreal,133,114,19,0,0,0,0,0,0,0,0
Fame,126,95,31,0,0,0,0,0,0,0,0
Lost in Crowds,126,9,22,26,34,29,5,1,0,0,0
Carlton Van Wyk,125,115,10,0,0,0,0,0,0,0,0
Entrancement,122,33,62,17,5,3,2,0,0,0,0
Ivory Bow,121,118,2,1,0,0,0,0,0,0,0
My Enemy's Enemy,120,20,45,33,13,9,0,0,0,0,0
Archon Investigation,119,102,14,2,1,0,0,0,0,0,0
Majesty,118,4,14,14,19,31,34,2,0,0,0
Kine Resources Contested,116,6,8,22,21,34,16,7,2,0,0
Freak Drive,109,3,5,15,19,32,21,8,3,0,3
Sudden Reversal,109,72,18,13,5,0,1,0,0,0,0
The Parthenon,107,41,33,13,8,11,1,0,0,0,0
Jake Washington,106,82,9,4,4,6,1,0,0,0,0
Wake with Evening's Freshness,106,21,33,25,11,8,8,0,0,0,0
The Coven,104,97,5,2,0,0,0,0,0,0,0
Banishment,103,34,37,17,13,2,0,0,0,0,0
Parity Shift,102,8,24,20,11,23,16,0,0,0,0
Wash,102,57,37,4,3,0,1,0,0,0,0
Faceless Night,100,18,36,31,10,5,0,0,0,0,0
Bonding,97,12,28,18,22,14,3,0,0,0,0
Elder Impersonation,97,12,41,20,13,11,0,0,0,0,0
Anarch Troublemaker,96,60,35,1,0,0,0,0,0,0,0
Lilith's Blessing,96,81,11,2,1,1,0,0,0,0,0
Monastery of Shadows,96,96,0,0,0,0,0,0,0,0,0
Eagle's Sight,95,11,44,4,12,14,9,1,0,0,0
Forced Awakening,95,11,27,18,23,7,8,1,0,0,0
"Anthelios, The Red Star",94,78,13,3,0,0,0,0,0,0,0
Bowl of Convergence,93,92,1,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",91,89,2,0,0,0,0,0,0,0,0
Voter Captivation,91,7,11,11,15,36,11,0,0,0,0
Second Tradition: Domain,90,3,9,7,13,18,35,5,0,0,0
Enkil Cog,89,59,17,8,5,0,0,0,0,0,0
Seduction,89,11,21,8,19,18,10,2,0,0,0
Swallowed by the Night,89,12,28,20,19,8,2,0,0,0,0
Ashur Tablets,88,1,0,4,3,21,56,3,0,0,0
Reins of Power,87,87,0,0,0,0,0,0,0,0,0
Perfectionist,85,39,31,10,5,0,0,0,0,0,0
Cloak the Gathering,84,23,29,12,10,8,2,0,0,0,0
The Rack,84,74,10,0,0,0,0,0,0,0,0
Enhanced Senses,82,9,37,13,16,7,0,0,0,0,0
Mylan Horseed,82,80,2,0,0,0,0,0,0,0,0
The Unmasking,82,43,26,13,0,0,0,0,0,0,0
Zillah's Valley,81,0,8,6,21,28,17,1,0,0,0
Target Vitals,79,11,14,24,14,14,2,0,0,0,0
Political Stranglehold,78,78,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,77,55,13,5,1,3,0,0,0,0,0
Carrion Crows,75,1,4,3,3,17,43,4,0,0,0
Secure Haven,74,71,2,1,0,0,0,0,0,0,0
Ancient Influence,72,72,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,72,28,35,7,2,0,0,0,0,0,0
.44 Magnum,71,21,12,7,8,16,7,0,0,0,0
Dragonbound,67,66,1,0,0,0,0,0,0,0,0
Redirection,67,21,22,9,11,3,1,0,0,0,0
Anarchist Uprising,66,61,5,0,0,0,0,0,0,0,0
Cats' Guidance,65,8,8,11,19,12,7,0,0,0,0
Forgotten Labyrinth,65,9,28,10,11,7,0,0,0,0,0
Deep Song,63,8,5,5,6,15,17,7,0,0,0
Misdirection,62,39,20,2,0,1,0,0,0,0,0
Sense the Savage Way,62,4,16,14,6,14,7,1,0,0,0
"Smiling Jack, The Anarch",61,28,26,5,1,1,0,0,0,0,0
Haven Uncovered,60,21,20,6,6,7,0,0,0,0,0
Mr. Winthrop,60,58,2,0,0,0,0,0,0,0,0
Ancilla Empowerment,59,53,5,1,0,0,0,0,0,0,0
Daring the Dawn,59,20,28,7,2,1,0,1,0,0,0
Spying Mission,59,20,19,12,5,3,0,0,0,0,0
Ossian,58,53,5,0,0,0,0,0,0,0,0
Scourge of the Enochians,56,52,4,0,0,0,0,0,0,0,0
Canine Horde,55,18,28,7,2,0,0,0,0,0,0
Immortal Grapple,54,1,3,0,7,12,25,6,0,0,0
Mirror Walk,54,3,9,7,4,7,23,1,0,0,0
KRCG News Radio,53,53,0,0,0,0,0,0,0,0,0
Rolling with the Punches,53,8,14,10,9,6,6,0,0,0,0
Weighted Walking Stick,53,2,6,5,8,30,2,0,0,0,0
Bum's Rush,52,13,14,7,2,9,4,3,0,0,0
Perfect Paragon,51,13,21,7,3,7,0,0,0,0,0
Veil the Legions,50,16,15,11,3,5,0,0,0,0,0
Magic of the Smith,48,2,9,10,13,11,3,0,0,0,0
Abbot,47,22,22,2,1,0,0,0,0,0,0
Liquidation,47,5,3,9,7,15,8,0,0,0,0
Pursuit,45,1,8,4,4,14,11,3,0,0,0
Hidden Strength,44,2,5,5,10,16,5,1,0,0,0
The Barrens,44,42,2,0,0,0,0,0,0,0,0
Disarm,43,5,16,3,10,8,1,0,0,0,0
Raven Spy,43,7,8,7,8,9,4,0,0,0,0
Far Mastery,42,33,9,0,0,0,0,0,0,0,0
Vagabond Mystic,42,30,10,2,0,0,0,0,0,0,0
Aire of Elation,41,3,18,3,7,7,3,0,0,0,0
Indomitability,41,2,5,9,8,15,2,0,0,0,0
Sniper Rifle,41,29,5,3,3,1,0,0,0,0,0
Aid from Bats,40,1,1,0,1,7,18,9,3,0,0
Blur,40,6,10,4,11,5,4,0,0,0,0
Concealed Weapon,40,2,3,3,7,18,7,0,0,0,0
Resist Earth's Grasp,40,6,9,9,4,10,2,0,0,0,0
Channel 10,39,39,0,0,0,0,0,0,0,0,0
Creepshow Casino,39,38,1,0,0,0,0,0,0,0,0
Murmur of the False Will,39,12,15,6,2,3,0,1,0,0,0
Neonate Breach,39,29,10,0,0,0,0,0,0,0,0
Life in the City,38,3,17,0,9,8,1,0,0,0,0
Precognition,38,5,19,10,3,1,0,0,0,0,0
Spirit's Touch,38,6,20,7,2,3,0,0,0,0,0
The Uncoiling,38,38,0,0,0,0,0,0,0,0,0
Army of Rats,37,31,5,1,0,0,0,0,0,0,0
Call of the Hungry Dead,37,1,4,5,6,12,9,0,0,0,0
Forced March,37,3,3,6,10,11,3,1,0,0,0
Guardian Angel,37,29,8,0,0,0,0,0,0,0,0
Into Thin Air,36,15,9,4,3,4,1,0,0,0,0
Shadow Play,36,2,5,6,13,6,4,0,0,0,0
The Erciyes Fragments,36,36,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",35,19,7,6,2,1,0,0,0,0,0
Psyche!,35,0,3,3,12,6,8,0,3,0,0
Effective Management,34,4,11,7,8,4,0,0,0,0,0
FBI Special Affairs Division,34,34,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",34,33,1,0,0,0,0,0,0,0,0
Tension in the Ranks,34,31,3,0,0,0,0,0,0,0,0
Dark Influences,33,33,0,0,0,0,0,0,0,0,0
Metro Underground,33,33,0,0,0,0,0,0,0,0,0
Papillon,33,30,3,0,0,0,0,0,0,0,0
Unleash Hell's Fury,33,15,16,2,0,0,0,0,0,0,0
Fortschritt Library,32,30,2,0,0,0,0,0,0,0,0
Obedience,32,2,4,3,5,7,11,0,0,0,0
Shroud of Absence,32,4,7,6,12,3,0,0,0,0,0
Dominate,31,15,10,3,0,3,0,0,0,0,0
Dominate Kine,31,23,6,2,0,0,0,0,0,0,0
Earth Meld,31,1,2,5,4,7,7,5,0,0,0
Minion Tap,31,7,6,2,5,7,4,0,0,0,0
Narrow Minds,31,30,1,0,0,0,0,0,0,0,0
Torn Signpost,31,0,1,3,2,7,17,1,0,0,0
Spectral Divination,30,2,3,5,6,8,6,0,0,0,0
WMRH Talk Radio,30,30,0,0,0,0,0,0,0,0,0
Form of Mist,29,0,3,2,5,10,8,1,0,0,0
Ponticulus,29,27,2,0,0,0,0,0,0,0,0
Tasha Morgan,29,28,1,0,0,0,0,0,0,0,0
Bewitching Oration,28,3,8,9,5,1,2,0,0,0,0
Change of Target,28,1,4,8,7,6,2,0,0,0,0
Fear of Mekhet,28,27,1,0,0,0,0,0,0,0,0
Glancing Blow,28,7,5,8,2,2,2,2,0,0,0
Rötschreck,28,6,11,9,0,2,0,0,0,0,0
Trap,28,2,3,5,12,6,0,0,0,0,0
Graverobbing,27,14,5,3,0,3,2,0,0,0,0
Sideslip,27,3,7,5,8,4,0,0,0,0,0
Sudario Refraction,27,3,9,5,6,4,0,0,0,0,0
The Sargon Fragment,27,21,6,0,0,0,0,0,0,0,0
Conservative Agitation,26,11,8,3,1,1,2,0,0,0,0
Soak,26,4,6,9,7,0,0,0,0,0,0
The Kiss of Ra,26,18,5,3,0,0,0,0,0,0,0
Unflinching Persistence,26,3,6,7,6,4,0,0,0,0,0
Approximation of Loyalty,25,15,10,0,0,0,0,0,0,0,0
Enchant Kindred,25,1,4,2,5,6,7,0,0,0,0
Kevlar Vest,25,25,0,0,0,0,0,0,0,0,0
Scouting Mission,25,4,10,4,5,2,0,0,0,0,0
Terror Frenzy,25,2,12,3,7,1,0,0,0,0,0
Side Strike,24,6,6,4,6,2,0,0,0,0,0
Sport Bike,24,18,5,1,0,0,0,0,0,0,0
The Bitter and Sweet Story,24,24,0,0,0,0,0,0,0,0,0
The Embrace,24,1,1,2,5,4,4,5,1,0,1
Theft of Vitae,24,0,3,1,1,4,9,6,0,0,0
Codex of the Edenic Groundskeepers,23,20,3,0,0,0,0,0,0,0,0
Computer Hacking,23,0,2,2,2,5,5,5,0,1,1
"Gran Madre di Dio, Italy",23,23,0,0,0,0,0,0,0,0,0
Guard Dogs,23,11,6,4,1,1,0,0,0,0,0
Kindred Spirits,23,0,1,0,0,3,4,4,8,3,0
Skin of Steel,23,3,12,2,3,3,0,0,0,0,0
Consanguineous Boon,22,1,2,3,1,8,7,0,0,0,0
Force of Personality,22,8,8,3,0,1,2,0,0,0,0
Harass,22,10,7,4,1,0,0,0,0,0,0
Obfuscate,22,10,7,3,0,0,1,1,0,0,0
The Slow Withering,22,22,0,0,0,0,0,0,0,0,0
Tye Cooper,22,22,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,22,22,0,0,0,0,0,0,0,0,0
Awe,21,5,9,1,4,2,0,0,0,0,0
Earth Control,21,0,0,3,2,16,0,0,0,0,0
Eyes of Chaos,21,0,0,1,3,3,11,3,0,0,0
Legal Manipulations,21,4,3,5,5,2,1,1,0,0,0
Quicken Sight,21,5,2,6,6,1,1,0,0,0,0
Slam,21,2,8,2,3,5,1,0,0,0,0
Temptation of Greater Power,21,21,0,0,0,0,0,0,0,0,0
Tribute to the Master,21,5,3,7,4,2,0,0,0,0,0
Arcane Library,20,17,2,1,0,0,0,0,0,0,0
Chiropteran Marauder,20,1,4,0,1,3,9,1,1,0,0
Confusion,20,0,0,1,3,3,11,1,1,0,0
Frontal Assault,20,14,6,0,0,0,0,0,0,0,0
Intimidation,20,5,5,4,2,2,2,0,0,0,0
Lost in Translation,20,9,10,0,1,0,0,0,0,0,0
Mind Rape,20,6,5,1,4,2,2,0,0,0,0
Morgue Hunting Ground,20,19,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,20,18,2,0,0,0,0,0,0,0,0
Rutor's Hand,20,14,4,1,1,0,0,0,0,0,0
Shroud of Night,20,2,7,5,6,0,0,0,0,0,0
The Hungry Coyote,20,18,2,0,0,0,0,0,0,0,0
Veneficti,20,16,3,0,1,0,0,0,0,0,0
Well-Marked,20,12,6,2,0,0,0,0,0,0,0
Apportation,19,0,0,1,2,3,11,2,0,0,0
Charisma,19,14,2,3,0,0,0,0,0,0,0
Gregory Winter,19,18,1,0,0,0,0,0,0,0,0
Spiritual Intervention,19,4,1,1,3,4,6,0,0,0,0
Eluding the Arms of Morpheus,18,3,7,3,3,2,0,0,0,0,0
Elysian Fields,18,16,2,0,0,0,0,0,0,0,0
Heart of the City,18,13,4,1,0,0,0,0,0,0,0
Nocturn,18,0,0,2,4,1,8,3,0,0,0
Staredown,18,4,7,1,1,4,1,0,0,0,0
Amaranth,17,1,4,5,0,5,2,0,0,0,0
Art Museum,17,15,2,0,0,0,0,0,0,0,0
Bleeding the Vine,17,17,0,0,0,0,0,0,0,0,0
Breath of the Dragon,17,3,4,2,6,0,2,0,0,0,0
Deny,17,0,2,4,1,7,3,0,0,0,0
Domain of Evernight,17,1,3,1,2,3,3,4,0,0,0
Fake Out,17,2,6,4,2,3,0,0,0,0,0
Iron Glare,17,1,1,2,5,8,0,0,0,0,0
Legendary Vampire,17,11,3,1,0,2,0,0,0,0,0
Mind Numb,17,2,6,2,1,4,2,0,0,0,0
Opium Den,17,17,0,0,0,0,0,0,0,0,0
Preternatural Strength,17,9,5,3,0,0,0,0,0,0,0
Procurer,17,5,3,2,2,4,1,0,0,0,0
Public Trust,17,1,2,5,6,2,1,0,0,0,0
Revelations,17,4,12,1,0,0,0,0,0,0,0
Rumors of Gehenna,17,17,0,0,0,0,0,0,0,0,0
Shambling Hordes,17,1,0,1,1,0,3,8,3,0,0
The Path of Bone,17,4,9,4,0,0,0,0,0,0,0
Academic Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Claws of the Dead,16,2,3,7,2,1,1,0,0,0,0
Great Symposium,16,12,4,0,0,0,0,0,0,0,0
Heroic Might,16,7,7,1,1,0,0,0,0,0,0
Nephandus,16,1,2,1,3,1,7,1,0,0,0
Palatial Estate,16,15,1,0,0,0,0,0,0,0,0
Rapid Change,16,2,6,5,3,0,0,0,0,0,0
Read the Winds,16,2,5,2,5,2,0,0,0,0,0
Rego Motum,16,5,6,2,2,0,1,0,0,0,0
Sense the Sin,16,3,3,2,3,3,2,0,0,0,0
Strange Day,16,16,0,0,0,0,0,0,0,0,0
Anarch Revolt,15,0,3,2,0,4,4,2,0,0,0
Backways,15,14,1,0,0,0,0,0,0,0,0
Black Forest Base,15,15,0,0,0,0,0,0,0,0,0
Blanket of Night,15,5,4,0,5,1,0,0,0,0,0
Camera Phone,15,7,4,0,3,1,0,0,0,0,0
Chantry,15,14,1,0,0,0,0,0,0,0,0
Command of the Beast,15,4,6,0,3,2,0,0,0,0,0
Corporate Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,15,4,1,3,2,2,3,0,0,0,0
Elder Library,15,14,0,1,0,0,0,0,0,0,0
Eternal Vigilance,15,8,6,0,0,1,0,0,0,0,0
Helicopter,15,14,0,1,0,0,0,0,0,0,0
Monster,15,13,2,0,0,0,0,0,0,0,0
Stone Travel,15,3,5,1,1,4,1,0,0,0,0
Tenebrous Form,15,5,4,3,2,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",15,15,0,0,0,0,0,0,0,0,0
Decapitate,14,1,5,4,1,3,0,0,0,0,0
Domain Challenge,14,11,3,0,0,0,0,0,0,0,0
Flash,14,3,4,2,0,2,3,0,0,0,0
Fortitude,14,9,2,0,0,1,2,0,0,0,0
Infernal Pursuit,14,1,1,1,2,3,6,0,0,0,0
Scalpel Tongue,14,2,5,5,1,1,0,0,0,0,0
Shadow Body,14,2,7,3,1,1,0,0,0,0,0
Society of Leopold,14,10,3,0,0,1,0,0,0,0,0
Tend the Flock,14,1,1,0,3,6,3,0,0,0,0
Thrown Sewer Lid,14,4,4,2,2,0,2,0,0,0,0
War Ghoul,14,0,3,1,0,4,6,0,0,0,0
Alastor,13,2,2,4,2,1,2,0,0,0,0
Burst of Sunlight,13,4,2,1,3,3,0,0,0,0,0
Failsafe,13,10,3,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,13,13,0,0,0,0,0,0,0,0,0
Gremlins,13,5,1,2,0,5,0,0,0,0,0
I am Legion,13,2,4,2,4,1,0,0,0,0,0
"Leonardo, Mortician",13,11,2,0,0,0,0,0,0,0,0
Leverage,13,2,5,2,2,0,2,0,0,0,0
Mental Maze,13,0,5,2,0,3,3,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",13,11,1,1,0,0,0,0,0,0,0
Mind of the Wilds,13,1,3,3,3,2,1,0,0,0,0
Mob Connections,13,13,0,0,0,0,0,0,0,0,0
Telepathic Counter,13,3,2,2,3,3,0,0,0,0,0
"The Ankara Citadel, Turkey",13,11,2,0,0,0,0,0,0,0,0
Undead Strength,13,2,2,1,1,5,2,0,0,0,0
Assault Rifle,12,5,3,2,1,1,0,0,0,0,0
Aura Reading,12,1,3,5,1,2,0,0,0,0,0
Blind Spot,12,10,2,0,0,0,0,0,0,0,0
Celerity,12,8,2,2,0,0,0,0,0,0,0
Charismatic Aura,12,3,3,3,1,1,1,0,0,0,0
Crocodile's Tongue,12,4,5,1,0,2,0,0,0,0,0
Disputed Territory,12,10,1,1,0,0,0,0,0,0,0
Ecoterrorists,12,10,2,0,0,0,0,0,0,0,0
Flurry of Action,12,0,2,0,3,3,4,0,0,0,0
Hide the Mind,12,9,2,0,0,1,0,0,0,0,0
Homunculus,12,7,3,1,1,0,0,0,0,0,0
Kduva's Mask,12,12,0,0,0,0,0,0,0,0,0
Library Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",12,12,0,0,0,0,0,0,0,0,0
New Carthage,12,5,4,3,0,0,0,0,0,0,0
Owl Companion,12,10,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,12,12,0,0,0,0,0,0,0,0,0
Predator's Communion,12,0,3,0,4,3,2,0,0,0,0
Protected Resources,12,10,1,1,0,0,0,0,0,0,0
Pulse of the Canaille,12,5,5,2,0,0,0,0,0,0,0
Repulsion,12,2,3,4,2,0,1,0,0,0,0
Spirit Marionette,12,0,1,0,2,0,8,1,0,0,0
Taunt the Caged Beast,12,5,4,1,2,0,0,0,0,0,0
The Fourth Cycle,12,12,0,0,0,0,0,0,0,0,0
Threats,12,1,2,2,6,1,0,0,0,0,0
Trochomancy,12,3,4,1,2,2,0,0,0,0,0
Antediluvian Awakening,11,9,2,0,0,0,0,0,0,0,0
Aura Absorption,11,0,4,0,0,6,1,0,0,0,0
Call the Great Beast,11,5,0,0,0,3,2,1,0,0,0
Changeling,11,1,0,0,1,7,2,0,0,0,0
Depravity,11,11,0,0,0,0,0,0,0,0,0
Enticement,11,0,5,4,0,2,0,0,0,0,0
Flesh of Marble,11,0,2,1,3,1,3,1,0,0,0
Impundulu,11,11,0,0,0,0,0,0,0,0,0
Leather Jacket,11,4,3,2,1,1,0,0,0,0,0
Madness Network,11,3,1,6,1,0,0,0,0,0,0
Mapatano Utando,11,7,4,0,0,0,0,0,0,0,0
Outside the Hourglass,11,0,0,0,2,1,6,2,0,0,0
Pack Alpha,11,0,2,4,3,2,0,0,0,0,0
Presence,11,9,2,0,0,0,0,0,0,0,0
Psychomachia,11,1,2,4,3,1,0,0,0,0,0
Raking Talons,11,1,0,0,1,1,6,1,1,0,0
Reckless Agitation,11,3,4,1,3,0,0,0,0,0,0
Restoration,11,1,4,2,3,1,0,0,0,0,0
Ruins of Ceoris,11,11,0,0,0,0,0,0,0,0,0
Superior Mettle,11,2,4,2,2,0,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",11,11,0,0,0,0,0,0,0,0,0
The Signet of King Saul,11,11,0,0,0,0,0,0,0,0,0
Underbridge Stray,11,2,4,1,1,2,1,0,0,0,0
Young Bloods,11,11,0,0,0,0,0,0,0,0,0
Ambush,10,6,2,1,1,0,0,0,0,0,0
Animalism,10,3,3,3,0,1,0,0,0,0,0
Asylum Hunting Ground,10,9,0,1,0,0,0,0,0,0,0
Big Game,10,7,3,0,0,0,0,0,0,0,0
Break the Code,10,9,1,0,0,0,0,0,0,0,0
Dementation,10,0,5,3,1,1,0,0,0,0,0
Disguised Weapon,10,1,2,3,1,3,0,0,0,0,0
Eyes of the Night,10,1,3,2,3,1,0,0,0,0,0
Fae Contortion,10,1,1,1,2,2,3,0,0,0,0
Gift of Sleep,10,2,2,1,2,2,1,0,0,0,0
Muddled Vampire Hunter,10,10,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,10,3,4,2,0,0,1,0,0,0,0
Not to Be,10,6,4,0,0,0,0,0,0,0,0
Palla Grande,10,2,1,2,5,0,0,0,0,0,0
Powerbase: Tshwane,10,3,7,0,0,0,0,0,0,0,0
Rock Cat,10,1,0,0,0,1,5,3,0,0,0
Tabriz Assembly,10,10,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,10,1,4,2,0,3,0,0,0,0,0
The Eternals of Sirius,10,0,0,1,1,4,4,0,0,0,0
The Path of Night,10,0,1,3,4,2,0,0,0,0,0
True Love's Face,10,1,3,2,4,0,0,0,0,0,0
Twilight Camp,10,4,2,4,0,0,0,0,0,0,0
Uptown Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Veil of Darkness,10,10,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,10,10,0,0,0,0,0,0,0,0,0
Vox Domini,10,10,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,9,1,3,4,1,0,0,0,0,0,0
Arms of the Abyss,9,1,1,0,2,3,2,0,0,0,0
Auspex,9,6,2,0,1,0,0,0,0,0,0
Autarkis Persecution,9,3,3,0,1,0,2,0,0,0,0
Behind You!,9,3,2,0,1,1,2,0,0,0,0
Carver's Meat Packing and Storage,9,9,0,0,0,0,0,0,0,0,0
Confusion of the Eye,9,5,4,0,0,0,0,0,0,0,0
Contagion,9,8,1,0,0,0,0,0,0,0,0
Dodge,9,2,3,1,0,2,1,0,0,0,0
Grooming the Protégé,9,1,2,0,1,5,0,0,0,0,0
Guarded Rubrics,9,8,0,1,0,0,0,0,0,0,0
IR Goggles,9,6,3,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,7,0,0,2,0,0,0,0,0,0
Kaymakli Fragment,9,4,2,0,0,0,3,0,0,0,0
Murder of Crows,9,3,2,1,2,1,0,0,0,0,0
No Trace,9,0,0,3,4,1,1,0,0,0,0
Nose of the Hound,9,4,3,0,2,0,0,0,0,0,0
Poison Pill,9,5,3,1,0,0,0,0,0,0,0
Potence,9,1,4,2,0,2,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
React with Conviction,9,1,1,1,1,5,0,0,0,0,0
Ruins of Charizel,9,8,1,0,0,0,0,0,0,0,0
Second Sight,9,1,1,0,0,3,3,1,0,0,0
Set's Curse,9,6,1,0,2,0,0,0,0,0,0
Shilmulo Tarot,9,8,1,0,0,0,0,0,0,0,0
Strike with Conviction,9,1,1,0,0,4,3,0,0,0,0
The Anarch Free Press,9,9,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,9,0,0,2,2,2,3,0,0,0,0
Walk of Flame,9,2,5,1,1,0,0,0,0,0,0
Waste Management Operation,9,8,1,0,0,0,0,0,0,0,0
Week of Nightmares,9,6,3,0,0,0,0,0,0,0,0
Wind Dance,9,4,2,0,2,1,0,0,0,0,0
Anesthetic Touch,8,0,1,0,0,3,3,1,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Brujah Justicar,8,5,2,1,0,0,0,0,0,0,0
Cardinal Benediction,8,7,1,0,0,0,0,0,0,0,0
Carthage Remembered,8,6,1,1,0,0,0,0,0,0,0
Clotho's Gift,8,4,0,1,2,0,1,0,0,0,0
Ears of the Hare,8,2,4,2,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,8,7,1,0,0,0,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Form of Corruption,8,5,2,0,1,0,0,0,0,0,0
Groundfighting,8,1,5,1,0,1,0,0,0,0,0
Improvised Flamethrower,8,4,2,1,1,0,0,0,0,0,0
Mind Tricks,8,0,1,1,1,5,0,0,0,0,0
Mirror Image,8,0,1,1,3,1,2,0,0,0,0
My Kin Against the World,8,5,1,0,0,2,0,0,0,0,0
Praxis Seizure: Rome,8,8,0,0,0,0,0,0,0,0,0
Predator's Transformation,8,0,0,1,0,4,3,0,0,0,0
Rat's Warning,8,6,2,0,0,0,0,0,0,0,0
Restricted Vitae,8,8,0,0,0,0,0,0,0,0,0
Rumble,8,3,4,1,0,0,0,0,0,0,0
Society Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Telepathic Tracking,8,0,3,1,2,2,0,0,0,0,0
The Church of Vindicated Faith,8,5,2,1,0,0,0,0,0,0,0
Under Siege,8,4,3,1,0,0,0,0,0,0,0
Unholy Penance,8,4,1,1,2,0,0,0,0,0,0
Vaticination,8,1,3,2,0,1,1,0,0,0,0
Zoo Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Anathema,7,2,4,0,1,0,0,0,0,0,0
Angel of Berlin,7,0,0,1,3,3,0,0,0,0,0
Arson,7,4,2,0,1,0,0,0,0,0,0
Biothaumaturgic Experiment,7,4,2,1,0,0,0,0,0,0,0
Black Sunrise,7,0,1,1,0,2,2,1,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Dis Pater,7,4,3,0,0,0,0,0,0,0,0
Discern,7,2,1,3,1,0,0,0,0,0,0
Entombment,7,4,2,0,1,0,0,0,0,0,0
Falcon's Eye,7,1,1,2,3,0,0,0,0,0,0
Flames of the Netherworld,7,0,4,1,1,1,0,0,0,0,0
Flamethrower,7,6,0,1,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,7,1,1,1,1,2,1,0,0,0,0
Honor the Elders,7,1,2,2,0,1,1,0,0,0,0
Ishtarri Kholo,7,3,4,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),7,0,0,0,0,1,5,1,0,0,0
Loss,7,1,2,0,0,0,3,1,0,0,0
Nephren-Ka,7,5,2,0,0,0,0,0,0,0,0
Oubliette,7,0,2,1,0,4,0,0,0,0,0
Path of Evil Revelations,7,3,2,1,1,0,0,0,0,0,0
Plasmic Form,7,1,2,1,2,1,0,0,0,0,0
Powerbase: Barranquilla,7,6,1,0,0,0,0,0,0,0,0
Pulled Fangs,7,3,4,0,0,0,0,0,0,0,0
Reinforcements,7,4,3,0,0,0,0,0,0,0,0
Rejuvenate,7,0,6,0,1,0,0,0,0,0,0
Renewed Vigor,7,0,1,0,2,4,0,0,0,0,0
Restructure,7,5,1,1,0,0,0,0,0,0,0
Robert Carter,7,5,1,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",7,7,0,0,0,0,0,0,0,0,0
Skin of Rock,7,1,1,2,2,0,1,0,0,0,0
Slaughtering the Herd,7,2,3,2,0,0,0,0,0,0,0
Speak with Spirits,7,0,0,0,0,0,5,2,0,0,0
Spell of Life,7,0,0,0,0,0,1,6,0,0,0
