Usage of Crypt cards
Total decks: 337
Name,Occurances in 2003-2005,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,27,9,10,4,3,1,0,0,0,0
Korah,24,18,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",23,18,5,0,0,0,0,0,0,0
Dolphin Black,20,12,8,0,0,0,0,0,0,0
Sheila Mezarin,20,18,2,0,0,0,0,0,0,0
"Calebros, The Martyr",18,13,5,0,0,0,0,0,0,0
Gratiano,18,10,5,2,1,0,0,0,0,0
Creamy Jade,17,14,3,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",17,16,1,0,0,0,0,0,0,0
Zöe,17,16,1,0,0,0,0,0,0,0
Arika,16,3,3,6,1,2,1,0,0,0
Chandler Hungerford,16,9,5,1,1,0,0,0,0,0
Horatio,16,12,3,0,0,1,0,0,0,0
Isabel de Leon,16,15,1,0,0,0,0,0,0,0
Basil,15,15,0,0,0,0,0,0,0,0
Cameron,15,14,1,0,0,0,0,0,0,0
Kite,15,12,2,1,0,0,0,0,0,0
Marcus Vitel,15,8,3,3,1,0,0,0,0,0
Anson,14,3,1,2,3,2,2,0,1,0
Blythe Candeleria,14,11,3,0,0,0,0,0,0,0
Lolita,14,11,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,14,5,6,3,0,0,0,0,0,0
"Persia, The Beautiful Statue",14,14,0,0,0,0,0,0,0,0
Antoinette DuChamp,13,12,1,0,0,0,0,0,0,0
Carter,13,8,5,0,0,0,0,0,0,0
Catherine du Bois,13,7,6,0,0,0,0,0,0,0
Count Ormonde,13,8,5,0,0,0,0,0,0,0
Franciscus,13,13,0,0,0,0,0,0,0,0
Greta Kircher,13,8,2,3,0,0,0,0,0,0
"Huang, Blood Cultist",13,13,0,0,0,0,0,0,0,0
Ingrid Russo,13,11,1,1,0,0,0,0,0,0
Lolita Houston,13,8,3,1,1,0,0,0,0,0
March Halcyon,13,13,0,0,0,0,0,0,0,0
Tony,13,12,1,0,0,0,0,0,0,0
Yorik,13,12,1,0,0,0,0,0,0,0
Adelaide Davis,12,12,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",12,9,3,0,0,0,0,0,0,0
Royce,12,11,1,0,0,0,0,0,0,0
Aisling Sturbridge,11,8,3,0,0,0,0,0,0,0
Angela Decker,11,10,1,0,0,0,0,0,0,0
Caliban,11,7,4,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",11,9,2,0,0,0,0,0,0,0
Christine Boscacci,11,11,0,0,0,0,0,0,0,0
Corine Marcón,11,6,3,1,0,1,0,0,0,0
Delilah Easton,11,7,4,0,0,0,0,0,0,0
Devin Bisley,11,10,1,0,0,0,0,0,0,0
"Lucinde, Alastor",11,5,3,3,0,0,0,0,0,0
Mustafa Rahman,11,10,1,0,0,0,0,0,0,0
Piotr Andreikov,11,8,3,0,0,0,0,0,0,0
Selma the Repugnant,11,3,7,0,1,0,0,0,0,0
Stanislava,11,1,2,4,4,0,0,0,0,0
The Rose,11,9,1,1,0,0,0,0,0,0
Theo Bell,11,3,7,1,0,0,0,0,0,0
Artemis,10,10,0,0,0,0,0,0,0,0
Dimple,10,9,1,0,0,0,0,0,0,0
Feo Ramos,10,10,0,0,0,0,0,0,0,0
Gideon Fontaine,10,7,3,0,0,0,0,0,0,0
Guido Lucciano,10,8,2,0,0,0,0,0,0,0
Hannigan,10,7,3,0,0,0,0,0,0,0
Le Dinh Tho,10,5,4,1,0,0,0,0,0,0
Leandro,10,2,1,4,3,0,0,0,0,0
"Mitchell, The Headhunter",10,10,0,0,0,0,0,0,0,0
Nigel the Shunned,10,8,1,1,0,0,0,0,0,0
Olga Triminov,10,9,1,0,0,0,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
Sarrasine,10,5,4,1,0,0,0,0,0,0
Sir Marriot D'Urban,10,6,4,0,0,0,0,0,0,0
Uncle George,10,10,0,0,0,0,0,0,0,0
Victoria,10,8,1,1,0,0,0,0,0,0
"Volker, The Puppet Prince",10,5,5,0,0,0,0,0,0,0
Agatha,9,9,0,0,0,0,0,0,0,0
Anneke,9,2,2,1,4,0,0,0,0,0
Badr al-Budur,9,5,4,0,0,0,0,0,0,0
Banjoko,9,8,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",9,4,3,2,0,0,0,0,0,0
François Villon,9,6,3,0,0,0,0,0,0,0
Greger Anderssen,9,1,8,0,0,0,0,0,0,0
Ian Forestal,9,3,5,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",9,8,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",9,9,0,0,0,0,0,0,0,0
Ingrid Rossler,9,1,2,5,1,0,0,0,0,0
KoKo,9,9,0,0,0,0,0,0,0,0
Lena Rowe,9,9,0,0,0,0,0,0,0,0
Meshenka,9,5,3,0,0,1,0,0,0,0
"Muaziz, Archon of Ulugh Beg",9,3,4,1,1,0,0,0,0,0
Murat,9,5,4,0,0,0,0,0,0,0
Nicholas Chang,9,5,4,0,0,0,0,0,0,0
Qufur am-Heru,9,7,2,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",9,9,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,2,2,2,1,1,0,0,0,0
Caitlin,8,3,5,0,0,0,0,0,0,0
Constanza Vinti,8,1,6,1,0,0,0,0,0,0
Cynthia Ingold,8,1,5,2,0,0,0,0,0,0
Dr. Douglas Netchurch,8,8,0,0,0,0,0,0,0,0
Duck,8,8,0,0,0,0,0,0,0,0
General Perfidio Díos,8,5,2,1,0,0,0,0,0,0
Howler,8,0,0,5,2,1,0,0,0,0
Ian Wallingford,8,8,0,0,0,0,0,0,0,0
Iliana,8,0,6,2,0,0,0,0,0,0
Isabel Giovanni,8,7,1,0,0,0,0,0,0,0
Joaquina Amaya,8,6,2,0,0,0,0,0,0,0
Khalil Ravana,8,7,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,1,0,3,2,0,0,0,0
Michael Luther,8,6,1,1,0,0,0,0,0,0
Nepata,8,8,0,0,0,0,0,0,0,0
Ohanna,8,8,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",8,8,0,0,0,0,0,0,0,0
Queen Anne,8,6,2,0,0,0,0,0,0,0
Rachel Brandywine,8,1,3,0,2,1,1,0,0,0
Ramiro,8,8,0,0,0,0,0,0,0,0
Reverend Blackwood,8,7,1,0,0,0,0,0,0,0
Sadie,8,8,0,0,0,0,0,0,0,0
Salbatore Bokkengro,8,5,3,0,0,0,0,0,0,0
Suzanne Kadim,8,6,2,0,0,0,0,0,0,0
The Colonel,8,7,1,0,0,0,0,0,0,0
The Siamese,8,0,2,4,2,0,0,0,0,0
Tobias Smith,8,7,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",7,6,0,0,0,1,0,0,0,0
"Aurora Van Brande, Paladin",7,7,0,0,0,0,0,0,0,0
Brooke,7,6,1,0,0,0,0,0,0,0
Cicatriz,7,6,1,0,0,0,0,0,0,0
Claven,7,7,0,0,0,0,0,0,0,0
Cristos Mantigo,7,6,1,0,0,0,0,0,0,0
Dieter Kleist,7,6,1,0,0,0,0,0,0,0
Dorian Strack,7,6,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Dónal O'Connor,7,0,5,2,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Emerson Bridges,7,4,3,0,0,0,0,0,0,0
Evan Klein,7,7,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,7,5,1,1,0,0,0,0,0,0
Gilbert Duane,7,2,3,2,0,0,0,0,0,0
Gloria Giovanni,7,7,0,0,0,0,0,0,0,0
Hadrian Garrick,7,7,0,0,0,0,0,0,0,0
Hesha Ruhadze,7,4,1,1,1,0,0,0,0,0
Igo the Hungry,7,5,2,0,0,0,0,0,0,0
Jaroslav Pascek,7,5,1,0,1,0,0,0,0,0
Julius,7,5,2,0,0,0,0,0,0,0
Lázár Dobrescu,7,6,1,0,0,0,0,0,0,0
Mariana Gilbert,7,6,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
Sammy,7,7,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",7,7,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",7,0,3,0,3,1,0,0,0,0
Sir Walter Nash,7,3,4,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",7,6,1,0,0,0,0,0,0,0
"Talley, the Hound",7,7,0,0,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
Violette Prentiss,7,7,0,0,0,0,0,0,0,0
Watenda,7,7,0,0,0,0,0,0,0,0
Zip,7,6,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",6,6,0,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
Alexandra,6,2,1,2,1,0,0,0,0,0
Ana Rita Montaña,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,3,0,3,0,0,0,0,0,0
Antonio Delgado,6,5,1,0,0,0,0,0,0,0
Bartholomew,6,2,3,1,0,0,0,0,0,0
Boy Toy,6,6,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",6,0,3,0,3,0,0,0,0,0
Eddie Gaines,6,6,0,0,0,0,0,0,0,0
Gabrin,6,1,3,0,2,0,0,0,0,0
Genevieve,6,1,4,1,0,0,0,0,0,0
Giuliano Vincenzi,6,5,1,0,0,0,0,0,0,0
Jacob Bragg,6,6,0,0,0,0,0,0,0,0
Jessica (Advanced),6,3,3,0,0,0,0,0,0,0
Jimmy Dunn,6,3,3,0,0,0,0,0,0,0
Juanita Santiago,6,3,3,0,0,0,0,0,0,0
Julia Prima,6,0,4,2,0,0,0,0,0,0
Kassiym Malikhair,6,0,4,2,0,0,0,0,0,0
Kendrick,6,6,0,0,0,0,0,0,0,0
Kurt Strauss,6,5,1,0,0,0,0,0,0,0
Lambach,6,2,2,1,1,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
Laurent de Valois,6,5,1,0,0,0,0,0,0,0
Little Tailor of Prague,6,4,0,0,0,2,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Masika St. John,6,5,1,0,0,0,0,0,0,0
Matthias,6,1,0,3,1,1,0,0,0,0
Nettie Hale,6,3,3,0,0,0,0,0,0,0
Quentin,6,3,2,1,0,0,0,0,0,0
Quentin King III,6,6,0,0,0,0,0,0,0,0
Rake,6,6,0,0,0,0,0,0,0,0
Ricki Van Demsi,6,5,1,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Sandra White,6,4,2,0,0,0,0,0,0,0
Sasha Miklos,6,5,1,0,0,0,0,0,0,0
Timothy Crowley,6,3,3,0,0,0,0,0,0,0
Tommy,6,6,0,0,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
Vaclav Petalengro,6,6,0,0,0,0,0,0,0,0
Victorine Lafourcade,6,4,2,0,0,0,0,0,0,0
Wendy Wade,6,6,0,0,0,0,0,0,0,0
Angus the Unruled,5,1,2,2,0,0,0,0,0,0
"Anka, Priestess of Thorns",5,5,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",5,3,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,2,2,0,1,0,0,0,0,0
Blanche Hill,5,3,0,1,1,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Béatrice L'Angou,5,2,3,0,0,0,0,0,0,0
Carlotta Giovanni,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Daliyah,5,3,2,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Frederick the Weak,5,4,0,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",5,5,0,0,0,0,0,0,0,0
Gustav Mallenhous,5,3,1,1,0,0,0,0,0,0
Hasina Kesi,5,5,0,0,0,0,0,0,0,0
Hector Sosa,5,5,0,0,0,0,0,0,0,0
Heinrick Schlempt,5,4,1,0,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Intisar,5,3,2,0,0,0,0,0,0,0
Jessica,5,5,0,0,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Kij Dansky,5,4,1,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,5,4,1,0,0,0,0,0,0,0
"Lachlan, Noddist",5,4,1,0,0,0,0,0,0,0
Lucas Halton,5,1,1,3,0,0,0,0,0,0
Lucian,5,0,1,2,2,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
Marconius,5,1,1,3,0,0,0,0,0,0
Marie Faucigny,5,5,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",5,1,4,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,0,1,3,0,1,0,0,0,0
Midget,5,5,0,0,0,0,0,0,0,0
Omaya,5,1,0,1,3,0,0,0,0,0
"Ox, Viceroy of the Hollows",5,5,0,0,0,0,0,0,0,0
Panagos Levidis,5,5,0,0,0,0,0,0,0,0
Quentin King III (Advanced),5,5,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",5,5,0,0,0,0,0,0,0,0
Ramona,5,5,0,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",5,5,0,0,0,0,0,0,0,0
Roger Farnsworth,5,3,2,0,0,0,0,0,0,0
Rudolfo Giovanni,5,3,2,0,0,0,0,0,0,0
Selena,5,2,3,0,0,0,0,0,0,0
Smudge the Ignored,5,4,1,0,0,0,0,0,0,0
Suhailah,5,5,0,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Tansu Bekir,5,3,1,1,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,4,0,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
Andrei Puxon,4,4,0,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Angela Preston,4,0,3,1,0,0,0,0,0,0
"Angelica, The Canonicus",4,3,1,0,0,0,0,0,0,0
Anvil,4,3,1,0,0,0,0,0,0,0
Barth,4,4,0,0,0,0,0,0,0,0
Billy,4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Casino Reeds,4,3,0,1,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,2,2,0,0,0,0,0,0,0
Dylan,4,3,1,0,0,0,0,0,0,0
Earl,4,1,3,0,0,0,0,0,0,0
Eugenio Estevez,4,3,1,0,0,0,0,0,0,0
Fatima al-Faqadi,4,1,2,1,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Harrod,4,2,1,0,1,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",4,4,0,0,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,2,2,0,0,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Max Lowell,4,3,1,0,0,0,0,0,0,0
Mirembe Kabbada,4,2,1,1,0,0,0,0,0,0
Miriam Benyona,4,2,2,0,0,0,0,0,0,0
Natalia,4,4,0,0,0,0,0,0,0,0
Navar McClaren,4,3,1,0,0,0,0,0,0,0
"Nedal, The Careless",4,4,0,0,0,0,0,0,0,0
Nik,4,3,1,0,0,0,0,0,0,0
Normal,4,4,0,0,0,0,0,0,0,0
Olivia,4,4,0,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Stravinsky,4,1,2,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
Terrence,4,4,0,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tock,4,3,1,0,0,0,0,0,0,0
Tom,4,4,0,0,0,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Andrea Giovanni,3,1,1,1,0,0,0,0,0,0
Anton,3,3,0,0,0,0,0,0,0,0
Anwar,3,2,1,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
"Ayelea, The Manipulator",3,0,2,0,1,0,0,0,0,0
Badger,3,3,0,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,3,0,0,0,0,0,0,0,0
Dan Murdock,3,3,0,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Dedefra,3,2,0,1,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Didi Meyers,3,2,1,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Egothha,3,0,2,1,0,0,0,0,0,0
Esau,3,1,0,1,1,0,0,0,0,0
Etrius,3,3,0,0,0,0,0,0,0,0
Gaël Pilet,3,1,2,0,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
Hannibal,3,1,1,1,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Huitzilopochtli,3,1,0,1,0,1,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,1,2,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",3,2,1,0,0,0,0,0,0,0
Leon,3,2,1,0,0,0,0,0,0,0
Lia Milliner,3,3,0,0,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Lucita,3,2,1,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
Marcellus,3,1,2,0,0,0,0,0,0,0
Menele,3,0,2,1,0,0,0,0,0,0
Mouse,3,2,1,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
Nadima,3,0,1,0,2,0,0,0,0,0
Parnassus,3,2,1,0,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",3,2,1,0,0,0,0,0,0,0
Robin Withers,3,2,1,0,0,0,0,0,0,0
Roland Bishop,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",3,2,1,0,0,0,0,0,0,0
Sarah Brando,3,3,0,0,0,0,0,0,0,0
Sarisha Veliku,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,2,1,0,0,0,0,0,0,0
Sela,3,2,1,0,0,0,0,0,0,0
Synesios,3,1,1,0,0,1,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
"Tariq, The Silent",3,0,0,1,1,1,0,0,0,0
The Baron,3,1,0,0,2,0,0,0,0,0
"Tusk, The Talebearer",3,2,1,0,0,0,0,0,0,0
Uriah Winter,3,2,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Vanessa,3,3,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Vliam Andor,3,3,0,0,0,0,0,0,0,0
William Biltmore,3,2,1,0,0,0,0,0,0,0
Yazid Tamari,3,1,1,1,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Ali Kar,2,1,0,1,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Antonio Veradas,2,1,1,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Bothwell,2,1,1,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Danny Larkshill,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,1,1,0,0,0,0,0,0,0
Democritus,2,2,0,0,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Ellison Humboldt,2,0,2,0,0,0,0,0,0,0
Ember Wright,2,2,0,0,0,0,0,0,0,0
Erichtho,2,1,1,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
Gerard,2,1,1,0,0,0,0,0,0,0
Gillespi Giovanni,2,1,1,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",2,2,0,0,0,0,0,0,0,0
Helena,2,1,0,1,0,0,0,0,0,0
Henri Lavenant,2,1,0,1,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Ignazio Giovanni,2,0,1,1,0,0,0,0,0,0
Ira Rivers,2,1,1,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Josef,2,2,0,0,0,0,0,0,0,0
Juan Cali,2,2,0,0,0,0,0,0,0,0
Juggler,2,2,0,0,0,0,0,0,0,0
Julian Sanders,2,2,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,1,1,0,0,0,0,0,0,0
Kanya Akhtar,2,2,0,0,0,0,0,0,0,0
Karsh,2,1,0,0,1,0,0,0,0,0
Katarina,2,1,1,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
Klaus van der Veken,2,2,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",2,1,1,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Magdelena Schaefer,2,2,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
Maria Stone,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Mata Hari,2,0,0,0,0,1,1,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",2,1,1,0,0,0,0,0,0,0
Monique,2,2,0,0,0,0,0,0,0,0
Muse,2,2,0,0,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Natasha Volfchek,2,1,1,0,0,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Oliver Thrace,2,2,0,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Pieter,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Pug Jackson,2,2,0,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,2,0,0,0,0,0,0,0
Roman Alexander,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,2,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,0,2,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Spiridonas,2,2,0,0,0,0,0,0,0,0
Sundown,2,1,1,0,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",2,0,0,0,1,1,0,0,0,0
Terry,2,1,1,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",2,0,0,1,1,0,0,0,0,0
"Thomas Steed, The Angry",2,1,0,1,0,0,0,0,0,0
Tyler,2,1,0,1,0,0,0,0,0,0
Ublo-Satha,2,0,1,0,1,0,0,0,0,0
"Ulugh Beg, The Watcher",2,1,1,0,0,0,0,0,0,0
Vasantasena,2,1,1,0,0,0,0,0,0,0
"Velya, The Flayer",2,0,1,1,0,0,0,0,0,0
Vittorio Giovanni,2,1,1,0,0,0,0,0,0,0
Wren,2,2,0,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",2,2,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,1,1,0,0,0,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
