Usage of Crypt cards
Total decks: 311
Name,Occurances in 2016-2018,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,51,9,3,8,22,8,1,0,0,0
Keith Moody,26,11,14,0,0,1,0,0,0,0
Antonio d'Erlette,19,2,1,2,9,5,0,0,0,0
Lutz von Hohenzollern,16,6,0,8,2,0,0,0,0,0
Mistress Fanchon,16,3,2,6,5,0,0,0,0,0
Neighbor John,16,8,7,1,0,0,0,0,0,0
Beetleman,15,15,0,0,0,0,0,0,0,0
Saiz,14,14,0,0,0,0,0,0,0,0
Stick,14,12,2,0,0,0,0,0,0,0
Céleste Lamontagne,13,12,1,0,0,0,0,0,0,0
Ember Wright,13,13,0,0,0,0,0,0,0,0
Nana Buruku,13,0,3,3,7,0,0,0,0,0
Rafael de Corazon,13,7,4,1,1,0,0,0,0,0
Dmitra Ilyanova,12,4,5,0,2,1,0,0,0,0
Jephta Hester,12,12,0,0,0,0,0,0,0,0
Aksinya Daclau,11,2,3,5,1,0,0,0,0,0
Graham Gottesman,11,7,4,0,0,0,0,0,0,0
Malgorzata,11,0,2,1,2,6,0,0,0,0
Orlando Oriundus,11,6,2,3,0,0,0,0,0,0
The Horde,11,0,1,4,1,1,0,4,0,0
Bobby Lemon,10,10,0,0,0,0,0,0,0,0
Devin Bisley,10,7,3,0,0,0,0,0,0,0
Isabel de Leon,10,9,0,1,0,0,0,0,0,0
Lord Tremere,10,3,2,4,1,0,0,0,0,0
Solomon Batanea,10,8,2,0,0,0,0,0,0,0
The unnamed,10,0,0,0,3,6,1,0,0,0
Montano,9,0,2,0,3,4,0,0,0,0
The Capuchin,9,0,0,5,1,2,0,1,0,0
Arishat,8,4,1,3,0,0,0,0,0,0
Dame Hollerton,8,3,5,0,0,0,0,0,0,0
Effie Lowery,8,4,2,2,0,0,0,0,0,0
Gabrielle di Righetti,8,1,4,3,0,0,0,0,0,0
Jefferson Foster,8,6,1,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",8,0,7,1,0,0,0,0,0,0
Undele,8,2,2,4,0,0,0,0,0,0
Victor Pelletier,8,6,0,1,1,0,0,0,0,0
"Xeper, Sultan of Lepers",8,3,3,2,0,0,0,0,0,0
Alonso Petrodon,7,0,4,2,1,0,0,0,0,0
Anastasz di Zagreb,7,5,1,0,1,0,0,0,0,0
Andre LeRoux,7,6,1,0,0,0,0,0,0,0
Annazir,7,5,0,2,0,0,0,0,0,0
Anson,7,0,0,2,2,3,0,0,0,0
Babalawo Alafin,7,5,1,0,1,0,0,0,0,0
Blackhorse Tanner,7,1,5,1,0,0,0,0,0,0
Caliban,7,2,5,0,0,0,0,0,0,0
Catherine du Bois,7,6,1,0,0,0,0,0,0,0
Esoara,7,6,1,0,0,0,0,0,0,0
Gerald Windham,7,4,1,0,2,0,0,0,0,0
"Lucinde, Alastor",7,4,3,0,0,0,0,0,0,0
Marcus Vitel,7,4,1,2,0,0,0,0,0,0
Maris Streck,7,0,2,3,2,0,0,0,0,0
"Mustafa, The Heir",7,5,2,0,0,0,0,0,0,0
New Blood,7,7,0,0,0,0,0,0,0,0
Omaya,7,0,6,0,1,0,0,0,0,0
Petra,7,7,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,0,0,1,2,4,0,0,0,0
Selena,7,4,3,0,0,0,0,0,0,0
Tryphosa,7,6,1,0,0,0,0,0,0,0
Tupdog,7,1,1,1,0,1,0,1,1,1
Zöe,7,7,0,0,0,0,0,0,0,0
Adana de Sforza,6,3,1,0,2,0,0,0,0,0
Arika,6,0,3,1,1,1,0,0,0,0
"Carna, The Princess Witch",6,0,3,3,0,0,0,0,0,0
Erebus,6,0,2,3,1,0,0,0,0,0
"Ermenegildo, The Rake",6,4,2,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Gloria Giovanni,6,5,1,0,0,0,0,0,0,0
Goratrix,6,0,0,0,6,0,0,0,0,0
Hartmut Stover,6,4,1,1,0,0,0,0,0,0
Horatio,6,4,2,0,0,0,0,0,0,0
Ingrid Rossler,6,0,4,2,0,0,0,0,0,0
Isanwayen,6,2,4,0,0,0,0,0,0,0
João Bilé,6,6,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",6,3,2,0,1,0,0,0,0,0
Lia Milliner,6,5,1,0,0,0,0,0,0,0
Lodin (Olaf Holte),6,1,0,5,0,0,0,0,0,0
"Marciana Giovanni, Investigator",6,5,1,0,0,0,0,0,0,0
Nakhthorheb,6,1,2,1,1,1,0,0,0,0
"Persia, The Beautiful Statue",6,6,0,0,0,0,0,0,0,0
Pherydima,6,2,4,0,0,0,0,0,0,0
Rachel Brandywine,6,4,1,0,1,0,0,0,0,0
Rudolfo Giovanni,6,6,0,0,0,0,0,0,0,0
Sheila Mezarin,6,3,3,0,0,0,0,0,0,0
Stanislava,6,0,0,0,4,2,0,0,0,0
Victor Donaldson,6,4,2,0,0,0,0,0,0,0
"Volker, The Puppet Prince",6,4,2,0,0,0,0,0,0,0
Zygodat,6,6,0,0,0,0,0,0,0,0
Aisling Sturbridge,5,3,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,1,1,2,1,0,0,0,0,0
Anneke,5,0,1,1,3,0,0,0,0,0
Apache Jones,5,5,0,0,0,0,0,0,0,0
Banjoko,5,3,1,1,0,0,0,0,0,0
Caitlin,5,4,0,1,0,0,0,0,0,0
Constanza Vinti,5,2,3,0,0,0,0,0,0,0
Cristofero Giovanni,5,4,1,0,0,0,0,0,0,0
Dónal O'Connor,5,2,3,0,0,0,0,0,0,0
Emily Carson,5,5,0,0,0,0,0,0,0,0
"Enkidu, The Noah",5,1,0,1,3,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Iliana,5,2,0,1,1,1,0,0,0,0
"Jennie ""Cassie247"" Orne",5,0,1,4,0,0,0,0,0,0
Jost Werner,5,0,2,3,0,0,0,0,0,0
Karen Suadela,5,4,0,1,0,0,0,0,0,0
Lucita,5,1,3,1,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Mosfair,5,5,0,0,0,0,0,0,0,0
Mouse,5,5,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,2,2,1,0,0,0,0,0,0
Nefertiti,5,2,1,2,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",5,4,1,0,0,0,0,0,0,0
Piotr Andreikov,5,5,0,0,0,0,0,0,0,0
Quentin King III,5,3,1,1,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,3,1,0,0,0,0,0,0
Sahana,5,3,1,1,0,0,0,0,0,0
Stavros,5,3,2,0,0,0,0,0,0,0
Unmada,5,1,0,1,3,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,0,1,1,0,0,0,0,0
Yuri Kerezenski,5,4,1,0,0,0,0,0,0,0
Alicia Barrows,4,3,0,1,0,0,0,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
Amavi,4,0,4,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",4,0,3,0,0,1,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",4,1,3,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,2,2,0,0,0,0,0,0,0
Chaundice,4,0,2,2,0,0,0,0,0,0
Corine Marcón,4,1,3,0,0,0,0,0,0,0
Cybele,4,0,0,1,3,0,0,0,0,0
Denette Stensen,4,4,0,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",4,1,2,1,0,0,0,0,0,0
Gideon Fontaine,4,4,0,0,0,0,0,0,0,0
Gratiano,4,1,3,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,2,1,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Isabel Giovanni,4,3,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",4,0,3,1,0,0,0,0,0,0
Jackie,4,0,4,0,0,0,0,0,0,0
Janey Pickman,4,3,1,0,0,0,0,0,0,0
Jesse Menks,4,2,2,0,0,0,0,0,0,0
Josef von Bauren,4,3,0,0,1,0,0,0,0,0
Kahina the Sorceress,4,2,2,0,0,0,0,0,0,0
Katherine Stoddard,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Marcellus,4,2,2,0,0,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Mark Decker,4,3,0,1,0,0,0,0,0,0
Matasuntha,4,0,0,1,2,1,0,0,0,0
Matata,4,0,4,0,0,0,0,0,0,0
Mordechai Ben-Nun,4,1,1,2,0,0,0,0,0,0
Morel,4,2,2,0,0,0,0,0,0,0
Muricia,4,0,0,2,2,0,0,0,0,0
Nergal,4,1,0,0,0,1,0,2,0,0
Omme Enberbenight,4,2,2,0,0,0,0,0,0,0
Onaedo,4,3,1,0,0,0,0,0,0,0
Paul Cordwood,4,1,1,0,2,0,0,0,0,0
Queen Anne,4,1,3,0,0,0,0,0,0,0
Rocia,4,0,4,0,0,0,0,0,0,0
Roderick Phillips March,4,1,3,0,0,0,0,0,0,0
Samson,4,4,0,0,0,0,0,0,0,0
Sarrasine (Advanced),4,3,1,0,0,0,0,0,0,0
Sha-Ennu,4,1,2,1,0,0,0,0,0,0
Shemti,4,3,0,0,1,0,0,0,0,0
Tara,4,3,1,0,0,0,0,0,0,0
Tatiana Romanov,4,2,2,0,0,0,0,0,0,0
The Arcadian,4,1,2,1,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Uchenna,4,3,1,0,0,0,0,0,0,0
Ulrike Rothbart,4,4,0,0,0,0,0,0,0,0
Violette Prentiss,4,4,0,0,0,0,0,0,0,0
Zip,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Anton,3,2,0,0,1,0,0,0,0,0
Antón de Concepción,3,0,1,0,2,0,0,0,0,0
Baron Dieudonne,3,2,1,0,0,0,0,0,0,0
Bloody Mary,3,1,2,0,0,0,0,0,0,0
Cameron,3,3,0,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Darlene Killian,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,0,1,2,0,0,0,0,0,0
Ehrich Weiss,3,2,1,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
Erlik,3,0,0,0,2,1,0,0,0,0
Eugenio Estevez,3,3,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
François Villon,3,2,1,0,0,0,0,0,0,0
Fustuk,3,1,2,0,0,0,0,0,0,0
Genevieve,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,2,1,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Greger Anderssen,3,2,0,1,0,0,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Guillaume Giovanni,3,0,0,0,2,1,0,0,0,0
Hagar Stone,3,3,0,0,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Hardestadt,3,1,0,2,0,0,0,0,0,0
Hecate,3,0,1,2,0,0,0,0,0,0
Janine,3,3,0,0,0,0,0,0,0,0
Jaroslav Pascek,3,2,0,0,1,0,0,0,0,0
Jimmy Dunn,3,2,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,0,1,0,0,0,0,0,0
Kemintiri,3,1,1,1,0,0,0,0,0,0
Khurshid,3,1,0,1,0,1,0,0,0,0
La Viuda Blanca,3,2,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,3,0,0,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Little Tailor of Prague,3,1,0,1,1,0,0,0,0,0
Lolita Houston,3,2,1,0,0,0,0,0,0,0
Lord Vauxhall,3,3,0,0,0,0,0,0,0,0
Lucy Markowitz,3,3,0,0,0,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,2,1,0,0,0,0,0,0,0
Marta,3,3,0,0,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Midget,3,0,3,0,0,0,0,0,0,0
Neferu,3,3,0,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nepata,3,3,0,0,0,0,0,0,0,0
Nergal (Advanced),3,0,3,0,0,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Persephone Tar-Anis,3,2,0,1,0,0,0,0,0,0
Phagian,3,3,0,0,0,0,0,0,0,0
Phillipe Rigaud,3,2,1,0,0,0,0,0,0,0
Porphyrion,3,0,2,0,1,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Randall,3,2,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",3,2,1,0,0,0,0,0,0,0
Raphaela Giovanni,3,2,1,0,0,0,0,0,0,0
Royce,3,3,0,0,0,0,0,0,0,0
Santaleous,3,2,0,0,0,1,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sennadurek,3,3,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",3,0,2,1,0,0,0,0,0,0
T.J.,3,2,1,0,0,0,0,0,0,0
The Rose,3,3,0,0,0,0,0,0,0,0
Thucimia,3,0,0,0,2,1,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,0,3,0,0,0,0,0,0
Ubende,3,2,1,0,0,0,0,0,0,0
Uncle George,3,3,0,0,0,0,0,0,0,0
Victor Tolliver,3,2,1,0,0,0,0,0,0,0
"Virginie, Prodigy",3,2,1,0,0,0,0,0,0,0
Xaviar (Advanced),3,1,1,1,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alex Camille,2,0,1,1,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Aristotle de Laurent,2,0,2,0,0,0,0,0,0,0
Armin Brenner,2,0,0,0,2,0,0,0,0,0
Ash Harrison,2,2,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",2,0,0,2,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
Baroque,2,1,1,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,0,2,0,0,0,0,0,0,0
"Bernard, the Scourge",2,2,0,0,0,0,0,0,0,0
Bill Butler,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
"Calebros, The Martyr",2,2,0,0,0,0,0,0,0,0
Carlak,2,2,0,0,0,0,0,0,0,0
Cesewayo,2,0,0,1,0,1,0,0,0,0
Chandler Hungerford,2,2,0,0,0,0,0,0,0,0
Charice Fontaigne,2,2,0,0,0,0,0,0,0,0
Charlie Tyne,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Crow,2,1,1,0,0,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Dark Selina,2,1,0,1,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,2,0,0,0,0,0,0
Dodd,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Drozodny,2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Eddie Gaines,2,0,2,0,0,0,0,0,0,0
Elizabeth Dimitros,2,2,0,0,0,0,0,0,0,0
Elizabeth Westcott,2,2,0,0,0,0,0,0,0,0
Eric Kressida,2,2,0,0,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,1,1,0,0,0,0,0,0,0
Fakir al Sidi,2,0,2,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,0,2,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,2,0,0,0,0,0,0,0,0
Guedado,2,1,1,0,0,0,0,0,0,0
Gunnar,2,1,0,1,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
Homa,2,0,2,0,0,0,0,0,0,0
Howler,2,0,0,0,2,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Ignazio Giovanni,2,0,0,1,1,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Izhim abd Azrael,2,0,0,2,0,0,0,0,0,0
Jacob Fermor,2,0,1,1,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,2,0,0,0,0,0,0,0,0
Johannes Castelein,2,2,0,0,0,0,0,0,0,0
Johannes Worringen,2,2,0,0,0,0,0,0,0,0
John Paleologus,2,2,0,0,0,0,0,0,0,0
Joseph Fischer,2,1,1,0,0,0,0,0,0,0
Joseph O'Grady,2,1,1,0,0,0,0,0,0,0
Juanita Santiago,2,2,0,0,0,0,0,0,0,0
Jubal,2,1,1,0,0,0,0,0,0,0
Juniper,2,2,0,0,0,0,0,0,0,0
Kamau Jafari,2,0,2,0,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Karif al Numair,2,0,0,2,0,0,0,0,0,0
Kemintiri (Advanced),2,1,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,1,1,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
Khalu,2,0,2,0,0,0,0,0,0,0
Konrad Fleischer,2,1,1,0,0,0,0,0,0,0
Korah,2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
L'Épuisette,2,2,0,0,0,0,0,0,0,0
Lady Zara Slatikov,2,0,0,1,1,0,0,0,0,0
Laika,2,0,1,1,0,0,0,0,0,0
Lambach,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,2,0,0,0,0,0,0
Lectora,2,2,0,0,0,0,0,0,0,0
Leila Monroe,2,2,0,0,0,0,0,0,0,0
Lernean,2,0,2,0,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
"Lucian, the Perfect",2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Lula Burch,2,2,0,0,0,0,0,0,0,0
Madame Guil,2,0,0,0,2,0,0,0,0,0
Malabranca,2,2,0,0,0,0,0,0,0,0
Mariel St. John,2,2,0,0,0,0,0,0,0,0
Mary Anne Blaire,2,2,0,0,0,0,0,0,0,0
Masika,2,0,1,0,1,0,0,0,0,0
Massassi,2,1,0,0,1,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Meshenka,2,2,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",2,2,0,0,0,0,0,0,0,0
Mina Grotius,2,2,0,0,0,0,0,0,0,0
Monique Kim,2,2,0,0,0,0,0,0,0,0
Morlock,2,1,1,0,0,0,0,0,0,0
Mukhtar Bey,2,2,0,0,0,0,0,0,0,0
Mustafa Rahman,2,2,0,0,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,1,0,0,0,0,0,0,0
Nizzam al-Latif,2,2,0,0,0,0,0,0,0,0
Old Neddacka,2,2,0,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Paulo de Castille,2,2,0,0,0,0,0,0,0,0
Pearl,2,2,0,0,0,0,0,0,0,0
Primo Giovanni,2,1,1,0,0,0,0,0,0,0
Quentin,2,0,2,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Rebekah,2,0,2,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Rodolfo,2,2,0,0,0,0,0,0,0,0
Roger Farnsworth,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sanjo,2,1,1,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Sarrasine,2,1,0,1,0,0,0,0,0,0
Sean Rycek,2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,1,1,0,0,0,0,0,0,0
Servius Marius Pustula,2,0,1,0,1,0,0,0,0,0
Shahara al-Rashwa,2,1,0,1,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,1,1,0,0,0,0,0,0,0
Soldat,2,1,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",2,1,0,0,1,0,0,0,0,0
Sébastien Goulet,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
The Ankou,2,0,0,2,0,0,0,0,0,0
The Siamese,2,0,1,0,1,0,0,0,0,0
Theo Bell,2,0,0,2,0,0,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
Uta Kovacs,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vardar Vardarian,2,1,1,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
Veejay Vinod,2,2,0,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,0,1,1,0,0,0,0,0,0
Yseult,2,1,0,1,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,0,0,2,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
Adhiambo,1,1,0,0,0,0,0,0,0,0
Adonai,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,0,1,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Alexandra,1,0,0,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,1,0,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
Andrew Emory,1,0,1,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
Angelique,1,0,0,1,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,1,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,0,1,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,1,0,0,0,0,0
Appolonius,1,0,1,0,0,0,0,0,0,0
