Usage of Crypt cards
Total decks: 535
Name,Occurances in 2006-2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",38,5,15,15,3,0,0,0,0,0
Gloria Giovanni,35,23,12,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",34,7,14,3,10,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",31,21,7,3,0,0,0,0,0,0
Lia Milliner,31,30,1,0,0,0,0,0,0,0
Isabel Giovanni,29,15,12,2,0,0,0,0,0,0
Rudolfo Giovanni,27,7,16,4,0,0,0,0,0,0
"François ""Warden"" Loehr",26,18,7,1,0,0,0,0,0,0
Le Dinh Tho,24,12,10,2,0,0,0,0,0,0
Catherine du Bois,23,16,3,4,0,0,0,0,0,0
Tupdog,22,2,6,0,3,0,0,2,6,3
Andrea Giovanni,21,6,12,2,1,0,0,0,0,0
Francesca Giovanni,21,19,2,0,0,0,0,0,0,0
Saiz,21,21,0,0,0,0,0,0,0,0
Bobby Lemon,19,16,3,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",19,14,5,0,0,0,0,0,0,0
Ingrid Russo,19,17,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",19,13,2,4,0,0,0,0,0,0
Korah,19,14,4,1,0,0,0,0,0,0
Piotr Andreikov,19,15,4,0,0,0,0,0,0,0
Ember Wright,18,15,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",18,15,3,0,0,0,0,0,0,0
"Volker, The Puppet Prince",18,10,6,2,0,0,0,0,0,0
Zöe,18,17,1,0,0,0,0,0,0,0
Alexandra,17,2,3,8,4,0,0,0,0,0
Arika,17,3,5,3,3,2,0,0,1,0
"Calebros, The Martyr",17,14,3,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",17,16,1,0,0,0,0,0,0,0
François Villon,17,9,4,4,0,0,0,0,0,0
Isabel de Leon,17,15,2,0,0,0,0,0,0,0
Keith Moody,17,10,7,0,0,0,0,0,0,0
Marcus Vitel,17,4,7,4,2,0,0,0,0,0
Uncle George,17,15,2,0,0,0,0,0,0,0
Dolphin Black,16,10,6,0,0,0,0,0,0,0
Mario Giovanni,16,16,0,0,0,0,0,0,0,0
Murat,16,15,1,0,0,0,0,0,0,0
Anneke,15,2,7,4,2,0,0,0,0,0
Anson,15,2,2,5,5,1,0,0,0,0
Basir,15,14,1,0,0,0,0,0,0,0
Cristofero Giovanni,15,15,0,0,0,0,0,0,0,0
Midget,15,12,3,0,0,0,0,0,0,0
Nicholas Chang,15,14,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,15,6,7,2,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",15,8,7,0,0,0,0,0,0,0
Zip,15,15,0,0,0,0,0,0,0,0
Antonio d'Erlette,14,2,1,1,2,8,0,0,0,0
Blackhorse Tanner,14,6,8,0,0,0,0,0,0,0
"Carna, The Princess Witch",14,5,2,2,4,1,0,0,0,0
Céleste Lamontagne,14,11,2,1,0,0,0,0,0,0
Feo Ramos,14,13,1,0,0,0,0,0,0,0
Horatio,14,10,3,1,0,0,0,0,0,0
Howler,14,1,0,3,8,1,1,0,0,0
Martin Franckel,14,13,1,0,0,0,0,0,0,0
Royce,14,12,2,0,0,0,0,0,0,0
Selena,14,10,4,0,0,0,0,0,0,0
Alu,13,11,2,0,0,0,0,0,0,0
Banjoko,13,9,3,1,0,0,0,0,0,0
Chandler Hungerford,13,4,7,2,0,0,0,0,0,0
General Perfidio Díos,13,10,2,1,0,0,0,0,0,0
Lolita Houston,13,9,3,1,0,0,0,0,0,0
Maldavis,13,13,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",13,8,5,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",13,1,8,4,0,0,0,0,0,0
The Siamese,13,1,7,4,1,0,0,0,0,0
Amaravati,12,3,0,4,3,2,0,0,0,0
Cynthia Ingold,12,2,8,2,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",12,9,2,1,0,0,0,0,0,0
"Ermenegildo, The Rake",12,7,5,0,0,0,0,0,0,0
Gilbert Duane,12,4,6,2,0,0,0,0,0,0
Jimmy Dunn,12,7,5,0,0,0,0,0,0,0
Kamau Jafari,12,8,4,0,0,0,0,0,0,0
Kite,12,10,2,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",12,11,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",12,12,0,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Onaedo,12,8,4,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",12,9,3,0,0,0,0,0,0,0
Ubende,12,3,5,4,0,0,0,0,0,0
Ayo Igoli,11,1,3,3,3,1,0,0,0,0
Brooke,11,10,1,0,0,0,0,0,0,0
Claven,11,11,0,0,0,0,0,0,0,0
Devin Bisley,11,7,3,1,0,0,0,0,0,0
Greger Anderssen,11,4,5,2,0,0,0,0,0,0
Horrock,11,9,2,0,0,0,0,0,0,0
Lucy Markowitz,11,7,4,0,0,0,0,0,0,0
Mariano Pomposo,11,11,0,0,0,0,0,0,0,0
Mouse,11,11,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",11,11,0,0,0,0,0,0,0,0
Selma the Repugnant,11,4,3,4,0,0,0,0,0,0
Tony,11,11,0,0,0,0,0,0,0,0
Vardar Vardarian,11,10,1,0,0,0,0,0,0,0
Victoria,11,5,4,2,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",11,10,0,1,0,0,0,0,0,0
Caitlin,10,3,5,2,0,0,0,0,0,0
Caliban,10,7,3,0,0,0,0,0,0,0
Dame Hollerton,10,6,4,0,0,0,0,0,0,0
Dani,10,10,0,0,0,0,0,0,0,0
Diana Vick,10,10,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",10,10,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",10,10,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",10,9,1,0,0,0,0,0,0,0
Janey Pickman,10,7,1,1,1,0,0,0,0,0
Joseph O'Grady,10,10,0,0,0,0,0,0,0,0
Juanita Santiago,10,7,3,0,0,0,0,0,0,0
Layla bint-Nadr,10,10,0,0,0,0,0,0,0,0
Lena Rowe,10,10,0,0,0,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
Neighbor John,10,8,1,0,1,0,0,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
Olga Triminov,10,10,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",10,5,5,0,0,0,0,0,0,0
Reverend Blackwood,10,7,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",10,2,3,3,1,1,0,0,0,0
The Colonel,10,8,2,0,0,0,0,0,0,0
Almiro Suarez,9,9,0,0,0,0,0,0,0,0
Ana Rita Montaña,9,6,3,0,0,0,0,0,0,0
Andrew Emory,9,6,3,0,0,0,0,0,0,0
Angela Decker,9,8,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,9,6,3,0,0,0,0,0,0,0
Basil,9,9,0,0,0,0,0,0,0,0
Beauregard Krueller,9,9,0,0,0,0,0,0,0,0
Bothwell,9,8,1,0,0,0,0,0,0,0
Count Ormonde,9,5,4,0,0,0,0,0,0,0
Dimple,9,9,0,0,0,0,0,0,0,0
Gratiano,9,2,1,6,0,0,0,0,0,0
Iliana,9,4,2,3,0,0,0,0,0,0
Ingrid Rossler,9,0,5,3,1,0,0,0,0,0
Jost Werner,9,3,5,0,1,0,0,0,0,0
Leila Monroe,9,4,5,0,0,0,0,0,0,0
Lord Ashton,9,7,1,0,1,0,0,0,0,0
"Lucinde, Alastor",9,4,2,3,0,0,0,0,0,0
March Halcyon,9,9,0,0,0,0,0,0,0,0
Queen Anne,9,5,3,1,0,0,0,0,0,0
Rodolfo,9,8,1,0,0,0,0,0,0,0
Samson,9,9,0,0,0,0,0,0,0,0
Stick,9,7,1,1,0,0,0,0,0,0
The Rose,9,7,2,0,0,0,0,0,0,0
Yorik,9,9,0,0,0,0,0,0,0,0
Aisling Sturbridge,8,7,1,0,0,0,0,0,0,0
Anarch Convert,8,0,0,0,6,1,1,0,0,0
"Antoinette, She Who Watches",8,6,1,1,0,0,0,0,0,0
Artemis,8,6,2,0,0,0,0,0,0,0
Bloodfeud,8,7,1,0,0,0,0,0,0,0
Blythe Candeleria,8,6,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Dr. Allan Woodstock,8,7,1,0,0,0,0,0,0,0
Emerson Bridges,8,3,4,1,0,0,0,0,0,0
Falhu Shibaba,8,2,2,4,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Janine,8,7,1,0,0,0,0,0,0,0
Jesse Menks,8,8,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",8,6,2,0,0,0,0,0,0,0
Lisa Noble,8,8,0,0,0,0,0,0,0,0
Masika St. John,8,7,1,0,0,0,0,0,0,0
Mosfair,8,7,1,0,0,0,0,0,0,0
Quentin King III,8,5,2,1,0,0,0,0,0,0
Rafaele Giovanni,8,8,0,0,0,0,0,0,0,0
Rake,8,5,3,0,0,0,0,0,0,0
Renenet,8,5,3,0,0,0,0,0,0,0
Roger Farnsworth,8,6,1,1,0,0,0,0,0,0
Sheila Mezarin,8,6,2,0,0,0,0,0,0,0
Sir Walter Nash,8,2,5,1,0,0,0,0,0,0
Stanislava,8,0,1,4,0,3,0,0,0,0
Stavros,8,4,3,1,0,0,0,0,0,0
Suhailah,8,3,3,2,0,0,0,0,0,0
Terrence,8,7,1,0,0,0,0,0,0,0
Tobias Smith,8,7,1,0,0,0,0,0,0,0
Uchenna,8,1,1,5,1,0,0,0,0,0
Violette Prentiss,8,7,1,0,0,0,0,0,0,0
Zebulon,8,6,2,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Apache Jones,7,6,1,0,0,0,0,0,0,0
Boss Callihan,7,7,0,0,0,0,0,0,0,0
Carlotta Giovanni,7,3,3,1,0,0,0,0,0,0
Christine Boscacci,7,7,0,0,0,0,0,0,0,0
Constanza Vinti,7,3,3,1,0,0,0,0,0,0
Corine Marcón,7,5,2,0,0,0,0,0,0,0
Dolie,7,7,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),7,7,0,0,0,0,0,0,0,0
Duck,7,7,0,0,0,0,0,0,0,0
Dónal O'Connor,7,2,3,2,0,0,0,0,0,0
Edward Vignes,7,1,1,5,0,0,0,0,0,0
Effie Lowery,7,2,1,2,2,0,0,0,0,0
Fish,7,7,0,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gillespi Giovanni,7,5,2,0,0,0,0,0,0,0
Greta Kircher,7,5,1,1,0,0,0,0,0,0
Hannigan,7,7,0,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
Kurt Strauss,7,4,3,0,0,0,0,0,0,0
Lana Butcher,7,7,0,0,0,0,0,0,0,0
Leandro,7,3,3,1,0,0,0,0,0,0
Lucian,7,0,3,1,3,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
Marcellus,7,2,4,1,0,0,0,0,0,0
Maris Streck,7,2,1,4,0,0,0,0,0,0
Mirembe Kabbada,7,5,1,1,0,0,0,0,0,0
"Nedal, The Careless",7,7,0,0,0,0,0,0,0,0
Nettie Hale,7,6,1,0,0,0,0,0,0,0
Nkule Galadima,7,0,1,6,0,0,0,0,0,0
Normal,7,6,1,0,0,0,0,0,0,0
Petra,7,5,2,0,0,0,0,0,0,0
Pug Jackson,7,7,0,0,0,0,0,0,0,0
Shasa Abu Badr,7,6,1,0,0,0,0,0,0,0
Timothy Crowley,7,5,2,0,0,0,0,0,0,0
Victor Pelletier,7,4,3,0,0,0,0,0,0,0
"Virginie, Prodigy",7,7,0,0,0,0,0,0,0,0
Watenda,7,7,0,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
Amavi,6,2,4,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,0,3,3,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Creamy Jade,6,6,0,0,0,0,0,0,0,0
Didi Meyers,6,4,2,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,5,1,0,0,0,0,0,0,0
Edward Neally,6,6,0,0,0,0,0,0,0,0
Ehrich Weiss,6,6,0,0,0,0,0,0,0,0
Gideon Fontaine,6,3,3,0,0,0,0,0,0,0
Hasani,6,5,1,0,0,0,0,0,0,0
Heinrick Schlempt,6,6,0,0,0,0,0,0,0,0
Henri Lavenant,6,5,1,0,0,0,0,0,0,0
Homa,6,2,2,2,0,0,0,0,0,0
Ismitta,6,5,1,0,0,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Jeffrey Mullins,6,6,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,5,1,0,0,0,0,0,0,0
Jezebelle,6,6,0,0,0,0,0,0,0,0
Jubal,6,5,1,0,0,0,0,0,0,0
Khalu,6,1,2,3,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",6,6,0,0,0,0,0,0,0,0
Lumumba,6,6,0,0,0,0,0,0,0,0
Marie Faucigny,6,2,4,0,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Massassi,6,0,2,4,0,0,0,0,0,0
Meno Ngari,6,6,0,0,0,0,0,0,0,0
Meshenka,6,4,1,1,0,0,0,0,0,0
Michael Luther,6,4,1,0,1,0,0,0,0,0
"Mitchell, The Headhunter",6,5,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",6,5,0,0,1,0,0,0,0,0
Muhsin Samir,6,2,1,3,0,0,0,0,0,0
Nadima,6,4,1,0,1,0,0,0,0,0
"Paul Forrest, False Prophet",6,1,2,2,1,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Polly Kay Fisher,6,6,0,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tsunda,6,2,0,0,2,2,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,6,0,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,6,0,0,0,0,0,0,0,0
Yasmin the Black,6,5,1,0,0,0,0,0,0,0
Yuri Kerezenski,6,5,1,0,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
Anastasz di Zagreb,5,5,0,0,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Callirus,5,2,3,0,0,0,0,0,0,0
"Camille Devereux, The Raven",5,3,1,1,0,0,0,0,0,0
Cohn Rose,5,4,1,0,0,0,0,0,0,0
Cristos Mantigo,5,5,0,0,0,0,0,0,0,0
Daliyah,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Dollface,5,5,0,0,0,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Dragos,5,0,1,3,1,0,0,0,0,0
Dylan,5,5,0,0,0,0,0,0,0,0
Eddie Gaines,5,4,0,1,0,0,0,0,0,0
Elena Gutierrez,5,5,0,0,0,0,0,0,0,0
Esoara,5,3,2,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,2,3,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Genevieve,5,3,2,0,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Guido Lucciano,5,5,0,0,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Hector Sosa,5,4,1,0,0,0,0,0,0,0
Henry Taylor,5,1,0,1,1,2,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jazz Wentworth,5,3,2,0,0,0,0,0,0,0
Jing Wei,5,4,1,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,4,1,0,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,2,2,1,0,0,0,0,0,0
Klaus van der Veken,5,3,2,0,0,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Lord Vauxhall,5,5,0,0,0,0,0,0,0,0
Luc,5,5,0,0,0,0,0,0,0,0
Lucas Halton,5,5,0,0,0,0,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",5,3,2,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Mata Hari,5,2,1,1,1,0,0,0,0,0
Monique Kim,5,4,1,0,0,0,0,0,0,0
Nakhthorheb,5,1,0,1,3,0,0,0,0,0
Nepata,5,4,1,0,0,0,0,0,0,0
Nergal,5,0,0,1,2,2,0,0,0,0
Olugbenga,5,3,1,1,0,0,0,0,0,0
Omme Enberbenight,5,1,2,2,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Rachel Brandywine,5,1,0,1,2,1,0,0,0,0
Raziya Samater,5,4,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
Ricki Van Demsi,5,5,0,0,0,0,0,0,0,0
Ryder,5,3,2,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Sister Evelyn,5,5,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,3,2,0,0,0,0,0,0,0
Tatiana Romanov,5,4,1,0,0,0,0,0,0,0
The Kikiyaon,5,4,1,0,0,0,0,0,0,0
Ugadja,5,1,4,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Victorine Lafourcade,5,5,0,0,0,0,0,0,0,0
Ali Kar,4,2,2,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,4,0,0,0,0,0,0,0,0
Angela Preston,4,0,4,0,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Batsheva,4,4,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,2,1,0,1,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Casino Reeds,4,1,1,2,0,0,0,0,0,0
Celine Chevalier,4,3,1,0,0,0,0,0,0,0
Charice Fontaigne,4,4,0,0,0,0,0,0,0,0
Clarissa Steinburgen,4,3,1,0,0,0,0,0,0,0
Cock Robin,4,2,1,0,1,0,0,0,0,0
Cybele,4,0,0,0,2,0,0,1,1,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Darva Felispa,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,2,2,0,0,0,0,0,0,0
Devyn,4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,4,0,0,0,0,0,0,0,0
Earl,4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,3,1,0,0,0,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
"Enkidu, The Noah",4,0,0,2,2,0,0,0,0,0
Eugenio Estevez,4,3,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,4,1,0,1,2,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,1,1,1,0,0,0,0,0
Frederick the Weak,4,2,1,0,1,0,0,0,0,0
Ganhuru,4,4,0,0,0,0,0,0,0,0
Gentha Shale,4,4,0,0,0,0,0,0,0,0
Gharston Roland,4,3,1,0,0,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,1,3,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Hadrian Garrick,4,3,1,0,0,0,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Hektor,4,2,1,0,1,0,0,0,0,0
Hesha Ruhadze,4,3,1,0,0,0,0,0,0,0
Hrothulf,4,3,1,0,0,0,0,0,0,0
Ian Forestal,4,2,1,0,1,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
Igo the Hungry,4,4,0,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
Ingram Frizer,4,2,2,0,0,0,0,0,0,0
Jackie,4,1,2,1,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
Jayne Jonestown,4,4,0,0,0,0,0,0,0,0
Jessica,4,4,0,0,0,0,0,0,0,0
Kamaria,4,4,0,0,0,0,0,0,0,0
Katherine Stoddard,4,4,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,1,3,0,0,0,0,0,0,0
Khalil Ravana,4,3,1,0,0,0,0,0,0,0
L'Épuisette,4,3,1,0,0,0,0,0,0,0
Lambach,4,1,0,2,1,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,1,1,1,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",4,4,0,0,0,0,0,0,0,0
Malgorzata,4,0,0,1,2,1,0,0,0,0
Marthe Dizier,4,3,0,1,0,0,0,0,0,0
Miguel Santo Domingo,4,0,2,2,0,0,0,0,0,0
Mowgli,4,3,1,0,0,0,0,0,0,0
Muricia,4,0,1,2,1,0,0,0,0,0
"Mustafa, The Heir",4,3,1,0,0,0,0,0,0,0
Orlando Oriundus,4,3,1,0,0,0,0,0,0,0
Patrick,4,4,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",4,4,0,0,0,0,0,0,0,0
Pherydima,4,0,1,1,2,0,0,0,0,0
Quentin King III (Advanced),4,3,1,0,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Ramona,4,4,0,0,0,0,0,0,0,0
Raphaela Giovanni,4,3,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,1,1,0,2,0,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
Roderick Phillips March,4,1,1,2,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Ruth McGinley,4,3,1,0,0,0,0,0,0,0
Sabrina,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,3,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,0,0,0,1,3,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",4,4,0,0,0,0,0,0,0,0
Sisocharis,4,4,0,0,0,0,0,0,0,0
Sobayifa,4,1,3,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Theo Bell,4,0,2,1,1,0,0,0,0,0
Ulrike Rothbart,4,4,0,0,0,0,0,0,0,0
Uta Kovacs,4,1,1,2,0,0,0,0,0,0
Vasantasena,4,4,0,0,0,0,0,0,0,0
"Velya, The Flayer",4,1,1,1,1,0,0,0,0,0
Yseult,4,1,3,0,0,0,0,0,0,0
Zhenga,4,3,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Abdelsobek,3,1,2,0,0,0,0,0,0,0
Agatha,3,2,1,0,0,0,0,0,0,0
Aksinya Daclau,3,0,0,0,2,1,0,0,0,0
Alan Sovereign (Advanced),3,3,0,0,0,0,0,0,0,0
Alessandro Garcia,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,3,0,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
Anton,3,1,1,1,0,0,0,0,0,0
Antón de Concepción,3,2,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",3,0,3,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,1,0,0,0,0,0,0,0
Badr al-Budur,3,2,1,0,0,0,0,0,0,0
Bear Paw,3,3,0,0,0,0,0,0,0,0
Black Cat,3,2,1,0,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
Caroline Bishops,3,2,1,0,0,0,0,0,0,0
Cornelius Ottavio,3,2,1,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Danielle Diron,3,2,0,1,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dodd,3,2,1,0,0,0,0,0,0,0
Doyle Fincher,3,2,1,0,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Esau,3,2,1,0,0,0,0,0,0,0
Etrius,3,0,2,0,0,1,0,0,0,0
Faruq,3,2,0,0,1,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Gabrin,3,1,0,1,1,0,0,0,0,0
Gaël Pilet,3,1,2,0,0,0,0,0,0,0
Gengis,3,3,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,1,2,0,0,0,0,0,0,0
Giuliano Vincenzi,3,2,1,0,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Hannibal,3,3,0,0,0,0,0,0,0,0
Hartmut Stover,3,1,2,0,0,0,0,0,0,0
Idrissa,3,2,1,0,0,0,0,0,0,0
Joaquina Amaya,3,2,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,0,2,1,0,0,0,0,0,0
Julia Prima,3,0,2,1,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,0,1,0,0,0,0,0,0
Kai Simmons,3,3,0,0,0,0,0,0,0,0
Kashan,3,3,0,0,0,0,0,0,0,0
Kenyatta,3,3,0,0,0,0,0,0,0,0
Kij Dansky,3,1,2,0,0,0,0,0,0,0
KoKo,3,3,0,0,0,0,0,0,0,0
Konrad Fleischer,3,3,0,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
