Usage of Library cards
Total decks: 313
Name,Occurances in 2002-2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,228,14,29,48,66,56,14,1,0,0,0
Wake with Evening's Freshness,179,5,22,20,39,59,33,1,0,0,0
Dreams of the Sphinx,126,57,44,18,1,6,0,0,0,0,0
Deflection,115,2,5,6,16,47,38,1,0,0,0
Telepathic Misdirection,113,3,9,8,28,34,31,0,0,0,0
Forced Awakening,107,5,14,14,18,25,21,10,0,0,0
Sudden Reversal,105,34,50,10,4,5,2,0,0,0,0
Minion Tap,91,14,11,10,11,22,21,2,0,0,0
Govern the Unaligned,83,0,7,7,12,17,32,8,0,0,0
Giant's Blood,82,80,2,0,0,0,0,0,0,0,0
Lost in Crowds,82,1,16,13,25,22,5,0,0,0,0
Information Highway,77,46,17,9,3,2,0,0,0,0,0
Cloak the Gathering,73,5,11,8,28,14,5,2,0,0,0
Majesty,71,1,7,2,3,20,32,3,2,1,0
The Barrens,68,64,3,1,0,0,0,0,0,0,0
Swallowed by the Night,67,7,12,17,20,7,4,0,0,0,0
Direct Intervention,65,33,23,5,3,1,0,0,0,0,0
Conditioning,61,4,9,15,12,14,7,0,0,0,0
Faceless Night,59,6,14,13,13,13,0,0,0,0,0
Enhanced Senses,58,5,14,11,15,12,1,0,0,0,0
Kine Resources Contested,58,1,8,3,10,13,20,3,0,0,0
Taste of Vitae,56,0,7,1,13,26,9,0,0,0,0
KRCG News Radio,54,54,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,54,52,2,0,0,0,0,0,0,0,0
Ivory Bow,53,49,4,0,0,0,0,0,0,0,0
Freak Drive,52,1,6,4,9,19,11,2,0,0,0
Second Tradition: Domain,51,0,3,4,7,14,19,4,0,0,0
Eagle's Sight,50,7,8,6,12,12,5,0,0,0,0
Dominate,49,13,14,8,8,4,2,0,0,0,0
The Rack,49,48,1,0,0,0,0,0,0,0,0
Elder Impersonation,48,3,17,13,12,3,0,0,0,0,0
Mr. Winthrop,48,46,2,0,0,0,0,0,0,0,0
Spying Mission,48,6,11,12,7,8,3,0,1,0,0
Secure Haven,47,37,8,1,1,0,0,0,0,0,0
Dramatic Upheaval,45,16,21,5,2,1,0,0,0,0,0
Delaying Tactics,44,8,22,10,1,3,0,0,0,0,0
Parity Shift,44,7,12,11,7,7,0,0,0,0,0
My Enemy's Enemy,42,13,15,3,8,3,0,0,0,0,0
Archon Investigation,41,29,10,1,1,0,0,0,0,0,0
Bum's Rush,41,5,5,5,5,8,8,5,0,0,0
Fame,41,17,15,9,0,0,0,0,0,0,0
Change of Target,39,6,6,3,6,12,5,1,0,0,0
The Parthenon,39,12,11,2,7,6,1,0,0,0,0
Voter Captivation,39,0,5,2,11,10,10,1,0,0,0
Obedience,38,2,3,4,8,4,14,3,0,0,0
Cats' Guidance,37,3,4,5,8,11,6,0,0,0,0
Telepathic Counter,36,4,12,5,8,5,2,0,0,0,0
Raven Spy,35,3,15,7,7,2,1,0,0,0,0
Forgotten Labyrinth,34,5,9,7,6,5,2,0,0,0,0
Golconda: Inner Peace,34,22,5,2,1,0,3,1,0,0,0
"J. S. Simmons, Esq.",34,33,1,0,0,0,0,0,0,0,0
Sport Bike,34,23,7,3,0,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",34,33,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,33,27,6,0,0,0,0,0,0,0,0
Anarch Troublemaker,32,14,13,1,4,0,0,0,0,0,0
Ancient Influence,32,32,0,0,0,0,0,0,0,0,0
Bonding,32,3,7,2,6,8,6,0,0,0,0
Enchant Kindred,32,0,6,2,7,6,8,2,1,0,0
Seduction,32,0,8,2,8,6,7,1,0,0,0
Tasha Morgan,32,31,1,0,0,0,0,0,0,0,0
Bewitching Oration,31,1,6,1,10,7,5,1,0,0,0
Entrancement,31,16,12,3,0,0,0,0,0,0,0
Foreshadowing Destruction,31,8,12,5,3,2,1,0,0,0,0
Spirit's Touch,31,3,10,8,4,5,1,0,0,0,0
Carrion Crows,30,1,2,1,5,8,11,2,0,0,0
Rolling with the Punches,30,4,7,4,2,10,3,0,0,0,0
Banishment,29,8,17,2,0,2,0,0,0,0,0
Creepshow Casino,29,26,3,0,0,0,0,0,0,0,0
Form of Mist,29,0,1,2,5,9,12,0,0,0,0
Awe,28,7,6,3,7,4,1,0,0,0,0
Disputed Territory,28,22,6,0,0,0,0,0,0,0,0
Effective Management,28,6,12,3,2,4,0,1,0,0,0
Graverobbing,28,16,8,1,1,1,1,0,0,0,0
Immortal Grapple,28,1,0,2,1,2,17,5,0,0,0
Precognition,28,3,13,4,5,3,0,0,0,0,0
Computer Hacking,27,4,1,1,5,6,7,2,1,0,0
Haven Uncovered,27,7,11,6,3,0,0,0,0,0,0
Political Stranglehold,27,27,0,0,0,0,0,0,0,0,0
Anarch Revolt,26,2,5,3,3,5,4,1,2,1,0
Kindred Restructure,26,15,7,4,0,0,0,0,0,0,0
Pursuit,26,1,2,4,2,8,8,1,0,0,0
.44 Magnum,25,8,5,1,4,4,3,0,0,0,0
Army of Rats,25,12,9,0,3,1,0,0,0,0,0
Kindred Spirits,25,0,0,0,1,4,4,13,3,0,0
Obfuscate,25,9,7,3,1,4,1,0,0,0,0
The Hungry Coyote,25,21,2,1,1,0,0,0,0,0,0
Torn Signpost,25,2,1,0,3,2,17,0,0,0,0
Zillah's Valley,25,4,7,4,3,7,0,0,0,0,0
Fifth Tradition: Hospitality,24,1,9,7,1,4,2,0,0,0,0
Skin of Steel,24,2,5,6,4,5,2,0,0,0,0
The Embrace,24,0,2,3,3,6,7,1,1,1,0
Aire of Elation,23,2,4,5,4,5,3,0,0,0,0
Arson,23,17,6,0,0,0,0,0,0,0,0
Consanguineous Boon,23,8,2,0,2,7,3,1,0,0,0
Disarm,23,2,6,6,7,2,0,0,0,0,0
Dominate Kine,23,13,6,4,0,0,0,0,0,0,0
Legal Manipulations,23,2,3,4,4,5,2,3,0,0,0
Club Zombie,22,21,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",22,16,4,2,0,0,0,0,0,0,0
IR Goggles,22,8,9,2,1,2,0,0,0,0,0
Jake Washington,22,11,4,1,2,4,0,0,0,0,0
Palatial Estate,22,22,0,0,0,0,0,0,0,0,0
Redirection,22,3,10,3,1,4,1,0,0,0,0
Revelations,22,6,7,5,0,4,0,0,0,0,0
Storage Annex,22,13,2,4,0,1,2,0,0,0,0
Tribute to the Master,22,4,7,2,5,3,1,0,0,0,0
Confusion,21,0,1,2,4,9,5,0,0,0,0
Domain Challenge,21,10,8,3,0,0,0,0,0,0,0
Eyes of Chaos,21,1,2,1,4,7,6,0,0,0,0
Flash,21,1,2,2,7,5,3,0,1,0,0
Fragment of the Book of Nod,21,21,0,0,0,0,0,0,0,0,0
Ecoterrorists,20,12,8,0,0,0,0,0,0,0,0
Pulse of the Canaille,20,5,7,2,5,1,0,0,0,0,0
Rötschreck,20,2,4,5,4,5,0,0,0,0,0
"Smiling Jack, The Anarch",20,7,6,3,3,1,0,0,0,0,0
The Coven,20,20,0,0,0,0,0,0,0,0,0
Blur,19,2,3,1,3,7,3,0,0,0,0
Claws of the Dead,19,0,5,5,3,3,3,0,0,0,0
Earth Meld,19,0,1,0,1,4,7,4,0,2,0
Protect Thine Own,19,10,3,2,3,0,0,1,0,0,0
Psyche!,19,2,1,0,4,6,5,1,0,0,0
Scouting Mission,19,0,8,0,6,2,3,0,0,0,0
Shadow Play,19,0,0,3,1,9,6,0,0,0,0
The Kiss of Ra,19,6,10,2,1,0,0,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Art Museum,18,14,4,0,0,0,0,0,0,0,0
Aura Reading,18,2,8,2,2,4,0,0,0,0,0
Behind You!,18,3,3,1,4,3,4,0,0,0,0
Conservative Agitation,18,4,0,3,3,4,2,1,1,0,0
Earth Control,18,0,1,2,5,5,5,0,0,0,0
Flesh of Marble,18,0,2,1,3,7,4,1,0,0,0
Undead Strength,18,0,1,0,5,2,8,2,0,0,0
"Aranthebes, The Immortal",17,16,1,0,0,0,0,0,0,0,0
Arcane Library,17,16,1,0,0,0,0,0,0,0,0
Auspex,17,8,7,2,0,0,0,0,0,0,0
Far Mastery,17,14,3,0,0,0,0,0,0,0,0
Fortitude,17,5,7,1,1,3,0,0,0,0,0
Guardian Angel,17,8,5,0,4,0,0,0,0,0,0
Leather Jacket,17,6,11,0,0,0,0,0,0,0,0
Palla Grande,17,1,2,4,6,4,0,0,0,0,0
Fake Out,16,1,3,0,6,4,2,0,0,0,0
Life in the City,16,3,2,2,1,6,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",16,16,0,0,0,0,0,0,0,0,0
Nose of the Hound,16,1,3,8,2,1,1,0,0,0,0
Shroud of Night,16,1,0,1,7,7,0,0,0,0,0
Sideslip,16,0,7,0,0,8,1,0,0,0,0
Ancilla Empowerment,15,8,5,2,0,0,0,0,0,0,0
Art Scam,15,2,1,0,3,1,8,0,0,0,0
Celerity,15,4,5,4,0,2,0,0,0,0,0
Concealed Weapon,15,1,2,0,3,4,5,0,0,0,0
Daring the Dawn,15,2,5,4,3,0,1,0,0,0,0
Dodge,15,3,3,3,0,5,1,0,0,0,0
Elder Library,15,15,0,0,0,0,0,0,0,0,0
Form of Corruption,15,5,5,4,1,0,0,0,0,0,0
Humanitas,15,15,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,15,14,1,0,0,0,0,0,0,0,0
Potence,15,3,3,6,2,1,0,0,0,0,0
Sniper Rifle,15,8,5,1,1,0,0,0,0,0,0
Staredown,15,2,6,2,1,4,0,0,0,0,0
Theft of Vitae,15,0,0,0,0,1,12,2,0,0,0
Asylum Hunting Ground,14,11,3,0,0,0,0,0,0,0,0
Backways,14,10,4,0,0,0,0,0,0,0,0
Elysium: The Arboretum,14,13,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,14,12,2,0,0,0,0,0,0,0,0
Legendary Vampire,14,9,3,2,0,0,0,0,0,0,0
Life Boon,14,7,2,1,4,0,0,0,0,0,0
Mind Numb,14,1,1,3,5,2,2,0,0,0,0
Presence,14,2,4,2,3,1,2,0,0,0,0
Rumors of Gehenna,14,8,4,1,1,0,0,0,0,0,0
Social Charm,14,4,3,0,1,3,3,0,0,0,0
Superior Mettle,14,2,7,5,0,0,0,0,0,0,0
Threats,14,3,4,2,4,1,0,0,0,0,0
Thrown Gate,14,3,1,0,1,5,3,1,0,0,0
Aid from Bats,13,0,0,0,1,5,5,1,1,0,0
Breath of the Dragon,13,0,5,1,3,3,1,0,0,0,0
Command of the Beast,13,1,2,3,4,2,1,0,0,0,0
Laptop Computer,13,8,2,1,1,1,0,0,0,0,0
Shroud of Absence,13,4,3,4,1,1,0,0,0,0,0
Trap,13,1,1,1,3,3,4,0,0,0,0
Unflinching Persistence,13,0,4,1,0,4,3,1,0,0,0
Zoo Hunting Ground,13,11,2,0,0,0,0,0,0,0,0
Ambush,12,2,3,4,2,1,0,0,0,0,0
Changeling,12,0,0,1,3,6,2,0,0,0,0
Chantry,12,12,0,0,0,0,0,0,0,0,0
Elysian Fields,12,11,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Misdirection,12,5,3,1,2,1,0,0,0,0,0
Read the Winds,12,0,1,5,2,4,0,0,0,0,0
Shadow Body,12,0,2,2,2,6,0,0,0,0,0
The Call,12,3,3,2,3,1,0,0,0,0,0
Ventrue Headquarters,12,9,3,0,0,0,0,0,0,0,0
Visit from the Capuchin,12,6,3,0,1,2,0,0,0,0,0
Anarchist Uprising,11,7,3,1,0,0,0,0,0,0,0
Animalism,11,2,6,2,1,0,0,0,0,0,0
Dementation,11,4,3,3,1,0,0,0,0,0,0
Harass,11,0,4,3,2,0,2,0,0,0,0
Hidden Strength,11,3,4,2,1,1,0,0,0,0,0
Hostile Takeover,11,5,3,1,2,0,0,0,0,0,0
Madman's Quill,11,3,3,0,2,3,0,0,0,0,0
Mob Connections,11,10,1,0,0,0,0,0,0,0,0
Plasmic Form,11,0,0,1,0,6,4,0,0,0,0
Power Structure,11,7,1,1,2,0,0,0,0,0,0
Restoration,11,0,3,1,3,4,0,0,0,0,0
Rutor's Hand,11,1,8,2,0,0,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Side Strike,11,1,3,3,1,3,0,0,0,0,0
Temptation,11,1,3,1,0,5,1,0,0,0,0
Thrown Sewer Lid,11,0,2,1,1,2,4,1,0,0,0
University Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Arms of the Abyss,10,1,0,0,3,2,4,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Canine Horde,10,3,2,3,1,1,0,0,0,0,0
Cardinal Benediction,10,4,2,2,0,1,1,0,0,0,0
Catatonic Fear,10,0,4,3,0,1,0,2,0,0,0
Deny,10,2,3,4,1,0,0,0,0,0,0
Depravity,10,9,1,0,0,0,0,0,0,0,0
Disguised Weapon,10,2,2,0,1,3,2,0,0,0,0
Guard Dogs,10,1,3,1,2,3,0,0,0,0,0
Homunculus,10,6,2,0,2,0,0,0,0,0,0
Marijava Ghoul,10,2,6,1,0,0,1,0,0,0,0
Mask of a Thousand Faces,10,4,2,2,0,2,0,0,0,0,0
Opium Den,10,8,1,1,0,0,0,0,0,0,0
Pushing the Limit,10,3,1,1,2,3,0,0,0,0,0
Revenant,10,1,6,1,2,0,0,0,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Stone Travel,10,2,2,2,1,3,0,0,0,0,0
Tension in the Ranks,10,7,3,0,0,0,0,0,0,0,0
War Ghoul,10,1,2,0,1,1,4,1,0,0,0
Apportation,9,3,0,1,1,0,3,1,0,0,0
Assault Rifle,9,2,1,0,3,3,0,0,0,0,0
Charisma,9,7,2,0,0,0,0,0,0,0,0
Chiropteran Marauder,9,0,0,0,0,4,5,0,0,0,0
Domain of Evernight,9,1,4,2,1,1,0,0,0,0,0
Enchanted Marionette,9,7,2,0,0,0,0,0,0,0,0
Falcon's Eye,9,2,1,1,3,2,0,0,0,0,0
Flamethrower,9,5,3,1,0,0,0,0,0,0,0
Increased Strength,9,0,0,0,3,0,5,0,0,0,1
Intimidation,9,4,3,1,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,5,2,2,0,0,0,0,0,0,0
Magic of the Smith,9,1,1,2,0,2,3,0,0,0,0
Owl Companion,9,7,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,9,9,0,0,0,0,0,0,0,0,0
Protean,9,2,0,4,1,2,0,0,0,0,0
Protected Resources,9,4,1,3,0,1,0,0,0,0,0
Resilience,9,3,0,1,1,3,1,0,0,0,0
Skin of Rock,9,4,1,1,1,2,0,0,0,0,0
Society of Leopold,9,6,1,2,0,0,0,0,0,0,0
Temptation of Greater Power,9,5,3,1,0,0,0,0,0,0,0
The Path of Night,9,5,3,1,0,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,8,7,1,0,0,0,0,0,0,0,0
Atonement,8,1,3,2,1,1,0,0,0,0,0
Blanket of Night,8,4,2,2,0,0,0,0,0,0,0
Bone Spur,8,1,4,2,0,1,0,0,0,0,0
Entombment,8,2,3,2,0,1,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,8,2,2,1,0,1,2,0,0,0,0
Library Hunting Ground,8,3,3,2,0,0,0,0,0,0,0
Major Boon,8,4,2,0,2,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",8,5,3,0,0,0,0,0,0,0,0
Obtenebration,8,2,4,1,0,1,0,0,0,0,0
Political Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Pulled Fangs,8,0,6,1,1,0,0,0,0,0,0
Rapid Change,8,0,3,2,3,0,0,0,0,0,0
Telepathic Tracking,8,1,2,3,0,1,1,0,0,0,0
The Meddling of Semsith,8,5,3,0,0,0,0,0,0,0,0
The Sargon Fragment,8,7,1,0,0,0,0,0,0,0,0
The Sleeping Mind,8,1,1,4,1,1,0,0,0,0,0
Toreador Grand Ball,8,0,0,0,5,2,1,0,0,0,0
Walk of Flame,8,1,1,3,1,2,0,0,0,0,0
Aching Beauty,7,3,2,0,0,1,1,0,0,0,0
Antediluvian Awakening,7,6,0,1,0,0,0,0,0,0,0
Call of the Hungry Dead,7,1,0,0,0,2,4,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Dawn Operation,7,2,1,2,2,0,0,0,0,0,0
Drawing Out the Beast,7,1,1,1,0,2,2,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Engling Fury,7,1,4,1,0,1,0,0,0,0,0
Fear of Mekhet,7,7,0,0,0,0,0,0,0,0,0
Gambit Accepted,7,4,3,0,0,0,0,0,0,0,0
High Ground,7,0,4,1,2,0,0,0,0,0,0
"Leonardo, Mortician",7,4,3,0,0,0,0,0,0,0,0
Metro Underground,7,7,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,7,5,2,0,0,0,0,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",7,5,2,0,0,0,0,0,0,0,0
Restructure,7,3,2,1,1,0,0,0,0,0,0
Slum Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Speak with Spirits,7,0,0,0,1,0,5,1,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,7,0,0,0,0,3,3,1,0,0,0
The Labyrinth,7,3,4,0,0,0,0,0,0,0,0
Tier of Souls,7,2,3,2,0,0,0,0,0,0,0
Vagabond Mystic,7,3,3,1,0,0,0,0,0,0,0
Week of Nightmares,7,3,3,1,0,0,0,0,0,0,0
Weighted Walking Stick,7,1,3,2,0,1,0,0,0,0,0
Amaranth,6,2,0,0,0,1,3,0,0,0,0
Anarch Railroad,6,5,1,0,0,0,0,0,0,0,0
Blessing of Chaos,6,6,0,0,0,0,0,0,0,0,0
Body Flare,6,3,3,0,0,0,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Day Operation,6,4,1,0,0,1,0,0,0,0,0
Decapitate,6,1,3,2,0,0,0,0,0,0,0
Demonstration,6,6,0,0,0,0,0,0,0,0,0
Enticement,6,1,0,1,1,3,0,0,0,0,0
Eyes of the Night,6,2,3,0,1,0,0,0,0,0,0
Fast Hands,6,4,2,0,0,0,0,0,0,0,0
Fata Morgana,6,0,0,0,2,1,3,0,0,0,0
Femur of Toomler,6,6,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,6,4,2,0,0,0,0,0,0,0,0
Indomitability,6,0,1,1,2,1,0,0,0,1,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Marked Path,6,3,2,0,1,0,0,0,0,0,0
Media Influence,6,2,1,0,1,2,0,0,0,0,0
Memories of Mortality,6,1,2,0,2,1,0,0,0,0,0
Mirror Image,6,0,1,0,2,2,1,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Oubliette,6,1,1,2,1,0,1,0,0,0,0
Pack Tactics,6,2,3,1,0,0,0,0,0,0,0
Park Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,6,5,1,0,0,0,0,0,0,0,0
Rampage,6,5,1,0,0,0,0,0,0,0,0
Renegade Garou,6,3,2,0,0,0,0,1,0,0,0
Sengir Dagger,6,5,1,0,0,0,0,0,0,0,0
Spectral Divination,6,1,1,0,0,3,1,0,0,0,0
Spiritual Intervention,6,1,0,2,0,3,0,0,0,0,0
Temple Hunting Ground,6,4,2,0,0,0,0,0,0,0,0
Uptown Hunting Ground,6,3,3,0,0,0,0,0,0,0,0
Waste Management Operation,6,5,1,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,2,0,0,2,1,0,0,0,0
Anathema,5,0,3,1,0,1,0,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
"Anthelios, The Red Star",5,3,2,0,0,0,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Blood Fury,5,0,1,1,2,1,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,0,0,2,1,1,1,0,0,0,0
Coma,5,2,1,2,0,0,0,0,0,0,0
Creation Rites,5,0,2,0,0,3,0,0,0,0,0
Cryptic Rider,5,0,0,1,2,2,0,0,0,0,0
Draba,5,0,0,2,0,2,1,0,0,0,0
Dummy Corporation,5,1,3,1,0,0,0,0,0,0,0
Ecstasy,5,0,3,1,1,0,0,0,0,0,0
Elder Intervention,5,3,2,0,0,0,0,0,0,0,0
Eternal Vigilance,5,0,0,3,2,0,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Force of Will,5,0,1,0,1,1,2,0,0,0,0
Galaric's Legacy,5,0,0,1,0,2,2,0,0,0,0
Gangrel Justicar,5,3,0,1,0,1,0,0,0,0,0
Ignis Fatuus,5,2,1,1,0,0,0,1,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
Melange,5,1,2,2,0,0,0,0,0,0,0
Mind Rape,5,2,0,1,1,0,1,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Murder of Crows,5,1,2,0,0,1,1,0,0,0,0
Patronage,5,2,0,0,2,1,0,0,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Rapid Healing,5,1,1,0,0,3,0,0,0,0,0
Rat's Warning,5,2,0,0,1,2,0,0,0,0,0
Reins of Power,5,5,0,0,0,0,0,0,0,0,0
Sensory Deprivation,5,1,1,0,0,2,1,0,0,0,0
Shanty Town Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Short-Term Investment,5,4,0,0,1,0,0,0,0,0,0
Slave Auction,5,4,1,0,0,0,0,0,0,0,0
Song of Serenity,5,2,1,0,1,1,0,0,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
Thaumaturgy,5,1,1,0,1,2,0,0,0,0,0
The Anarch Free Press,5,4,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
The Path of Paradox,5,0,0,4,0,0,1,0,0,0,0
The Signet of King Saul,5,4,1,0,0,0,0,0,0,0,0
The Unmasking,5,3,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,2,0,0,0,2,0,0,0,0
Treasured Samadji,5,4,1,0,0,0,0,0,0,0,0
Vampiric Disease,5,3,0,0,2,0,0,0,0,0,0
Vast Wealth,5,2,2,0,0,1,0,0,0,0,0
Ventrue Justicar,5,4,1,0,0,0,0,0,0,0,0
Weather Control,5,2,1,0,0,1,0,0,0,0,1
Zip Gun,5,0,2,0,2,1,0,0,0,0,0
Archon,4,2,1,0,1,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Bribes,4,0,1,0,1,2,0,0,0,0,0
Brothers Grimm,4,1,2,1,0,0,0,0,0,0,0
Catacombs,4,3,1,0,0,0,0,0,0,0,0
Chameleon's Colors,4,0,0,0,2,1,1,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,1,2,0,1,0,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Derange,4,0,0,1,0,1,2,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Fast Reaction,4,0,1,0,0,3,0,0,0,0,0
Fortschritt Library,4,2,1,0,0,1,0,0,0,0,0
Gemini's Mirror,4,0,2,0,0,2,0,0,0,0,0
Gregory Winter,4,4,0,0,0,0,0,0,0,0,0
Honor the Elders,4,1,0,1,1,0,0,0,0,0,1
Hospital Food,4,3,1,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",4,4,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,1,1,0,1,1,0,0,0,0,0
Madness Network,4,0,1,0,1,2,0,0,0,0,0
Malkavian Dementia,4,1,0,0,1,0,2,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Nosferatu Justicar,4,0,3,0,0,1,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Quick Meld,4,1,0,0,0,2,1,0,0,0,0
Quicken Sight,4,0,0,0,2,2,0,0,0,0,0
Read Intentions,4,1,0,0,2,1,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Seattle Committee,4,2,2,0,0,0,0,0,0,0,0
Secret Passage,4,2,1,1,0,0,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,0,1,3,0,0,0
Siren's Lure,4,0,1,0,1,2,0,0,0,0,0
Skin of Night,4,1,2,0,1,0,0,0,0,0,0
Starshell Grenade Launcher,4,3,1,0,0,0,0,0,0,0,0
Terror Frenzy,4,0,1,2,0,0,1,0,0,0,0
Thadius Zho,4,3,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,3,1,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,2,0,1,0,0,0
The Summoning,4,1,0,0,2,1,0,0,0,0,0
Thoughts Betrayed,4,0,2,0,1,1,0,0,0,0,0
Tourette's Voice,4,0,1,0,2,1,0,0,0,0,0
Underworld Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vicissitude,4,1,1,0,1,1,0,0,0,0,0
Wind Dance,4,1,1,1,0,1,0,0,0,0,0
Wolf Claws,4,2,0,1,1,0,0,0,0,0,0
Year of Fortune,4,4,0,0,0,0,0,0,0,0,0
Apparition,3,0,0,0,2,0,1,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,1,0,1,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Burst of Sunlight,3,1,1,1,0,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Capitalist,3,1,1,1,0,0,0,0,0,0,0
Changeling Skin Mask,3,2,1,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
