Usage of Library cards
Total decks: 489
Name,Occurances in 2011-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,296,235,56,5,0,0,0,0,0,0,0
On the Qui Vive,281,23,83,68,65,32,10,0,0,0,0
Dreams of the Sphinx,249,101,97,33,17,0,1,0,0,0,0
Giant's Blood,222,215,7,0,0,0,0,0,0,0,0
Villein,196,9,19,22,23,79,43,1,0,0,0
Deflection,178,4,23,17,27,59,48,0,0,0,0
Direct Intervention,155,112,38,5,0,0,0,0,0,0,0
Vessel,153,14,49,41,31,16,2,0,0,0,0
Delaying Tactics,144,48,78,16,2,0,0,0,0,0,0
Conditioning,138,11,23,30,30,31,13,0,0,0,0
Govern the Unaligned,135,1,9,10,10,24,48,32,1,0,0
Wider View,135,78,51,4,2,0,0,0,0,0,0
Telepathic Misdirection,133,5,17,25,16,42,28,0,0,0,0
Lilith's Blessing,130,110,14,2,3,1,0,0,0,0,0
Heart of Nizchetus,125,113,8,3,1,0,0,0,0,0,0
Information Highway,115,48,47,10,9,1,0,0,0,0,0
Taste of Vitae,115,9,20,22,20,31,11,2,0,0,0
Lost in Crowds,111,6,17,22,31,32,3,0,0,0,0
Carlton Van Wyk,108,105,3,0,0,0,0,0,0,0,0
Blood Doll,106,11,36,25,19,12,3,0,0,0,0
Eyes of Argus,104,10,19,15,20,25,15,0,0,0,0
Fame,103,69,31,3,0,0,0,0,0,0,0
Kine Resources Contested,103,7,6,15,18,33,19,4,1,0,0
Majesty,101,3,10,14,8,28,35,3,0,0,0
Powerbase: Montreal,94,85,9,0,0,0,0,0,0,0,0
Entrancement,91,32,44,7,4,4,0,0,0,0,0
Faceless Night,90,11,34,25,11,8,1,0,0,0,0
Ivory Bow,90,86,3,1,0,0,0,0,0,0,0
Archon Investigation,89,74,14,1,0,0,0,0,0,0,0
Freak Drive,89,2,6,7,13,28,19,5,2,0,7
Elder Impersonation,87,9,35,19,17,7,0,0,0,0,0
Sudden Reversal,86,52,17,10,2,3,1,1,0,0,0
Wake with Evening's Freshness,86,17,23,20,12,9,5,0,0,0,0
Banishment,85,34,30,11,10,0,0,0,0,0,0
Cloak the Gathering,85,17,26,14,11,14,3,0,0,0,0
Ashur Tablets,83,1,0,4,3,22,51,2,0,0,0
Jake Washington,82,69,8,2,1,2,0,0,0,0,0
The Parthenon,82,37,27,7,4,7,0,0,0,0,0
Swallowed by the Night,80,15,21,14,23,6,1,0,0,0,0
Parity Shift,78,7,26,18,7,11,8,1,0,0,0
Wash,77,43,29,3,0,1,1,0,0,0,0
Monastery of Shadows,76,75,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,76,3,9,7,10,17,27,3,0,0,0
Anarch Troublemaker,75,47,28,0,0,0,0,0,0,0,0
Voter Captivation,73,3,4,8,11,30,17,0,0,0,0
"Anthelios, The Red Star",72,55,15,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",70,70,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,70,17,27,16,6,4,0,0,0,0,0
The Rack,70,62,8,0,0,0,0,0,0,0,0
Reins of Power,68,68,0,0,0,0,0,0,0,0,0
Bowl of Convergence,67,65,2,0,0,0,0,0,0,0,0
Target Vitals,67,11,10,12,16,11,6,1,0,0,0
Carrion Crows,65,0,2,1,0,14,42,4,2,0,0
Dragonbound,64,63,1,0,0,0,0,0,0,0,0
Mylan Horseed,62,60,2,0,0,0,0,0,0,0,0
Secure Haven,62,57,3,2,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",60,30,27,3,0,0,0,0,0,0,0
Deep Song,59,9,6,5,3,6,18,10,2,0,0
Forgotten Labyrinth,59,5,18,15,16,5,0,0,0,0,0
Perfectionist,59,28,23,6,2,0,0,0,0,0,0
The Coven,59,55,3,1,0,0,0,0,0,0,0
Enkil Cog,58,37,14,4,3,0,0,0,0,0,0
The Unmasking,58,25,25,8,0,0,0,0,0,0,0
Ancient Influence,57,57,0,0,0,0,0,0,0,0,0
Bonding,57,8,12,11,14,9,3,0,0,0,0
Eagle's Sight,57,8,25,0,9,8,6,1,0,0,0
Enhanced Senses,57,7,22,10,16,1,1,0,0,0,0
Political Stranglehold,57,57,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,55,18,27,6,3,1,0,0,0,0,0
Mr. Winthrop,55,53,2,0,0,0,0,0,0,0,0
Seduction,54,5,17,7,11,5,9,0,0,0,0
Spying Mission,54,15,18,10,3,7,1,0,0,0,0
Forced Awakening,53,7,12,9,14,6,5,0,0,0,0
Daring the Dawn,50,19,16,8,3,1,1,2,0,0,0
Veil the Legions,50,12,23,8,3,3,1,0,0,0,0
Zillah's Valley,50,1,3,4,10,24,7,1,0,0,0
Canine Horde,49,13,27,5,4,0,0,0,0,0,0
Cats' Guidance,49,4,8,12,16,4,5,0,0,0,0
Misdirection,49,35,14,0,0,0,0,0,0,0,0
Golconda: Inner Peace,48,37,8,1,2,0,0,0,0,0,0
Aid from Bats,46,1,2,0,0,7,18,13,4,1,0
Anarchist Uprising,46,43,3,0,0,0,0,0,0,0,0
Ossian,46,44,2,0,0,0,0,0,0,0,0
.44 Magnum,44,11,6,7,1,16,3,0,0,0,0
Liquidation,44,3,3,8,2,22,6,0,0,0,0
The Barrens,43,40,3,0,0,0,0,0,0,0,0
Ancilla Empowerment,42,40,2,0,0,0,0,0,0,0,0
Raven Spy,42,6,7,4,8,15,2,0,0,0,0
Bum's Rush,40,13,10,5,3,1,6,2,0,0,0
Neonate Breach,40,27,12,1,0,0,0,0,0,0,0
Sense the Savage Way,40,5,12,10,6,5,2,0,0,0,0
Perfect Paragon,38,9,21,3,4,1,0,0,0,0,0
Abbot,37,20,14,2,1,0,0,0,0,0,0
Mirror Walk,37,4,11,5,4,4,9,0,0,0,0
Haven Uncovered,36,11,14,4,6,1,0,0,0,0,0
Pursuit,36,0,4,6,7,11,4,4,0,0,0
Rolling with the Punches,36,3,12,5,8,4,4,0,0,0,0
Aire of Elation,34,3,14,3,2,6,6,0,0,0,0
Redirection,34,8,16,4,3,2,1,0,0,0,0
Papillon,33,31,2,0,0,0,0,0,0,0,0
Blur,32,9,6,5,8,3,1,0,0,0,0
Enchant Kindred,31,0,6,0,10,12,3,0,0,0,0
Bewitching Oration,30,3,5,6,13,1,2,0,0,0,0
Disarm,30,3,10,6,6,5,0,0,0,0,0
Into Thin Air,30,10,12,0,4,4,0,0,0,0,0
Psyche!,30,0,0,5,9,4,7,1,4,0,0
Scourge of the Enochians,30,30,0,0,0,0,0,0,0,0,0
Dark Influences,29,29,0,0,0,0,0,0,0,0,0
Life in the City,29,2,12,2,5,6,2,0,0,0,0
Vagabond Mystic,29,22,6,0,1,0,0,0,0,0,0
Weighted Walking Stick,29,1,5,1,7,13,2,0,0,0,0
Awe,28,3,17,3,4,1,0,0,0,0,0
"Heidelberg Castle, Germany",28,17,7,2,2,0,0,0,0,0,0
Immortal Grapple,28,0,3,0,1,4,17,3,0,0,0
Sniper Rifle,28,24,2,1,1,0,0,0,0,0,0
Army of Rats,27,23,4,0,0,0,0,0,0,0,0
Earth Meld,27,0,2,2,3,3,8,4,5,0,0
Effective Management,27,3,8,8,3,4,1,0,0,0,0
KRCG News Radio,27,27,0,0,0,0,0,0,0,0,0
Magic of the Smith,27,3,6,5,9,3,1,0,0,0,0
Murmur of the False Will,27,5,14,3,1,3,0,1,0,0,0
Obedience,27,1,4,7,5,4,6,0,0,0,0
Change of Target,26,2,4,7,4,7,2,0,0,0,0
Concealed Weapon,26,1,2,1,1,14,7,0,0,0,0
Forced March,26,3,2,2,3,11,5,0,0,0,0
Metro Underground,26,24,2,0,0,0,0,0,0,0,0
Precognition,26,4,16,5,0,1,0,0,0,0,0
The Erciyes Fragments,26,26,0,0,0,0,0,0,0,0,0
The Kiss of Ra,26,21,3,1,1,0,0,0,0,0,0
Call of the Hungry Dead,25,2,3,2,1,8,9,0,0,0,0
Conservative Agitation,25,9,8,4,2,2,0,0,0,0,0
Far Mastery,25,23,1,0,1,0,0,0,0,0,0
Guardian Angel,25,22,3,0,0,0,0,0,0,0,0
Soak,25,3,6,6,7,2,1,0,0,0,0
Consanguineous Boon,24,3,0,4,5,9,3,0,0,0,0
Fortschritt Library,24,24,0,0,0,0,0,0,0,0,0
Hidden Strength,24,1,4,4,4,6,5,0,0,0,0
"J. S. Simmons, Esq.",24,24,0,0,0,0,0,0,0,0,0
Shadow Play,24,1,6,7,5,3,2,0,0,0,0
Tasha Morgan,24,24,0,0,0,0,0,0,0,0,0
Terror Frenzy,24,4,12,3,4,1,0,0,0,0,0
Creepshow Casino,23,22,1,0,0,0,0,0,0,0,0
FBI Special Affairs Division,23,23,0,0,0,0,0,0,0,0,0
Form of Mist,23,0,2,4,7,7,3,0,0,0,0
Frontal Assault,23,16,6,1,0,0,0,0,0,0,0
Kevlar Vest,23,21,1,1,0,0,0,0,0,0,0
Mind Numb,23,2,9,2,5,1,4,0,0,0,0
Narrow Minds,23,23,0,0,0,0,0,0,0,0,0
Resist Earth's Grasp,23,5,6,2,4,3,3,0,0,0,0
Shroud of Absence,23,4,6,2,8,3,0,0,0,0,0
The Uncoiling,23,23,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,23,20,3,0,0,0,0,0,0,0,0
Dominate Kine,22,18,4,0,0,0,0,0,0,0,0
Gregory Winter,22,21,0,1,0,0,0,0,0,0,0
Indomitability,22,2,4,4,4,6,2,0,0,0,0
Kindred Spirits,22,1,0,0,0,2,1,4,10,2,2
Public Trust,22,3,2,3,5,7,2,0,0,0,0
Staredown,22,2,7,5,0,4,3,1,0,0,0
Tension in the Ranks,22,19,3,0,0,0,0,0,0,0,0
Unleash Hell's Fury,22,11,8,3,0,0,0,0,0,0,0
Animalism,21,4,8,7,0,1,1,0,0,0,0
Heart of the City,21,16,5,0,0,0,0,0,0,0,0
Legal Manipulations,21,1,9,2,1,4,4,0,0,0,0
Minion Tap,21,1,4,2,2,7,4,1,0,0,0
Skin of Steel,21,0,15,1,2,1,2,0,0,0,0
Spectral Divination,21,2,1,2,4,5,7,0,0,0,0
Spirit's Touch,21,2,12,2,2,3,0,0,0,0,0
Confusion,20,0,0,0,3,4,8,3,2,0,0
Deny,20,2,5,3,1,5,4,0,0,0,0
Eyes of Chaos,20,0,0,0,0,5,12,2,1,0,0
Fear of Mekhet,20,20,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,20,2,9,3,1,1,4,0,0,0,0
Rumors of Gehenna,20,17,2,0,1,0,0,0,0,0,0
Sideslip,20,1,4,1,9,5,0,0,0,0,0
Sudario Refraction,20,1,6,5,6,2,0,0,0,0,0
Temptation of Greater Power,20,20,0,0,0,0,0,0,0,0,0
Claws of the Dead,19,2,5,5,4,3,0,0,0,0,0
Lost in Translation,19,4,15,0,0,0,0,0,0,0,0
Obfuscate,19,9,3,6,0,1,0,0,0,0,0
Ponticulus,19,19,0,0,0,0,0,0,0,0,0
Scouting Mission,19,4,5,4,4,2,0,0,0,0,0
Sport Bike,19,13,5,1,0,0,0,0,0,0,0
The Hungry Coyote,19,16,3,0,0,0,0,0,0,0,0
The Sargon Fragment,19,17,2,0,0,0,0,0,0,0,0
The Slow Withering,19,19,0,0,0,0,0,0,0,0,0
Theft of Vitae,19,0,2,0,1,1,11,4,0,0,0
Torn Signpost,19,0,0,2,0,4,12,1,0,0,0
Graverobbing,18,10,2,2,1,0,3,0,0,0,0
Iron Glare,18,3,2,1,5,6,1,0,0,0,0
Kduva's Mask,18,17,1,0,0,0,0,0,0,0,0
Quicken Sight,18,1,2,1,10,3,1,0,0,0,0
Strange Day,18,17,1,0,0,0,0,0,0,0,0
The Embrace,18,1,1,1,7,2,4,2,0,0,0
WMRH Talk Radio,18,18,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,17,10,6,1,0,0,0,0,0,0,0
Camera Phone,17,3,8,2,4,0,0,0,0,0,0
Glancing Blow,17,2,3,5,4,3,0,0,0,0,0
"Mbare Market, Harare",17,15,2,0,0,0,0,0,0,0,0
Nephandus,17,1,2,2,6,0,6,0,0,0,0
Powerbase: Luanda,17,15,2,0,0,0,0,0,0,0,0
Unflinching Persistence,17,1,6,6,2,2,0,0,0,0,0
Apportation,16,0,0,1,1,1,10,3,0,0,0
Domain of Evernight,16,4,1,1,2,2,2,4,0,0,0
Dominate,16,7,6,1,0,2,0,0,0,0,0
Force of Personality,16,6,5,2,1,1,1,0,0,0,0
Muddled Vampire Hunter,16,16,0,0,0,0,0,0,0,0,0
Owl Companion,16,14,2,0,0,0,0,0,0,0,0
Scalpel Tongue,16,5,5,4,2,0,0,0,0,0,0
Tye Cooper,16,16,0,0,0,0,0,0,0,0,0
Well-Marked,16,9,7,0,0,0,0,0,0,0,0
Blind Spot,15,14,1,0,0,0,0,0,0,0,0
Channel 10,15,15,0,0,0,0,0,0,0,0,0
Disputed Territory,15,15,0,0,0,0,0,0,0,0,0
Guard Dogs,15,8,6,0,0,1,0,0,0,0,0
Harass,15,9,4,1,1,0,0,0,0,0,0
Monster,15,14,1,0,0,0,0,0,0,0,0
Shroud of Night,15,0,7,4,2,1,1,0,0,0,0
Side Strike,15,4,5,1,2,3,0,0,0,0,0
Trap,15,2,5,2,4,1,1,0,0,0,0
Young Bloods,15,14,1,0,0,0,0,0,0,0,0
Ancestor Spirit,14,14,0,0,0,0,0,0,0,0,0
Black Forest Base,14,13,0,0,1,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,14,11,3,0,0,0,0,0,0,0,0
Homunculus,14,6,5,2,1,0,0,0,0,0,0
Legendary Vampire,14,10,2,0,0,2,0,0,0,0,0
Opium Den,14,14,0,0,0,0,0,0,0,0,0
Pack Alpha,14,0,3,5,4,2,0,0,0,0,0
Aura Reading,13,0,6,2,2,3,0,0,0,0,0
Ears of the Hare,13,2,3,2,5,1,0,0,0,0,0
Earth Control,13,0,1,3,2,6,1,0,0,0,0
Flash,13,3,4,2,1,1,2,0,0,0,0
"Gran Madre di Dio, Italy",13,13,0,0,0,0,0,0,0,0,0
Intimidation,13,1,4,1,3,4,0,0,0,0,0
Madness Network,13,3,2,6,1,1,0,0,0,0,0
Murder of Crows,13,5,4,2,2,0,0,0,0,0,0
Powerbase: Madrid,13,13,0,0,0,0,0,0,0,0,0
React with Conviction,13,3,0,0,0,9,1,0,0,0,0
Second Sight,13,3,0,0,0,8,2,0,0,0,0
Slam,13,0,8,1,1,1,2,0,0,0,0
Society of Leopold,13,9,4,0,0,0,0,0,0,0,0
Speak with Spirits,13,0,0,0,0,1,10,2,0,0,0
Stone Travel,13,3,2,1,2,4,1,0,0,0,0
Swiftness of the Stag,13,0,0,0,2,4,7,0,0,0,0
"The Ankara Citadel, Turkey",13,10,3,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,13,13,0,0,0,0,0,0,0,0,0
Touch of Clarity,13,7,4,1,0,1,0,0,0,0,0
Veneficti,13,11,1,0,1,0,0,0,0,0,0
Arcane Library,12,9,2,1,0,0,0,0,0,0,0
Big Game,12,9,3,0,0,0,0,0,0,0,0
Corporate Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Dementation,12,1,4,2,1,4,0,0,0,0,0
Domain Challenge,12,10,2,0,0,0,0,0,0,0,0
Elder Library,12,11,1,0,0,0,0,0,0,0,0
Eternal Vigilance,12,6,2,2,2,0,0,0,0,0,0
Fortitude,12,8,4,0,0,0,0,0,0,0,0
Heroic Might,12,8,4,0,0,0,0,0,0,0,0
Leather Jacket,12,4,4,2,2,0,0,0,0,0,0
Mind Rape,12,7,2,0,2,0,1,0,0,0,0
Mind Tricks,12,0,3,2,0,7,0,0,0,0,0
Presence,12,4,2,2,4,0,0,0,0,0,0
Rat's Warning,12,10,2,0,0,0,0,0,0,0,0
Reinforcements,12,4,7,1,0,0,0,0,0,0,0
Rutor's Hand,12,7,3,1,0,1,0,0,0,0,0
Spiritual Intervention,12,3,0,0,2,5,2,0,0,0,0
Strike with Conviction,12,2,0,0,1,6,3,0,0,0,0
"Wall Street Night, Financial Newspaper",12,12,0,0,0,0,0,0,0,0,0
Art Museum,11,11,0,0,0,0,0,0,0,0,0
Blanket of Night,11,6,4,0,1,0,0,0,0,0,0
Bleeding the Vine,11,11,0,0,0,0,0,0,0,0,0
Celerity,11,6,3,1,1,0,0,0,0,0,0
Charisma,11,9,1,1,0,0,0,0,0,0,0
Falcon's Eye,11,0,0,4,5,2,0,0,0,0,0
Impundulu,11,10,1,0,0,0,0,0,0,0,0
Leverage,11,1,4,3,2,0,1,0,0,0,0
No Trace,11,0,4,2,2,1,2,0,0,0,0
Nocturn,11,0,0,1,3,1,3,2,1,0,0
Powerbase: Tshwane,11,8,3,0,0,0,0,0,0,0,0
Sense the Sin,11,0,2,3,4,1,1,0,0,0,0
Tribute to the Master,11,4,0,4,2,1,0,0,0,0,0
Angel of Berlin,10,0,2,1,1,6,0,0,0,0,0
Blood Weakens,10,10,0,0,0,0,0,0,0,0,0
Champion,10,2,7,1,0,0,0,0,0,0,0
Chantry,10,9,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,10,2,3,0,3,2,0,0,0,0,0
Elysian Fields,10,9,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,10,8,1,0,1,0,0,0,0,0,0
Mental Maze,10,0,3,2,2,2,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",10,9,1,0,0,0,0,0,0,0,0
Predator's Communion,10,0,1,1,3,4,1,0,0,0,0
Preternatural Strength,10,2,8,0,0,0,0,0,0,0,0
Procurer,10,2,3,2,2,1,0,0,0,0,0
Psychomachia,10,0,5,5,0,0,0,0,0,0,0
Reckless Agitation,10,4,3,2,1,0,0,0,0,0,0
Rejuvenate,10,0,4,5,0,1,0,0,0,0,0
Rötschreck,10,4,2,2,1,0,1,0,0,0,0
Shambling Hordes,10,1,0,1,0,0,3,3,2,0,0
The Crusader Sword,10,10,0,0,0,0,0,0,0,0,0
The Fourth Cycle,10,10,0,0,0,0,0,0,0,0,0
The Path of Bone,10,4,2,4,0,0,0,0,0,0,0
Thrown Sewer Lid,10,1,3,1,3,0,2,0,0,0,0
True Love's Face,10,0,6,1,3,0,0,0,0,0,0
Walk of Flame,10,2,3,3,2,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ambush,9,7,1,1,0,0,0,0,0,0,0
Anarch Revolt,9,2,2,1,1,3,0,0,0,0,0
Arson,9,7,1,0,1,0,0,0,0,0,0
As the Crow,9,0,2,1,1,2,3,0,0,0,0
Chiropteran Marauder,9,0,3,1,0,2,3,0,0,0,0
Computer Hacking,9,0,0,1,2,1,4,1,0,0,0
Conceal,9,8,1,0,0,0,0,0,0,0,0
Discern,9,0,5,3,1,0,0,0,0,0,0
Drawing Out the Beast,9,3,1,0,2,3,0,0,0,0,0
Eluding the Arms of Morpheus,9,4,1,1,1,2,0,0,0,0,0
Flesh of Marble,9,1,3,0,2,1,2,0,0,0,0
Flurry of Action,9,0,2,1,2,2,2,0,0,0,0
Great Symposium,9,7,2,0,0,0,0,0,0,0,0
Gremlins,9,3,1,0,1,3,1,0,0,0,0
IR Goggles,9,8,1,0,0,0,0,0,0,0,0
Nose of the Hound,9,2,3,3,1,0,0,0,0,0,0
Palatial Estate,9,9,0,0,0,0,0,0,0,0,0
Protean,9,4,2,2,1,0,0,0,0,0,0
Rapid Change,9,2,1,2,3,1,0,0,0,0,0
Shaman,9,9,0,0,0,0,0,0,0,0,0
Summon History,9,1,1,1,0,2,4,0,0,0,0
Tabriz Assembly,9,9,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,9,7,1,1,0,0,0,0,0,0,0
Tend the Flock,9,1,0,0,3,3,2,0,0,0,0
Tenebrous Form,9,4,1,2,1,1,0,0,0,0,0
The Church of Vindicated Faith,9,4,5,0,0,0,0,0,0,0,0
Threats,9,1,2,1,3,1,1,0,0,0,0
Vigilance,9,0,1,2,0,6,0,0,0,0,0
Waste Management Operation,9,8,1,0,0,0,0,0,0,0,0
Aura Absorption,8,2,1,1,1,3,0,0,0,0,0
Auspex,8,5,2,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,8,8,0,0,0,0,0,0,0,0,0
Command of the Beast,8,2,1,0,3,1,1,0,0,0,0
Confusion of the Eye,8,4,4,0,0,0,0,0,0,0,0
Decapitate,8,0,3,3,0,2,0,0,0,0,0
Depravity,8,8,0,0,0,0,0,0,0,0,0
Determine,8,0,0,2,4,2,0,0,0,0,0
Disguised Weapon,8,0,1,3,1,3,0,0,0,0,0
Helicopter,8,7,1,0,0,0,0,0,0,0,0
Hide the Mind,8,3,5,0,0,0,0,0,0,0,0
I am Legion,8,2,1,4,1,0,0,0,0,0,0
Infernal Pursuit,8,1,0,1,0,1,5,0,0,0,0
Ishtarri Kholo,8,3,5,0,0,0,0,0,0,0,0
Khabar: Glory,8,4,2,2,0,0,0,0,0,0,0
Laptop Computer,8,5,1,2,0,0,0,0,0,0,0
Morgue Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Old Friends,8,4,2,1,0,1,0,0,0,0,0
Outside the Hourglass,8,0,0,0,0,1,5,2,0,0,0
Raking Talons,8,1,0,0,0,2,3,2,0,0,0
Rego Motum,8,1,3,1,3,0,0,0,0,0,0
Sense Death,8,5,2,1,0,0,0,0,0,0,0
Shadow Body,8,1,5,2,0,0,0,0,0,0,0
Tangle Atropos' Hand,8,2,2,1,1,2,0,0,0,0,0
Telepathic Counter,8,4,0,2,2,0,0,0,0,0,0
The Sleeping Mind,8,2,2,3,1,0,0,0,0,0,0
Tier of Souls,8,1,5,1,1,0,0,0,0,0,0
Trochomancy,8,3,1,1,1,1,1,0,0,0,0
Uncontrolled Impulse,8,0,1,3,1,3,0,0,0,0,0
Visit from the Capuchin,8,5,3,0,0,0,0,0,0,0,0
Wendell Delburton,8,8,0,0,0,0,0,0,0,0,0
Zaire River Ferry,8,8,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,7,2,2,3,0,0,0,0,0,0,0
Anathema,7,3,1,2,0,1,0,0,0,0,0
Anima Gathering,7,3,3,0,0,1,0,0,0,0,0
Assault Rifle,7,6,0,1,0,0,0,0,0,0,0
Behind You!,7,4,2,0,0,0,1,0,0,0,0
Black Sunrise,7,0,2,2,1,1,1,0,0,0,0
Breath of the Dragon,7,2,1,1,2,1,0,0,0,0,0
Contagion,7,7,0,0,0,0,0,0,0,0,0
Cryptic Rider,7,5,1,0,0,1,0,0,0,0,0
Fast Hands,7,7,0,0,0,0,0,0,0,0,0
Flak Jacket,7,5,2,0,0,0,0,0,0,0,0
Form of Corruption,7,4,2,0,1,0,0,0,0,0,0
Gift of Sleep,7,3,2,0,1,1,0,0,0,0,0
Glutton,7,6,1,0,0,0,0,0,0,0,0
Grooming the Protégé,7,2,1,0,1,2,1,0,0,0,0
Haqim's Law: Leadership,7,0,1,0,2,2,1,0,1,0,0
Improvised Flamethrower,7,4,3,0,0,0,0,0,0,0,0
Invoking the Beast,7,0,0,0,2,1,4,0,0,0,0
New Carthage,7,4,3,0,0,0,0,0,0,0,0
Power Structure,7,6,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,7,6,1,0,0,0,0,0,0,0,0
Repulsion,7,2,2,2,1,0,0,0,0,0,0
Restructure,7,3,3,1,0,0,0,0,0,0,0
Revelations,7,2,5,0,0,0,0,0,0,0,0
Robert Carter,7,6,1,0,0,0,0,0,0,0,0
Rock Cat,7,1,0,0,0,0,4,2,0,0,0
Rumble,7,4,3,0,0,0,0,0,0,0,0
Social Charm,7,0,1,0,2,1,1,2,0,0,0
Superior Mettle,7,2,4,0,1,0,0,0,0,0,0
Telepathic Tracking,7,1,4,1,0,1,0,0,0,0,0
Temptation,7,0,1,0,1,4,1,0,0,0,0
The Meddling of Semsith,7,6,0,0,0,1,0,0,0,0,0
The Secret Must Be Kept,7,7,0,0,0,0,0,0,0,0,0
Veil of Darkness,7,7,0,0,0,0,0,0,0,0,0
War Ghoul,7,0,4,1,0,0,2,0,0,0,0
Yoruba Shrine,7,7,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,6,6,0,0,0,0,0,0,0,0,0
Alastor,6,2,1,0,2,0,1,0,0,0,0
Amaranth,6,0,0,3,0,3,0,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Brujah Justicar,6,5,1,0,0,0,0,0,0,0,0
Burst of Sunlight,6,3,1,2,0,0,0,0,0,0,0
Call the Great Beast,6,2,0,0,0,1,1,2,0,0,0
Cardinal Benediction,6,5,0,0,1,0,0,0,0,0,0
Changeling,6,0,1,0,1,3,1,0,0,0,0
Dark Mirror of the Mind,6,3,0,1,0,1,1,0,0,0,0
Ecoterrorists,6,4,2,0,0,0,0,0,0,0,0
Engling Fury,6,0,1,2,1,1,1,0,0,0,0
Enticement,6,0,3,2,0,1,0,0,0,0,0
Eyes of the Night,6,1,3,2,0,0,0,0,0,0,0
Fae Contortion,6,1,1,0,2,2,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Fake Out,6,1,1,2,0,2,0,0,0,0,0
First Tradition: The Masquerade,6,1,2,1,1,1,0,0,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Fragment of the Book of Nod,6,5,1,0,0,0,0,0,0,0,0
Guruhi Kholo,6,6,0,0,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Inspire,6,3,2,0,1,0,0,0,0,0,0
Leapfrog,6,1,2,3,0,0,0,0,0,0,0
"Leonardo, Mortician",6,5,1,0,0,0,0,0,0,0,0
Life Boon,6,6,0,0,0,0,0,0,0,0,0
Loss,6,0,1,1,0,1,3,0,0,0,0
Major Boon,6,6,0,0,0,0,0,0,0,0,0
Mind of the Wilds,6,0,3,1,2,0,0,0,0,0,0
Muricia's Call,6,1,5,0,0,0,0,0,0,0,0
My Kin Against the World,6,3,2,0,0,1,0,0,0,0,0
Plasmic Form,6,0,1,0,1,3,1,0,0,0,0
Political Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Potence,6,0,3,2,0,1,0,0,0,0,0
Praxis Seizure: Rome,6,6,0,0,0,0,0,0,0,0,0
Protected Resources,6,3,3,0,0,0,0,0,0,0,0
Pulled Fangs,6,2,2,1,1,0,0,0,0,0,0
Raw Recruit,6,2,3,1,0,0,0,0,0,0,0
Recurring Contemplation,6,2,2,1,1,0,0,0,0,0,0
Renewed Vigor,6,0,1,0,2,2,1,0,0,0,0
Set's Curse,6,4,2,0,0,0,0,0,0,0,0
Spirit Marionette,6,0,0,1,1,1,3,0,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
The Eternals of Sirius,6,0,0,0,1,3,2,0,0,0,0
The Labyrinth,6,4,2,0,0,0,0,0,0,0,0
The Rising,6,6,0,0,0,0,0,0,0,0,0
Thrown Gate,6,1,0,0,1,2,2,0,0,0,0
Toreador Grand Ball,6,2,0,1,0,1,2,0,0,0,0
Two Wrongs,6,5,0,1,0,0,0,0,0,0,0
Undead Strength,6,0,1,1,0,2,1,1,0,0,0
Vaticination,6,1,2,0,0,2,1,0,0,0,0
Warzone Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Alamut,5,2,2,1,0,0,0,0,0,0,0
Anarch Railroad,5,5,0,0,0,0,0,0,0,0,0
Armor of Vitality,5,2,2,1,0,0,0,0,0,0,0
Asylum Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Blessing of Chaos,5,5,0,0,0,0,0,0,0,0,0
Clotho's Gift,5,2,2,0,0,0,1,0,0,0,0
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Dis Pater,5,3,2,0,0,0,0,0,0,0,0
