Usage of Library cards
Total decks: 152
Name,Occurances in 1997-2001,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,98,13,19,25,24,15,2,0,0,0,0
Sudden Reversal,86,39,25,12,8,2,0,0,0,0,0
Wake with Evening's Freshness,83,4,14,13,11,31,10,0,0,0,0
Minion Tap,69,8,17,7,10,13,14,0,0,0,0
Deflection,68,1,3,6,17,16,23,2,0,0,0
Govern the Unaligned,60,0,5,11,9,15,14,6,0,0,0
Dreams of the Sphinx,57,36,17,3,1,0,0,0,0,0,0
Direct Intervention,56,35,16,3,1,1,0,0,0,0,0
Lost in Crowds,50,0,8,12,11,16,3,0,0,0,0
Forced Awakening,47,2,11,9,4,7,13,1,0,0,0
Information Highway,46,18,19,5,3,0,1,0,0,0,0
Second Tradition: Domain,46,2,5,4,7,5,19,4,0,0,0
Conditioning,43,3,13,9,4,7,6,1,0,0,0
Cloak the Gathering,42,3,8,8,7,11,5,0,0,0,0
Telepathic Misdirection,42,2,6,4,8,13,6,3,0,0,0
Fifth Tradition: Hospitality,41,1,7,9,5,9,10,0,0,0,0
Kine Resources Contested,41,2,4,2,7,9,14,2,1,0,0
Majesty,41,1,4,1,4,8,19,4,0,0,0
Giant's Blood,39,39,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,33,25,8,0,0,0,0,0,0,0,0
Swallowed by the Night,32,1,6,5,8,7,4,1,0,0,0
Dominate,31,5,12,6,3,2,3,0,0,0,0
Banishment,30,7,11,7,4,1,0,0,0,0,0
Bonding,29,1,2,6,3,9,6,2,0,0,0
Ivory Bow,28,26,2,0,0,0,0,0,0,0,0
Archon Investigation,27,22,1,3,1,0,0,0,0,0,0
Enhanced Senses,27,3,16,3,2,3,0,0,0,0,0
Faceless Night,27,1,6,6,5,9,0,0,0,0,0
KRCG News Radio,27,22,5,0,0,0,0,0,0,0,0
Obedience,27,2,4,3,5,3,5,4,1,0,0
The Barrens,27,22,4,1,0,0,0,0,0,0,0
Disputed Territory,26,18,4,1,2,1,0,0,0,0,0
Foreshadowing Destruction,26,14,2,5,1,4,0,0,0,0,0
Freak Drive,26,4,8,4,1,7,2,0,0,0,0
The Parthenon,26,9,10,4,2,1,0,0,0,0,0
Bewitching Oration,25,2,5,5,8,3,2,0,0,0,0
Forgotten Labyrinth,25,1,9,8,6,1,0,0,0,0,0
Telepathic Counter,25,1,3,2,4,9,6,0,0,0,0
Eagle's Sight,24,2,9,5,4,2,2,0,0,0,0
Parity Shift,24,11,5,4,2,2,0,0,0,0,0
Taste of Vitae,24,0,7,2,7,5,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",24,20,4,0,0,0,0,0,0,0,0
Obfuscate,23,5,10,2,0,6,0,0,0,0,0
The Rack,23,20,3,0,0,0,0,0,0,0,0
Ancient Influence,22,22,0,0,0,0,0,0,0,0,0
Effective Management,22,5,4,5,4,4,0,0,0,0,0
Mr. Winthrop,22,22,0,0,0,0,0,0,0,0,0
Secure Haven,22,18,2,1,0,1,0,0,0,0,0
Bum's Rush,21,3,4,4,3,1,5,1,0,0,0
Conservative Agitation,21,7,9,2,2,0,0,1,0,0,0
Dramatic Upheaval,21,10,10,1,0,0,0,0,0,0,0
Consanguineous Boon,20,5,2,4,4,3,2,0,0,0,0
Misdirection,20,7,4,1,2,2,3,1,0,0,0
Skin of Steel,20,3,4,3,3,3,4,0,0,0,0
Tasha Morgan,20,20,0,0,0,0,0,0,0,0,0
Aire of Elation,19,1,2,3,4,3,4,2,0,0,0
Anarch Troublemaker,19,14,1,2,2,0,0,0,0,0,0
Redirection,19,3,3,3,2,7,1,0,0,0,0
Tribute to the Master,19,6,8,0,4,1,0,0,0,0,0
Voter Captivation,19,2,3,3,4,5,2,0,0,0,0
Hostile Takeover,18,6,6,2,0,4,0,0,0,0,0
"J. S. Simmons, Esq.",18,18,0,0,0,0,0,0,0,0,0
Leather Jacket,18,2,9,3,1,3,0,0,0,0,0
Legal Manipulations,18,0,5,3,2,3,4,1,0,0,0
Revelations,18,9,6,1,0,1,1,0,0,0,0
Seduction,18,4,2,1,5,2,4,0,0,0,0
Spirit's Touch,18,0,8,4,4,2,0,0,0,0,0
Awe,17,3,5,3,5,1,0,0,0,0,0
Delaying Tactics,17,2,9,4,1,0,1,0,0,0,0
Immortal Grapple,17,0,2,3,0,1,10,1,0,0,0
My Enemy's Enemy,17,2,8,3,3,1,0,0,0,0,0
Precognition,17,3,6,1,6,1,0,0,0,0,0
Rumors of Gehenna,17,9,4,4,0,0,0,0,0,0,0
Spying Mission,17,1,2,5,4,2,3,0,0,0,0
Ventrue Headquarters,17,13,4,0,0,0,0,0,0,0,0
Fake Out,16,1,2,3,2,3,4,1,0,0,0
Kindred Restructure,16,10,5,1,0,0,0,0,0,0,0
Major Boon,16,12,1,2,0,1,0,0,0,0,0
Presence,16,4,1,5,4,1,1,0,0,0,0
Threats,16,3,3,2,2,3,3,0,0,0,0
Army of Rats,15,5,4,5,1,0,0,0,0,0,0
Cats' Guidance,15,0,2,1,5,1,6,0,0,0,0
Dodge,15,1,2,5,3,3,0,1,0,0,0
Entrancement,15,9,5,1,0,0,0,0,0,0,0
Golconda: Inner Peace,15,13,2,0,0,0,0,0,0,0,0
Haven Uncovered,15,4,7,2,2,0,0,0,0,0,0
Palatial Estate,15,14,1,0,0,0,0,0,0,0,0
Scouting Mission,15,3,1,1,1,8,1,0,0,0,0
Torn Signpost,15,0,1,2,4,2,6,0,0,0,0
Blur,14,1,2,1,2,7,1,0,0,0,0
Catatonic Fear,14,3,3,3,0,4,0,1,0,0,0
Disarm,14,2,5,3,2,2,0,0,0,0,0
Elder Impersonation,14,3,5,3,3,0,0,0,0,0,0
Flash,14,0,3,1,1,6,3,0,0,0,0
Pursuit,14,2,4,1,3,3,1,0,0,0,0
Undead Strength,14,2,3,2,1,0,5,1,0,0,0
Asylum Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Behind You!,13,0,2,5,4,1,1,0,0,0,0
Carrion Crows,13,0,2,0,1,4,3,3,0,0,0
Change of Target,13,0,3,4,2,0,4,0,0,0,0
Fortitude,13,4,6,0,2,0,1,0,0,0,0
Legendary Vampire,13,10,2,1,0,0,0,0,0,0,0
Political Stranglehold,13,13,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,12,6,4,1,0,0,1,0,0,0,0
Computer Hacking,12,0,1,0,4,0,4,2,0,1,0
Daring the Dawn,12,4,3,2,0,2,1,0,0,0,0
Dominate Kine,12,9,2,0,0,1,0,0,0,0,0
Enchant Kindred,12,0,1,1,1,5,2,2,0,0,0
Fame,12,11,0,0,0,1,0,0,0,0,0
Muddled Vampire Hunter,12,11,1,0,0,0,0,0,0,0,0
Sideslip,12,0,3,3,1,4,1,0,0,0,0
Social Charm,12,1,2,2,1,1,2,2,1,0,0
The Hungry Coyote,12,11,1,0,0,0,0,0,0,0,0
Tomb of Rameses III,12,8,3,0,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",11,8,3,0,0,0,0,0,0,0,0
Powerbase: Montreal,11,11,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,11,4,1,3,2,1,0,0,0,0,0
The Embrace,11,0,1,3,2,1,2,2,0,0,0
The Sleeping Mind,11,4,2,2,2,1,0,0,0,0,0
Ambush,10,3,3,2,1,1,0,0,0,0,0
Domain Challenge,10,4,3,1,2,0,0,0,0,0,0
Mask of a Thousand Faces,10,4,2,1,0,1,1,1,0,0,0
Pushing the Limit,10,2,2,3,2,1,0,0,0,0,0
Raven Spy,10,1,2,6,0,1,0,0,0,0,0
Society Hunting Ground,10,6,4,0,0,0,0,0,0,0,0
Sport Bike,10,4,5,1,0,0,0,0,0,0,0
The Kiss of Ra,10,5,2,2,1,0,0,0,0,0,0
Acrobatics,9,1,4,2,2,0,0,0,0,0,0
Arcane Library,9,2,7,0,0,0,0,0,0,0,0
Auspex,9,1,5,1,2,0,0,0,0,0,0
Cryptic Rider,9,2,6,1,0,0,0,0,0,0,0
Day Operation,9,4,3,1,1,0,0,0,0,0,0
Humanitas,9,9,0,0,0,0,0,0,0,0,0
Laptop Computer,9,2,5,2,0,0,0,0,0,0,0
Mind Rape,9,3,2,1,1,2,0,0,0,0,0
Protected Resources,9,6,3,0,0,0,0,0,0,0,0
Side Strike,9,1,4,1,2,1,0,0,0,0,0
Superior Mettle,9,1,3,4,0,1,0,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Aid from Bats,8,0,1,0,2,0,1,2,1,1,0
Anarch Revolt,8,1,3,0,0,1,3,0,0,0,0
Anarchist Uprising,8,4,0,1,2,0,1,0,0,0,0
Archon,8,2,2,4,0,0,0,0,0,0,0
Art Museum,8,7,1,0,0,0,0,0,0,0,0
Elder Library,8,8,0,0,0,0,0,0,0,0,0
Fists of Death,8,5,1,1,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,8,1,1,3,1,2,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",8,4,4,0,0,0,0,0,0,0,0
Pentex™ Subversion,8,5,2,0,1,0,0,0,0,0,0
Protect Thine Own,8,6,2,0,0,0,0,0,0,0,0
Shadow Play,8,0,0,1,1,2,4,0,0,0,0
Thrown Gate,8,1,2,1,0,3,1,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
War Ghoul,8,3,3,0,2,0,0,0,0,0,0
Changeling Skin Mask,7,5,2,0,0,0,0,0,0,0,0
Decapitate,7,2,3,1,1,0,0,0,0,0,0
Far Mastery,7,5,2,0,0,0,0,0,0,0,0
Flesh of Marble,7,0,2,1,1,2,1,0,0,0,0
Media Influence,7,2,2,0,1,1,0,1,0,0,0
Night Moves,7,0,0,1,0,0,2,3,1,0,0
Potence,7,1,3,2,1,0,0,0,0,0,0
Protean,7,2,2,0,2,1,0,0,0,0,0
Revenant,7,1,3,1,0,2,0,0,0,0,0
Rolling with the Punches,7,0,2,2,2,1,0,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
Shroud of Night,7,1,0,3,1,2,0,0,0,0,0
Aching Beauty,6,1,3,1,0,0,1,0,0,0,0
Animalism,6,2,1,0,1,0,2,0,0,0,0
Arson,6,4,2,0,0,0,0,0,0,0,0
Bone Spur,6,0,2,2,1,0,1,0,0,0,0
Bribes,6,1,2,1,1,1,0,0,0,0,0
Cardinal Benediction,6,3,2,1,0,0,0,0,0,0,0
Carthage Remembered,6,4,2,0,0,0,0,0,0,0,0
Changeling,6,0,0,0,0,5,0,1,0,0,0
Creepshow Casino,6,6,0,0,0,0,0,0,0,0,0
Depravity,6,5,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,6,0,1,2,1,2,0,0,0,0,0
Earth Control,6,0,4,0,1,1,0,0,0,0,0
Elder Intervention,6,4,0,1,1,0,0,0,0,0,0
Elysian Fields,6,5,0,1,0,0,0,0,0,0,0
Fear of Mekhet,6,5,1,0,0,0,0,0,0,0,0
Guard Dogs,6,1,2,1,2,0,0,0,0,0,0
Guardian Angel,6,5,0,0,1,0,0,0,0,0,0
Indomitability,6,1,3,0,1,1,0,0,0,0,0
Judgment: Camarilla Segregation,6,3,2,0,1,0,0,0,0,0,0
Life Boon,6,6,0,0,0,0,0,0,0,0,0
Malkavian Dementia,6,4,2,0,0,0,0,0,0,0,0
Murder of Crows,6,4,0,2,0,0,0,0,0,0,0
Political Hunting Ground,6,5,0,1,0,0,0,0,0,0,0
Restoration,6,1,1,3,1,0,0,0,0,0,0
Skin of Rock,6,3,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",6,2,0,4,0,0,0,0,0,0,0
Thrown Sewer Lid,6,3,1,1,0,0,1,0,0,0,0
Unflinching Persistence,6,1,4,0,0,0,0,1,0,0,0
Zoo Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
.44 Magnum,5,2,3,0,0,0,0,0,0,0,0
Alacrity,5,1,2,1,0,0,1,0,0,0,0
Anathema,5,0,2,3,0,0,0,0,0,0,0
Arms of the Abyss,5,0,1,1,1,0,2,0,0,0,0
Breath of the Dragon,5,2,3,0,0,0,0,0,0,0,0
Celerity,5,3,1,1,0,0,0,0,0,0,0
Chiropteran Marauder,5,0,0,0,1,2,2,0,0,0,0
Closed Session,5,2,3,0,0,0,0,0,0,0,0
Deer Rifle,5,3,2,0,0,0,0,0,0,0,0
Earth Meld,5,0,0,1,1,2,0,1,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Fast Reaction,5,2,1,1,0,1,0,0,0,0,0
Fetish Club Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Form of Mist,5,0,1,1,1,0,2,0,0,0,0
Homunculus,5,3,1,1,0,0,0,0,0,0,0
Horrid Form,5,0,1,0,3,1,0,0,0,0,0
"Inbase Discotek, Frankfurt",5,4,1,0,0,0,0,0,0,0,0
Intimidation,5,1,1,0,2,1,0,0,0,0,0
Kindred Coercion,5,3,1,1,0,0,0,0,0,0,0
Library Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Magic of the Smith,5,0,0,1,1,3,0,0,0,0,0
Malkavian Prank,5,0,1,1,0,1,2,0,0,0,0
Marijava Ghoul,5,3,1,0,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,2,2,1,0,0,0,0,0,0,0
Mind Numb,5,0,0,1,2,1,1,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Propaganda,5,1,3,0,1,0,0,0,0,0,0
Psyche!,5,2,0,0,3,0,0,0,0,0,0
Pulled Fangs,5,2,2,0,1,0,0,0,0,0,0
Rampage,5,3,1,0,1,0,0,0,0,0,0
Rat's Warning,5,1,1,2,0,1,0,0,0,0,0
Resilience,5,0,4,0,1,0,0,0,0,0,0
Sacrament of Carnage,5,4,0,0,1,0,0,0,0,0,0
Shadow Body,5,0,0,1,0,3,1,0,0,0,0
Storage Annex,5,3,0,1,0,1,0,0,0,0,0
Telepathic Vote Counting,5,2,3,0,0,0,0,0,0,0,0
The Labyrinth,5,3,2,0,0,0,0,0,0,0,0
Trap,5,0,1,1,2,0,0,1,0,0,0
Vicissitude,5,1,3,0,0,1,0,0,0,0,0
Zillah's Valley,5,2,0,1,1,1,0,0,0,0,0
Academic Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,4,3,0,1,0,0,0,0,0,0,0
Aura Reading,4,0,2,1,0,1,0,0,0,0,0
Blood of Acid,4,2,0,0,0,2,0,0,0,0,0
Chantry,4,2,2,0,0,0,0,0,0,0,0
Charming Lobby,4,1,1,1,0,1,0,0,0,0,0
Claws of the Dead,4,0,0,0,3,1,0,0,0,0,0
Crusade: Miami,4,4,0,0,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Dread Gaze,4,4,0,0,0,0,0,0,0,0,0
Ecoterrorists,4,3,1,0,0,0,0,0,0,0,0
Eternal Vigilance,4,2,0,1,1,0,0,0,0,0,0
First Tradition: The Masquerade,4,2,1,0,0,1,0,0,0,0,0
Flak Jacket,4,3,1,0,0,0,0,0,0,0,0
Force of Will,4,1,1,0,1,0,1,0,0,0,0
Gird Minions,4,4,0,0,0,0,0,0,0,0,0
Graverobbing,4,3,1,0,0,0,0,0,0,0,0
Hidden Strength,4,0,2,1,0,1,0,0,0,0,0
Institution Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Jake Washington,4,2,2,0,0,0,0,0,0,0,0
Kindred Spirits,4,0,1,1,0,1,1,0,0,0,0
Legacy of Pander,4,0,0,1,0,1,2,0,0,0,0
Living Manse,4,3,0,0,1,0,0,0,0,0,0
Malkavian Rider Clause,4,0,3,1,0,0,0,0,0,0,0
Masochism,4,2,1,0,1,0,0,0,0,0,0
Melange,4,1,2,0,1,0,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,3,1,0,0,0,0,0,0,0,0
Owl Companion,4,3,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Plasmic Form,4,1,0,2,0,0,1,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Psychic Veil,4,2,1,0,1,0,0,0,0,0,0
Rapid Change,4,0,2,0,0,1,1,0,0,0,0
Short-Term Investment,4,2,2,0,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Temptation,4,0,0,1,1,2,0,0,0,0,0
The Coven,4,4,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,4,0,0,2,0,1,1,0,0,0,0
Thoughts Betrayed,4,1,0,2,0,1,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Visit from the Capuchin,4,4,0,0,0,0,0,0,0,0,0
Wolf Claws,4,1,1,0,2,0,0,0,0,0,0
Art Scam,3,1,0,0,0,2,0,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,0,1,0,1,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Burning Wrath,3,2,0,1,0,0,0,0,0,0,0
Burst of Sunlight,3,0,0,1,1,1,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Canine Horde,3,2,1,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Coma,3,1,1,1,0,0,0,0,0,0,0
Command of the Beast,3,0,0,2,0,0,0,1,0,0,0
Command of the Harpies,3,2,1,0,0,0,0,0,0,0,0
Confusion,3,1,2,0,0,0,0,0,0,0,0
Contingency Planning,3,2,1,0,0,0,0,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Derange,3,0,0,0,0,0,2,1,0,0,0
Disguised Weapon,3,0,1,0,1,1,0,0,0,0,0
Dragon's Breath Rounds,3,1,1,0,0,0,0,1,0,0,0
Elder Kindred Network,3,1,0,1,1,0,0,0,0,0,0
Enchanted Marionette,3,2,1,0,0,0,0,0,0,0,0
Eyes of Chaos,3,0,1,1,0,1,0,0,0,0,0
Eyes of the Night,3,1,0,0,0,2,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Form of Corruption,3,1,1,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,2,1,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
IR Goggles,3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,1,1,0,0,0,1,0,0,0,0
Madness Network,3,0,1,0,1,1,0,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Oubliette,3,0,0,1,1,1,0,0,0,0,0
Palla Grande,3,1,1,1,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Power Structure,3,0,1,2,0,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Pulling Strings,3,0,0,3,0,0,0,0,0,0,0
Raptor,3,1,1,0,0,0,0,1,0,0,0
Renegade Garou,3,2,0,0,0,0,1,0,0,0,0
Rötschreck,3,0,1,1,1,0,0,0,0,0,0
Saturday-Night Special,3,1,1,1,0,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Skin of Night,3,0,2,0,0,1,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,3,1,2,0,0,0,0,0,0,0,0
Staredown,3,0,2,0,0,0,1,0,0,0,0
Terror Frenzy,3,1,2,0,0,0,0,0,0,0,0
The Return to Innocence,3,2,1,0,0,0,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Theft of Vitae,3,0,0,0,1,0,1,1,0,0,0
Toreador Grand Ball,3,3,0,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
University Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Zip Gun,3,1,1,0,0,0,0,1,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Alamut,2,1,0,0,1,0,0,0,0,0,0
Amaranth,2,0,0,0,2,0,0,0,0,0,0
Apportation,2,0,0,1,0,0,0,1,0,0,0
Ascendance,2,0,1,1,0,0,0,0,0,0,0
Assault Rifle,2,1,0,0,0,1,0,0,0,0,0
Backways,2,2,0,0,0,0,0,0,0,0,0
Blanket of Night,2,1,0,1,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Siege,2,0,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,2,1,1,0,0,0,0,0,0,0,0
Body Flare,2,2,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,2,0,0,0,0,1,1,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,1,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,1,1,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Houston,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,1,1,0,0,0,0,0,0,0,0
Crusade: Toronto,2,1,1,0,0,0,0,0,0,0,0
Dawn Operation,2,1,1,0,0,0,0,0,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Form of the Ghost,2,0,1,0,1,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,2,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Legacy of Power,2,2,0,0,0,0,0,0,0,0,0
Marked Path,2,1,0,0,1,0,0,0,0,0,0
Meld with the Land,2,0,0,0,1,1,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Nephandus,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Opium Den,2,0,2,0,0,0,0,0,0,0,0
Pack Tactics,2,1,1,0,0,0,0,0,0,0,0
Patronage,2,1,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",2,1,0,1,0,0,0,0,0,0,0
Powerbase: Madrid,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Praxis Solomon,2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,0,0,0,0,1,1,0,0,0,0
Quick Meld,2,0,1,0,1,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,0,1,0,0,0,0
Rapid Thought,2,1,1,0,0,0,0,0,0,0,0
Read Intentions,2,0,1,0,0,0,1,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Rutor's Hand,2,0,1,1,0,0,0,0,0,0,0
Scorpion Sting,2,0,1,0,1,0,0,0,0,0,0
Secret Horde,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,0,2,0,0,0,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
Sniper Rifle,2,2,0,0,0,0,0,0,0,0,0
Society of Leopold,2,0,2,0,0,0,0,0,0,0,0
Spectral Divination,2,0,0,0,0,2,0,0,0,0,0
Spiritual Intervention,2,0,0,1,0,0,1,0,0,0,0
Strained Vitae Supply,2,1,0,1,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Talbot's Chainsaw,2,0,2,0,0,0,0,0,0,0,0
Telepathic Tracking,2,0,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,2,0,0,1,0,0,1,0,0,0,0
"The Ankara Citadel, Turkey",2,0,2,0,0,0,0,0,0,0,0
The Path of Night,2,2,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
The Sargon Fragment,2,1,1,0,0,0,0,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Walk through Arcadia,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,1,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Bloodform,1,0,0,0,0,0,0,1,0,0,0
Bomb,1,0,1,0,0,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Brujah Frenzy,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,0,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,1,0,0,0,0,0,0,0,0,0
Combat Shotgun,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Cull the Herd,1,1,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,1,1,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,1,0,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Deny,1,0,1,0,0,0,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
