Usage of Library cards
Total decks: 248
Name,Occurances in 2015-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,168,120,42,5,1,0,0,0,0,0,0
On the Qui Vive,162,12,43,45,35,22,5,0,0,0,0
Dreams of the Sphinx,138,65,63,6,2,1,1,0,0,0,0
Giant's Blood,136,132,4,0,0,0,0,0,0,0,0
Villein,120,5,26,14,18,37,20,0,0,0,0
Vessel,104,8,30,34,18,12,2,0,0,0,0
Deflection,92,1,8,5,11,41,26,0,0,0,0
Direct Intervention,84,60,23,1,0,0,0,0,0,0,0
Telepathic Misdirection,79,1,8,14,18,27,11,0,0,0,0
Information Highway,74,32,32,5,3,2,0,0,0,0,0
Govern the Unaligned,73,1,1,5,4,14,38,10,0,0,0
Wider View,70,44,23,3,0,0,0,0,0,0,0
Conditioning,68,4,12,20,18,11,3,0,0,0,0
Powerbase: Montreal,68,62,6,0,0,0,0,0,0,0,0
Elder Impersonation,67,3,24,18,16,4,2,0,0,0,0
Eyes of Argus,67,4,11,5,16,18,13,0,0,0,0
Carlton Van Wyk,64,64,0,0,0,0,0,0,0,0,0
Lost in Crowds,60,2,9,12,16,14,7,0,0,0,0
Monastery of Shadows,58,56,2,0,0,0,0,0,0,0,0
Heart of Nizchetus,55,46,6,1,1,1,0,0,0,0,0
Delaying Tactics,54,17,24,11,2,0,0,0,0,0,0
Secure Haven,54,50,2,1,1,0,0,0,0,0,0
My Enemy's Enemy,53,11,26,11,3,2,0,0,0,0,0
Ivory Bow,52,51,1,0,0,0,0,0,0,0,0
Perfectionist,52,23,21,6,2,0,0,0,0,0,0
Swallowed by the Night,52,6,18,7,10,9,1,1,0,0,0
Wash,52,31,17,3,0,1,0,0,0,0,0
Faceless Night,51,6,21,10,12,1,1,0,0,0,0
Golconda: Inner Peace,50,33,11,1,1,2,2,0,0,0,0
Reins of Power,50,50,0,0,0,0,0,0,0,0,0
Forced Awakening,49,7,13,5,9,8,7,0,0,0,0
Freak Drive,49,1,7,3,9,12,12,4,0,1,0
Archon Investigation,48,39,9,0,0,0,0,0,0,0,0
Kine Resources Contested,48,2,7,8,8,9,11,3,0,0,0
Banishment,47,12,23,8,2,2,0,0,0,0,0
Bowl of Convergence,44,44,0,0,0,0,0,0,0,0,0
Fame,44,37,5,1,1,0,0,0,0,0,0
Majesty,44,1,4,7,6,12,13,1,0,0,0
Ancient Influence,43,43,0,0,0,0,0,0,0,0,0
Eagle's Sight,41,5,9,6,6,10,5,0,0,0,0
Enkil Cog,41,26,9,4,2,0,0,0,0,0,0
"Smiling Jack, The Anarch",40,22,15,1,1,1,0,0,0,0,0
Taste of Vitae,40,0,2,8,16,13,1,0,0,0,0
The Rack,40,38,2,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",39,39,0,0,0,0,0,0,0,0,0
Enhanced Senses,39,4,14,8,7,6,0,0,0,0,0
Zillah's Valley,37,0,2,5,8,11,7,4,0,0,0
Entrancement,36,12,14,6,4,0,0,0,0,0,0
Parity Shift,36,3,6,6,6,9,6,0,0,0,0
Sudden Reversal,36,25,8,2,0,0,0,0,1,0,0
The Parthenon,36,18,10,2,2,4,0,0,0,0,0
Wake with Evening's Freshness,36,7,18,4,4,2,1,0,0,0,0
Spying Mission,35,5,14,11,4,1,0,0,0,0,0
Cloak the Gathering,34,7,15,6,3,3,0,0,0,0,0
Forgotten Labyrinth,33,4,8,8,8,5,0,0,0,0,0
Mylan Horseed,33,30,3,0,0,0,0,0,0,0,0
Scourge of the Enochians,33,33,0,0,0,0,0,0,0,0,0
The Unmasking,33,11,19,3,0,0,0,0,0,0,0
Blood Doll,32,5,15,6,3,3,0,0,0,0,0
Political Stranglehold,32,32,0,0,0,0,0,0,0,0,0
Target Vitals,32,1,4,4,8,12,2,0,1,0,0
Voter Captivation,31,3,5,2,7,10,4,0,0,0,0
Carrion Crows,30,0,0,1,0,5,20,4,0,0,0
Anarchist Uprising,29,26,3,0,0,0,0,0,0,0,0
WMRH Talk Radio,29,29,0,0,0,0,0,0,0,0,0
Cats' Guidance,28,2,2,8,5,6,5,0,0,0,0
KRCG News Radio,28,28,0,0,0,0,0,0,0,0,0
Seduction,27,3,10,1,5,7,1,0,0,0,0
The Coven,27,26,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,26,21,4,1,0,0,0,0,0,0,0
Canine Horde,25,5,16,3,1,0,0,0,0,0,0
Deep Song,25,4,1,2,2,2,12,2,0,0,0
Ashur Tablets,24,0,0,1,2,8,12,1,0,0,0
Ossian,24,21,3,0,0,0,0,0,0,0,0
Haven Uncovered,23,5,8,4,4,2,0,0,0,0,0
Aid from Bats,22,0,0,1,0,1,6,11,3,0,0
Into Thin Air,22,8,4,0,3,6,1,0,0,0,0
Jake Washington,22,15,3,2,1,1,0,0,0,0,0
Magic of the Smith,22,0,3,5,6,7,1,0,0,0,0
Redirection,22,9,10,3,0,0,0,0,0,0,0
"Anthelios, The Red Star",21,19,2,0,0,0,0,0,0,0,0
Daring the Dawn,21,6,10,4,0,1,0,0,0,0,0
Far Mastery,21,15,6,0,0,0,0,0,0,0,0
Narrow Minds,21,20,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,21,0,1,1,3,5,9,2,0,0,0
Anarch Troublemaker,20,15,4,1,0,0,0,0,0,0,0
Hidden Strength,20,0,4,2,6,7,1,0,0,0,0
Kindred Spirits,20,0,0,0,2,2,3,4,6,1,2
Rolling with the Punches,20,2,7,4,3,1,2,1,0,0,0
The Erciyes Fragments,20,20,0,0,0,0,0,0,0,0,0
Creepshow Casino,19,19,0,0,0,0,0,0,0,0,0
Earth Meld,19,1,1,1,5,2,6,2,1,0,0
Perfect Paragon,19,7,7,2,2,1,0,0,0,0,0
Sniper Rifle,19,6,7,2,3,1,0,0,0,0,0
Veil the Legions,19,7,7,5,0,0,0,0,0,0,0
Anarch Revolt,18,1,1,0,4,5,4,3,0,0,0
Army of Rats,18,17,1,0,0,0,0,0,0,0,0
Foreshadowing Destruction,18,9,5,2,2,0,0,0,0,0,0
Minion Tap,18,6,3,4,1,2,2,0,0,0,0
Bonding,17,3,5,2,5,1,1,0,0,0,0
Confusion,17,0,0,1,2,3,7,1,3,0,0
Disputed Territory,17,15,2,0,0,0,0,0,0,0,0
Dominate Kine,17,10,6,0,1,0,0,0,0,0,0
Eyes of Chaos,17,0,1,1,2,3,7,2,1,0,0
Neonate Breach,17,12,5,0,0,0,0,0,0,0,0
No Trace,17,2,4,1,5,4,1,0,0,0,0
Dragonbound,16,15,1,0,0,0,0,0,0,0,0
Effective Management,16,3,6,1,3,3,0,0,0,0,0
Form of Mist,16,1,2,1,2,6,4,0,0,0,0
Metro Underground,16,16,0,0,0,0,0,0,0,0,0
Murmur of the False Will,16,3,9,1,1,2,0,0,0,0,0
Sense the Savage Way,16,1,1,4,3,1,6,0,0,0,0
Spirit's Touch,16,5,4,3,2,2,0,0,0,0,0
Unleash Hell's Fury,16,4,5,6,0,1,0,0,0,0,0
Abbot,15,8,6,1,0,0,0,0,0,0,0
Concealed Weapon,15,1,0,1,4,5,3,0,1,0,0
Deny,15,4,3,2,2,1,3,0,0,0,0
FBI Special Affairs Division,15,14,1,0,0,0,0,0,0,0,0
Forced March,15,1,3,1,2,4,4,0,0,0,0
Mental Maze,15,0,7,1,3,1,3,0,0,0,0
Mirror Walk,15,1,2,3,3,2,4,0,0,0,0
Obedience,15,0,5,2,0,6,2,0,0,0,0
Raven Spy,15,3,2,3,4,2,1,0,0,0,0
Shadow Play,15,1,3,3,2,5,1,0,0,0,0
Shroud of Absence,15,2,5,5,0,3,0,0,0,0,0
The Barrens,15,15,0,0,0,0,0,0,0,0,0
.44 Magnum,14,2,4,4,3,0,1,0,0,0,0
Approximation of Loyalty,14,8,4,2,0,0,0,0,0,0,0
Life in the City,14,4,5,0,2,2,1,0,0,0,0
Precognition,14,3,4,3,2,2,0,0,0,0,0
Vagabond Mystic,14,13,1,0,0,0,0,0,0,0,0
Awe,13,3,4,2,1,2,1,0,0,0,0
Bum's Rush,13,1,2,3,4,2,1,0,0,0,0
Charisma,13,6,2,5,0,0,0,0,0,0,0
Graverobbing,13,6,2,3,1,1,0,0,0,0,0
Gregory Winter,13,13,0,0,0,0,0,0,0,0,0
Hide the Mind,13,6,4,2,1,0,0,0,0,0,0
Immortal Grapple,13,0,1,0,0,2,10,0,0,0,0
Instantaneous Transformation,13,0,3,1,3,4,2,0,0,0,0
Kevlar Vest,13,13,0,0,0,0,0,0,0,0,0
The Kiss of Ra,13,10,3,0,0,0,0,0,0,0,0
Under Siege,13,5,6,1,0,1,0,0,0,0,0
Call of the Hungry Dead,12,1,0,2,2,5,2,0,0,0,0
Earth Control,12,1,1,1,2,6,1,0,0,0,0
Guard Dogs,12,1,5,5,0,1,0,0,0,0,0
Mr. Winthrop,12,12,0,0,0,0,0,0,0,0,0
Terror Frenzy,12,2,3,0,6,1,0,0,0,0,0
Unflinching Persistence,12,1,1,2,5,2,1,0,0,0,0
Aire of Elation,11,1,2,0,2,4,2,0,0,0,0
Backways,11,11,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,11,0,2,0,0,1,5,3,0,0,0
Ecoterrorists,11,10,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",11,8,2,1,0,0,0,0,0,0,0
Homunculus,11,3,6,2,0,0,0,0,0,0,0
Rapid Change,11,2,5,2,2,0,0,0,0,0,0
Rötschreck,11,4,4,3,0,0,0,0,0,0,0
Shadow Body,11,1,4,1,2,3,0,0,0,0,0
Spectral Divination,11,1,0,2,4,2,2,0,0,0,0
Theft of Vitae,11,0,0,2,0,3,6,0,0,0,0
Bewitching Oration,10,0,2,1,3,3,1,0,0,0,0
Breath of the Dragon,10,2,2,1,2,3,0,0,0,0,0
Change of Target,10,3,1,1,3,0,2,0,0,0,0
Channel 10,10,10,0,0,0,0,0,0,0,0,0
Enchant Kindred,10,1,1,0,4,3,1,0,0,0,0
Fear of Mekhet,10,10,0,0,0,0,0,0,0,0,0
Fortschritt Library,10,9,1,0,0,0,0,0,0,0,0
Guardian Angel,10,8,2,0,0,0,0,0,0,0,0
Indomitability,10,4,1,2,2,1,0,0,0,0,0
Ponticulus,10,10,0,0,0,0,0,0,0,0,0
Rutor's Hand,10,5,5,0,0,0,0,0,0,0,0
The Slow Withering,10,10,0,0,0,0,0,0,0,0,0
Veneficti,10,10,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,10,1,2,1,1,4,1,0,0,0,0
Codex of the Edenic Groundskeepers,9,7,2,0,0,0,0,0,0,0,0
I am Legion,9,3,3,1,0,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",9,8,1,0,0,0,0,0,0,0,0
Misdirection,9,5,4,0,0,0,0,0,0,0,0
Obfuscate,9,4,2,2,0,1,0,0,0,0,0
Reckless Agitation,9,2,3,1,2,1,0,0,0,0,0
Sense the Sin,9,3,0,1,0,4,1,0,0,0,0
Spiritual Intervention,9,0,1,2,3,2,1,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
The Call,9,2,0,2,3,2,0,0,0,0,0
Torn Signpost,9,0,0,1,0,4,4,0,0,0,0
Trap,9,1,0,2,3,2,1,0,0,0,0
Ventrue Headquarters,9,9,0,0,0,0,0,0,0,0,0
Angel of Berlin,8,2,2,0,2,2,0,0,0,0,0
Changeling,8,0,2,2,0,2,2,0,0,0,0
Entombment,8,3,3,1,1,0,0,0,0,0,0
Failsafe,8,8,0,0,0,0,0,0,0,0,0
Intimidation,8,1,2,2,1,1,1,0,0,0,0
"J. S. Simmons, Esq.",8,8,0,0,0,0,0,0,0,0,0
Leather Jacket,8,2,4,1,1,0,0,0,0,0,0
Nephandus,8,1,0,0,2,1,3,0,1,0,0
Papillon,8,8,0,0,0,0,0,0,0,0,0
Procurer,8,3,1,0,1,1,2,0,0,0,0
React with Conviction,8,0,0,2,4,1,1,0,0,0,0
Scouting Mission,8,1,4,0,0,2,1,0,0,0,0
Second Sight,8,0,0,1,0,2,5,0,0,0,0
Shroud of Night,8,3,4,1,0,0,0,0,0,0,0
Strike with Conviction,8,0,0,1,0,3,4,0,0,0,0
Tasha Morgan,8,8,0,0,0,0,0,0,0,0,0
Tension in the Ranks,8,7,1,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,8,6,1,1,0,0,0,0,0,0,0
The Hungry Coyote,8,7,0,1,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",8,8,0,0,0,0,0,0,0,0,0
Alastor,7,1,4,1,1,0,0,0,0,0,0
Amaranth,7,2,0,3,0,1,1,0,0,0,0
Arcane Library,7,7,0,0,0,0,0,0,0,0,0
Bleeding the Vine,7,7,0,0,0,0,0,0,0,0,0
Blur,7,1,1,0,2,3,0,0,0,0,0
Carver's Meat Packing and Storage,7,7,0,0,0,0,0,0,0,0,0
Celerity,7,2,2,3,0,0,0,0,0,0,0
Dark Influences,7,6,1,0,0,0,0,0,0,0,0
Dominate,7,4,2,0,0,1,0,0,0,0,0
Elder Library,7,7,0,0,0,0,0,0,0,0,0
Elysian Fields,7,7,0,0,0,0,0,0,0,0,0
Ennoia's Theater,7,7,0,0,0,0,0,0,0,0,0
Flurry of Action,7,0,1,1,0,3,1,1,0,0,0
Groundfighting,7,0,7,0,0,0,0,0,0,0,0
Legal Manipulations,7,0,1,0,2,2,2,0,0,0,0
Legendary Vampire,7,6,1,0,0,0,0,0,0,0,0
Mob Connections,7,7,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Opium Den,7,7,0,0,0,0,0,0,0,0,0
Public Trust,7,0,2,2,1,1,1,0,0,0,0
Pursuit,7,0,4,1,0,1,1,0,0,0,0
Resist Earth's Grasp,7,1,0,0,2,2,2,0,0,0,0
Rumors of Gehenna,7,5,2,0,0,0,0,0,0,0,0
Soak,7,1,1,0,1,3,0,1,0,0,0
Sudario Refraction,7,1,3,1,1,1,0,0,0,0,0
The Eternals of Sirius,7,1,0,0,0,2,4,0,0,0,0
The Sargon Fragment,7,7,0,0,0,0,0,0,0,0,0
Touch of Clarity,7,2,2,1,1,1,0,0,0,0,0
Tye Cooper,7,7,0,0,0,0,0,0,0,0,0
University Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Vigilance,7,0,1,2,3,1,0,0,0,0,0
Ambush,6,0,3,2,1,0,0,0,0,0,0
Apportation,6,0,0,1,0,1,3,1,0,0,0
Blanket of Night,6,0,5,1,0,0,0,0,0,0,0
Blood Weakens,6,6,0,0,0,0,0,0,0,0,0
Call the Great Beast,6,1,0,0,0,4,1,0,0,0,0
Camera Phone,6,3,0,1,1,1,0,0,0,0,0
Coma,6,2,2,1,1,0,0,0,0,0,0
Command of the Beast,6,1,4,1,0,0,0,0,0,0,0
Dementation,6,0,2,1,0,2,1,0,0,0,0
Discern,6,0,0,4,2,0,0,0,0,0,0
Eluding the Arms of Morpheus,6,2,0,1,3,0,0,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Ferraille,6,6,0,0,0,0,0,0,0,0,0
Gianna di Canneto,6,4,0,2,0,0,0,0,0,0,0
Glancing Blow,6,0,2,1,1,2,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,6,5,0,0,0,0,1,0,0,0,0
Liquidation,6,0,0,2,2,2,0,0,0,0,0
Mind Numb,6,0,2,1,0,2,1,0,0,0,0
Neighborhood Watch Commander,6,4,2,0,0,0,0,0,0,0,0
Palatial Estate,6,6,0,0,0,0,0,0,0,0,0
Plasmic Form,6,0,2,3,1,0,0,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
Psyche!,6,0,0,2,1,1,1,1,0,0,0
Psychomachia,6,1,4,1,0,0,0,0,0,0,0
Raking Talons,6,0,0,0,0,2,3,1,0,0,0
Rego Motum,6,3,0,1,2,0,0,0,0,0,0
Rejuvenate,6,1,0,5,0,0,0,0,0,0,0
Restructure,6,6,0,0,0,0,0,0,0,0,0
Shambling Hordes,6,0,1,1,1,0,0,1,2,0,0
Skin of Steel,6,1,3,1,1,0,0,0,0,0,0
Society of Leopold,6,3,2,1,0,0,0,0,0,0,0
Sport Bike,6,3,3,0,0,0,0,0,0,0,0
Storage Annex,6,3,1,0,0,1,1,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Anarch Free Press,6,6,0,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,6,0,1,2,2,1,0,0,0,0,0
Twilight Camp,6,5,0,1,0,0,0,0,0,0,0
Veil of Darkness,6,6,0,0,0,0,0,0,0,0,0
Voices of the Castle,6,0,0,1,3,1,0,1,0,0,0
"Wall Street Night, Financial Newspaper",6,6,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",5,5,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Chantry,5,3,2,0,0,0,0,0,0,0,0
Conceal,5,5,0,0,0,0,0,0,0,0,0
Consanguineous Boon,5,1,0,0,0,2,1,1,0,0,0
Conservative Agitation,5,1,2,0,1,1,0,0,0,0,0
Contagion,5,3,2,0,0,0,0,0,0,0,0
Dive Bomb,5,0,0,1,1,3,0,0,0,0,0
Domain Challenge,5,5,0,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Earthshock,5,0,5,0,0,0,0,0,0,0,0
Enticement,5,1,0,1,2,1,0,0,0,0,0
Epiphany,5,1,2,0,0,2,0,0,0,0,0
Eternal Vigilance,5,1,4,0,0,0,0,0,0,0,0
Fake Out,5,0,1,1,2,0,1,0,0,0,0
Falcon's Eye,5,1,1,1,2,0,0,0,0,0,0
Great Symposium,5,4,1,0,0,0,0,0,0,0,0
Harass,5,0,1,4,0,0,0,0,0,0,0
Helicopter,5,1,4,0,0,0,0,0,0,0,0
Heroic Might,5,4,1,0,0,0,0,0,0,0,0
IR Goggles,5,4,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Life Boon,5,3,2,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,1,1,0,0,0,0,0,0
Madness Network,5,2,0,2,1,0,0,0,0,0,0
Meld with the Land,5,0,1,1,0,1,2,0,0,0,0
Mind Tricks,5,0,2,1,1,1,0,0,0,0,0
Nocturn,5,0,0,2,3,0,0,0,0,0,0
Not to Be,5,5,0,0,0,0,0,0,0,0,0
Owl Companion,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Quicken Sight,5,0,0,2,2,1,0,0,0,0,0
Read the Winds,5,2,1,1,1,0,0,0,0,0,0
Repulsion,5,3,1,1,0,0,0,0,0,0,0
Resilience,5,0,1,3,1,0,0,0,0,0,0
Ruins of Ceoris,5,5,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,5,0,0,2,1,2,0,0,0,0,0
Sight Beyond Sight,5,5,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,5,0,1,3,0,0,1,0,0,0,0
Staredown,5,0,0,3,1,1,0,0,0,0,0
Stonestrength,5,0,0,0,0,2,2,1,0,0,0
Superior Mettle,5,1,2,0,1,0,1,0,0,0,0
Swiftness of the Stag,5,0,0,1,0,2,2,0,0,0,0
Taunt the Caged Beast,5,0,3,2,0,0,0,0,0,0,0
Temptation,5,0,1,0,0,1,3,0,0,0,0
Tend the Flock,5,0,0,2,0,3,0,0,0,0,0
Tenebrous Form,5,0,3,1,1,0,0,0,0,0,0
The Embrace,5,0,1,0,0,1,1,2,0,0,0
The Path of Bone,5,2,3,0,0,0,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
Threats,5,0,0,4,0,1,0,0,0,0,0
Tribute to the Master,5,1,3,0,0,1,0,0,0,0,0
True Love's Face,5,0,2,0,1,2,0,0,0,0,0
Visit from the Capuchin,5,2,2,1,0,0,0,0,0,0,0
Wendell Delburton,5,5,0,0,0,0,0,0,0,0,0
Anesthetic Touch,4,0,0,0,1,1,2,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
Animalism,4,1,2,1,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Beast Meld,4,3,0,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,4,4,0,0,0,0,0,0,0,0,0
Break the Code,4,3,0,1,0,0,0,0,0,0,0
Brick by Brick,4,0,0,0,2,0,2,0,0,0,0
Club Zombie,4,4,0,0,0,0,0,0,0,0,0
Constant Revolution,4,3,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,4,3,0,0,0,0,0,1,0,0,0
Determine,4,2,1,0,0,1,0,0,0,0,0
Disarm,4,0,0,3,1,0,0,0,0,0,0
Disengage,4,1,1,1,1,0,0,0,0,0,0
Ears of the Hare,4,0,1,0,2,1,0,0,0,0,0
Fae Contortion,4,0,1,1,0,1,1,0,0,0,0
Flames of the Netherworld,4,0,2,1,0,1,0,0,0,0,0
Flesh Bond,4,0,3,0,1,0,0,0,0,0,0
Force of Personality,4,1,1,0,0,1,1,0,0,0,0
Form of Corruption,4,2,2,0,0,0,0,0,0,0,0
Frontal Assault,4,1,3,0,0,0,0,0,0,0,0
Guarded Rubrics,4,4,0,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,4,1,1,1,0,0,1,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Lead Fist,4,0,2,0,2,0,0,0,0,0,0
Leverage,4,0,1,1,0,1,1,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Lost in Translation,4,3,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,4,3,0,0,0,1,0,0,0,0,0
Mind Rape,4,1,2,1,0,0,0,0,0,0,0
Pack Alpha,4,1,1,1,1,0,0,0,0,0,0
Perfect Clarity,4,1,3,0,0,0,0,0,0,0,0
Political Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,1,2,1,0,0,0,0,0,0,0
Preternatural Strength,4,2,2,0,0,0,0,0,0,0,0
Protected Resources,4,2,2,0,0,0,0,0,0,0,0
Restricted Vitae,4,4,0,0,0,0,0,0,0,0,0
Saatet-ta,4,4,0,0,0,0,0,0,0,0,0
Shadow of the Beast,4,3,1,0,0,0,0,0,0,0,0
Speak with Spirits,4,0,0,0,1,0,2,1,0,0,0
Stone Travel,4,0,1,1,0,2,0,0,0,0,0
Tangle Atropos' Hand,4,1,1,1,0,1,0,0,0,0,0
Telepathic Tracking,4,0,1,0,2,1,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
The Uncoiling,4,4,0,0,0,0,0,0,0,0,0
Underbridge Stray,4,1,2,1,0,0,0,0,0,0,0
War Ghoul,4,0,1,0,0,0,3,0,0,0,0
Warsaw Station,4,2,2,0,0,0,0,0,0,0,0
Abactor,3,2,0,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,3,1,2,0,0,0,0,0,0,0,0
Agent of Power,3,0,2,1,0,0,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Arms of the Abyss,3,0,1,0,0,1,1,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Art Museum,3,3,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,1,1,0,0,0,1,0,0,0,0
Aura Absorption,3,0,1,1,1,0,0,0,0,0,0
Baltimore Purge,3,0,0,2,0,0,1,0,0,0,0
Burst of Sunlight,3,0,2,0,1,0,0,0,0,0,0
Capitalist,3,2,1,0,0,0,0,0,0,0,0
Claws of the Dead,3,1,1,1,0,0,0,0,0,0,0
Computer Hacking,3,0,0,1,0,1,1,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Cryptic Rider,3,1,0,0,0,2,0,0,0,0,0
D'habi Revenant,3,0,2,0,1,0,0,0,0,0,0
Decapitate,3,0,3,0,0,0,0,0,0,0,0
Dis Pater,3,3,0,0,0,0,0,0,0,0,0
Disguised Weapon,3,0,1,0,1,1,0,0,0,0,0
Dummy Corporation,3,3,0,0,0,0,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Flak Jacket,3,1,0,1,0,1,0,0,0,0,0
Flamethrower,3,2,0,0,1,0,0,0,0,0,0
Flash,3,0,0,0,2,0,1,0,0,0,0
Flesh of Marble,3,1,0,1,0,0,1,0,0,0,0
Fourth Tradition: The Accounting,3,0,3,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Funeral Wake,3,1,1,0,1,0,0,0,0,0,0
Heart of the City,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,1,0,0,0,1,0,0,0,0
Impundulu,3,3,0,0,0,0,0,0,0,0,0
Infernal Pact,3,3,0,0,0,0,0,0,0,0,0
Infernal Servitor,3,0,0,1,2,0,0,0,0,0,0
Inspire,3,2,1,0,0,0,0,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
Laptop Computer,3,1,1,0,1,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Mapatano Utando,3,2,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",3,3,0,0,0,0,0,0,0,0,0
Mind of the Wilds,3,0,2,0,0,1,0,0,0,0,0
Mokolé Blood,3,2,1,0,0,0,0,0,0,0,0
Molotov Cocktail,3,0,0,1,1,0,1,0,0,0,0
Monster,3,2,1,0,0,0,0,0,0,0,0
Murder of Crows,3,2,0,1,0,0,0,0,0,0,0
NRA PAC,3,3,0,0,0,0,0,0,0,0,0
Old Friends,3,1,0,0,2,0,0,0,0,0,0
Palla Grande,3,1,0,1,1,0,0,0,0,0,0
Path of Evil Revelations,3,3,0,0,0,0,0,0,0,0,0
Poison Pill,3,0,2,1,0,0,0,0,0,0,0
Potence,3,0,2,0,0,1,0,0,0,0,0
Power Structure,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Protean,3,2,1,0,0,0,0,0,0,0,0
Raw Recruit,3,1,2,0,0,0,0,0,0,0,0
Revelations,3,2,1,0,0,0,0,0,0,0,0
Rockheart,3,0,0,0,1,2,0,0,0,0,0
Scalpel Tongue,3,0,2,1,0,0,0,0,0,0,0
Scry the Hearthstone,3,0,2,1,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Slam,3,0,1,1,1,0,0,0,0,0,0
Song of Pan,3,0,1,1,1,0,0,0,0,0,0
