Usage of Library cards
Total decks: 723
Name,Occurances in 2009-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,414,23,129,95,102,54,11,0,0,0,0
Pentex™ Subversion,393,307,76,8,2,0,0,0,0,0,0
Dreams of the Sphinx,365,123,157,58,25,2,0,0,0,0,0
Giant's Blood,304,299,4,1,0,0,0,0,0,0,0
Deflection,276,6,18,21,42,97,91,0,0,1,0
Vessel,260,26,94,56,58,24,2,0,0,0,0
Blood Doll,225,17,72,54,42,29,11,0,0,0,0
Delaying Tactics,209,45,123,32,7,1,1,0,0,0,0
Conditioning,208,13,38,35,48,52,22,0,0,0,0
Direct Intervention,207,135,61,11,0,0,0,0,0,0,0
Telepathic Misdirection,207,18,23,33,34,65,33,1,0,0,0
Villein,204,9,24,34,32,65,40,0,0,0,0
Govern the Unaligned,202,0,12,11,9,48,86,34,2,0,0
Carlton Van Wyk,168,164,4,0,0,0,0,0,0,0,0
Lost in Crowds,168,8,23,31,44,51,11,0,0,0,0
Information Highway,165,69,64,19,12,1,0,0,0,0,0
Heart of Nizchetus,164,152,7,2,1,2,0,0,0,0,0
Taste of Vitae,164,15,30,34,28,44,11,2,0,0,0
Powerbase: Montreal,157,147,10,0,0,0,0,0,0,0,0
Fame,149,92,52,5,0,0,0,0,0,0,0
Ivory Bow,148,144,4,0,0,0,0,0,0,0,0
Kine Resources Contested,145,11,13,16,24,42,30,8,1,0,0
Wake with Evening's Freshness,143,19,49,30,23,18,4,0,0,0,0
Faceless Night,141,15,43,45,24,12,2,0,0,0,0
Eyes of Argus,138,9,21,27,33,29,18,1,0,0,0
Majesty,137,3,12,13,22,45,39,3,0,0,0
Wash,136,62,57,12,2,2,1,0,0,0,0
Elder Impersonation,135,13,52,33,25,12,0,0,0,0,0
Freak Drive,135,2,14,8,23,47,29,5,1,0,6
Archon Investigation,133,107,25,1,0,0,0,0,0,0,0
Jake Washington,131,101,21,1,7,1,0,0,0,0,0
Swallowed by the Night,130,15,35,30,35,12,3,0,0,0,0
Entrancement,129,48,49,14,15,2,1,0,0,0,0
Cloak the Gathering,124,20,35,25,21,19,4,0,0,0,0
Parity Shift,120,13,33,16,23,25,9,1,0,0,0
My Enemy's Enemy,118,36,46,17,14,5,0,0,0,0,0
"Aranthebes, The Immortal",116,115,0,1,0,0,0,0,0,0,0
Bowl of Convergence,115,112,3,0,0,0,0,0,0,0,0
The Rack,115,106,9,0,0,0,0,0,0,0,0
Anarch Troublemaker,111,69,41,1,0,0,0,0,0,0,0
Second Tradition: Domain,110,4,13,5,10,27,43,8,0,0,0
Ashur Tablets,108,0,0,3,4,45,49,6,1,0,0
"Anthelios, The Red Star",105,74,29,2,0,0,0,0,0,0,0
Perfectionist,105,39,49,14,3,0,0,0,0,0,0
Voter Captivation,104,1,9,17,21,31,24,1,0,0,0
Banishment,102,46,34,13,9,0,0,0,0,0,0
Sudden Reversal,102,56,28,8,4,5,0,1,0,0,0
Forced Awakening,100,7,22,25,17,19,10,0,0,0,0
The Parthenon,98,34,32,12,8,12,0,0,0,0,0
Wider View,96,49,39,7,1,0,0,0,0,0,0
Monastery of Shadows,93,92,1,0,0,0,0,0,0,0,0
Carrion Crows,92,0,1,1,2,18,65,3,2,0,0
"Smiling Jack, The Anarch",92,50,35,5,2,0,0,0,0,0,0
Eagle's Sight,91,5,32,11,19,15,8,1,0,0,0
Spying Mission,91,24,26,21,6,12,2,0,0,0,0
The Unmasking,91,43,42,6,0,0,0,0,0,0,0
Enhanced Senses,90,11,37,17,19,4,2,0,0,0,0
Reins of Power,89,89,0,0,0,0,0,0,0,0,0
Secure Haven,89,80,4,5,0,0,0,0,0,0,0
Target Vitals,89,10,14,12,18,23,11,1,0,0,0
Foreshadowing Destruction,88,23,41,11,9,3,1,0,0,0,0
Mr. Winthrop,85,84,1,0,0,0,0,0,0,0,0
The Barrens,85,84,1,0,0,0,0,0,0,0,0
Dragonbound,84,82,2,0,0,0,0,0,0,0,0
Ancient Influence,83,83,0,0,0,0,0,0,0,0,0
Bonding,83,9,29,10,23,7,5,0,0,0,0
Seduction,83,3,18,14,24,13,11,0,0,0,0
The Coven,82,78,4,0,0,0,0,0,0,0,0
Enkil Cog,77,53,19,4,1,0,0,0,0,0,0
Political Stranglehold,76,76,0,0,0,0,0,0,0,0,0
Rolling with the Punches,76,3,29,11,21,6,6,0,0,0,0
Veil the Legions,76,13,35,10,12,4,2,0,0,0,0
Misdirection,75,52,21,1,1,0,0,0,0,0,0
Forgotten Labyrinth,74,6,19,18,21,10,0,0,0,0,0
Golconda: Inner Peace,73,49,19,4,1,0,0,0,0,0,0
Canine Horde,72,23,42,4,3,0,0,0,0,0,0
Deep Song,72,7,9,6,4,7,26,11,2,0,0
Cats' Guidance,71,2,17,14,27,6,5,0,0,0,0
Daring the Dawn,71,21,25,11,8,1,4,1,0,0,0
Mylan Horseed,71,69,2,0,0,0,0,0,0,0,0
Lilith's Blessing,69,53,11,2,3,0,0,0,0,0,0
Raven Spy,69,6,12,11,15,21,3,1,0,0,0
.44 Magnum,68,22,11,9,4,14,8,0,0,0,0
Neonate Breach,62,38,20,4,0,0,0,0,0,0,0
Abbot,61,32,19,7,3,0,0,0,0,0,0
Dark Influences,61,60,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,60,57,3,0,0,0,0,0,0,0,0
Ossian,60,58,2,0,0,0,0,0,0,0,0
KRCG News Radio,58,58,0,0,0,0,0,0,0,0,0
Aid from Bats,57,0,3,0,0,10,20,20,2,2,0
Scourge of the Enochians,57,57,0,0,0,0,0,0,0,0,0
Aire of Elation,55,8,22,6,6,3,10,0,0,0,0
Anarchist Uprising,55,52,3,0,0,0,0,0,0,0,0
Enchant Kindred,55,1,9,4,17,20,4,0,0,0,0
Zillah's Valley,55,1,10,6,10,25,3,0,0,0,0
Mirror Walk,54,5,16,4,9,8,12,0,0,0,0
Perfect Paragon,54,8,31,5,9,1,0,0,0,0,0
Bum's Rush,52,9,11,5,4,7,11,3,2,0,0
Fortschritt Library,52,50,2,0,0,0,0,0,0,0,0
Liquidation,52,1,5,7,9,22,8,0,0,0,0
Pursuit,52,0,3,4,9,24,10,2,0,0,0
Weighted Walking Stick,51,1,11,3,14,20,2,0,0,0,0
Sniper Rifle,50,37,9,2,2,0,0,0,0,0,0
"Heidelberg Castle, Germany",49,27,14,4,4,0,0,0,0,0,0
Immortal Grapple,49,0,1,1,3,14,27,3,0,0,0
Minion Tap,49,3,7,10,12,7,8,2,0,0,0
Bewitching Oration,47,4,9,9,15,6,4,0,0,0,0
Change of Target,47,3,15,10,7,10,2,0,0,0,0
Haven Uncovered,47,14,19,7,5,2,0,0,0,0,0
Sense the Savage Way,47,4,12,11,9,8,3,0,0,0,0
WMRH Talk Radio,46,46,0,0,0,0,0,0,0,0,0
Camera Phone,45,15,18,4,3,4,1,0,0,0,0
Into Thin Air,45,20,13,1,9,2,0,0,0,0,0
Obedience,45,1,9,7,6,7,12,3,0,0,0
Army of Rats,44,33,11,0,0,0,0,0,0,0,0
Awe,44,6,24,7,5,1,1,0,0,0,0
Narrow Minds,43,41,1,1,0,0,0,0,0,0,0
Soak,43,5,13,7,7,10,1,0,0,0,0
Concealed Weapon,42,2,3,3,6,14,13,1,0,0,0
Consanguineous Boon,42,4,7,5,9,10,7,0,0,0,0
Conservative Agitation,42,12,11,7,6,6,0,0,0,0,0
Forced March,42,1,3,4,7,16,11,0,0,0,0
Life in the City,42,5,13,6,6,7,4,1,0,0,0
Redirection,42,12,16,7,4,3,0,0,0,0,0
Vagabond Mystic,42,33,8,0,1,0,0,0,0,0,0
Papillon,41,41,0,0,0,0,0,0,0,0,0
Precognition,41,8,17,13,3,0,0,0,0,0,0
The Uncoiling,41,38,3,0,0,0,0,0,0,0,0
Effective Management,40,7,12,8,6,6,1,0,0,0,0
Hidden Strength,40,3,7,7,8,10,5,0,0,0,0
Murmur of the False Will,40,3,17,8,5,5,2,0,0,0,0
Blur,39,5,6,6,14,5,3,0,0,0,0
"J. S. Simmons, Esq.",39,39,0,0,0,0,0,0,0,0,0
Leather Jacket,39,11,19,4,4,1,0,0,0,0,0
Metro Underground,39,36,3,0,0,0,0,0,0,0,0
Ventrue Headquarters,39,34,5,0,0,0,0,0,0,0,0
Scouting Mission,38,7,12,7,8,4,0,0,0,0,0
Skin of Steel,38,7,13,4,8,4,2,0,0,0,0
Tension in the Ranks,37,34,3,0,0,0,0,0,0,0,0
Domain Challenge,36,30,5,1,0,0,0,0,0,0,0
Far Mastery,36,30,5,0,1,0,0,0,0,0,0
Kindred Spirits,36,1,0,1,2,3,6,11,7,2,3
Psyche!,36,0,5,5,3,7,14,1,1,0,0
Call of the Hungry Dead,35,2,2,4,2,12,13,0,0,0,0
Creepshow Casino,35,35,0,0,0,0,0,0,0,0,0
Earth Meld,35,1,4,2,4,5,7,4,8,0,0
Magic of the Smith,35,4,9,9,9,3,1,0,0,0,0
Resist Earth's Grasp,35,0,10,7,6,6,6,0,0,0,0
Shadow Play,35,1,4,6,8,10,6,0,0,0,0
Gregory Winter,34,32,1,1,0,0,0,0,0,0,0
Heart of the City,34,18,15,0,1,0,0,0,0,0,0
Channel 10,33,33,0,0,0,0,0,0,0,0,0
Graverobbing,33,21,5,2,1,3,1,0,0,0,0
Mind Numb,33,0,16,4,4,4,5,0,0,0,0
Spectral Divination,33,1,2,4,9,10,7,0,0,0,0
Tasha Morgan,33,33,0,0,0,0,0,0,0,0,0
Torn Signpost,33,1,1,1,2,6,20,2,0,0,0
Spirit's Touch,32,5,10,10,6,1,0,0,0,0,0
Sport Bike,32,21,9,2,0,0,0,0,0,0,0
FBI Special Affairs Division,31,30,1,0,0,0,0,0,0,0,0
Indomitability,31,0,7,8,3,10,0,1,2,0,0
Public Trust,31,4,5,6,2,9,4,0,1,0,0
Confusion,30,0,3,2,4,5,10,3,2,1,0
Disputed Territory,30,27,3,0,0,0,0,0,0,0,0
Form of Mist,30,0,3,3,10,11,3,0,0,0,0
Sideslip,30,0,5,6,10,8,1,0,0,0,0
Staredown,30,2,9,8,1,4,5,1,0,0,0
The Erciyes Fragments,30,30,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,29,14,13,1,1,0,0,0,0,0,0
Claws of the Dead,29,1,6,6,8,5,2,1,0,0,0
Corporate Hunting Ground,29,27,2,0,0,0,0,0,0,0,0
Legal Manipulations,29,3,12,4,1,5,4,0,0,0,0
Nephandus,29,4,5,2,5,2,10,1,0,0,0
Temptation of Greater Power,29,29,0,0,0,0,0,0,0,0,0
Disarm,28,1,11,7,7,2,0,0,0,0,0
Eyes of Chaos,28,2,4,0,3,7,7,4,1,0,0
Fortitude,28,12,13,1,1,1,0,0,0,0,0
Guardian Angel,28,23,5,0,0,0,0,0,0,0,0
Second Sight,28,4,1,0,2,16,5,0,0,0,0
Shroud of Absence,28,2,9,2,12,3,0,0,0,0,0
The Kiss of Ra,28,17,9,1,1,0,0,0,0,0,0
The Slow Withering,28,28,0,0,0,0,0,0,0,0,0
Theft of Vitae,28,0,0,0,2,7,15,4,0,0,0
Animalism,27,4,11,9,0,2,1,0,0,0,0
Dominate,27,11,12,2,0,1,1,0,0,0,0
Dominate Kine,27,20,7,0,0,0,0,0,0,0,0
Frontal Assault,27,20,6,1,0,0,0,0,0,0,0
React with Conviction,27,4,0,0,5,14,4,0,0,0,0
Strike with Conviction,27,3,1,0,3,13,7,0,0,0,0
Trap,27,3,6,4,3,4,7,0,0,0,0
Force of Personality,26,5,11,4,3,2,1,0,0,0,0
Deny,25,3,8,6,2,3,3,0,0,0,0
Domain of Evernight,25,7,7,2,2,1,3,3,0,0,0
Harass,25,4,12,5,2,1,1,0,0,0,0
Muddled Vampire Hunter,25,24,1,0,0,0,0,0,0,0,0
Ponticulus,25,23,2,0,0,0,0,0,0,0,0
Preternatural Strength,25,9,15,0,1,0,0,0,0,0,0
Procurer,25,8,10,3,1,3,0,0,0,0,0
Rutor's Hand,25,8,10,4,2,1,0,0,0,0,0
The Hungry Coyote,25,19,4,2,0,0,0,0,0,0,0
Art Museum,24,18,5,1,0,0,0,0,0,0,0
Glancing Blow,24,4,3,6,4,6,1,0,0,0,0
Guard Dogs,24,15,6,1,2,0,0,0,0,0,0
Heroic Might,24,13,7,2,1,1,0,0,0,0,0
"Mbare Market, Harare",24,21,3,0,0,0,0,0,0,0,0
Scalpel Tongue,24,3,10,6,4,1,0,0,0,0,0
Shroud of Night,24,1,7,5,5,4,2,0,0,0,0
Superior Mettle,24,7,6,6,4,1,0,0,0,0,0
Threats,24,5,6,4,4,2,3,0,0,0,0
Tribute to the Master,24,4,5,4,4,6,1,0,0,0,0
Angel of Berlin,23,0,5,1,4,12,1,0,0,0,0
Blind Spot,23,19,3,0,1,0,0,0,0,0,0
Flash,23,0,7,7,3,3,3,0,0,0,0
Kevlar Vest,23,19,2,1,1,0,0,0,0,0,0
Obfuscate,23,11,4,5,2,1,0,0,0,0,0
Quicken Sight,23,0,5,1,11,5,1,0,0,0,0
Sudario Refraction,23,0,5,8,4,6,0,0,0,0,0
The Crusader Sword,23,21,2,0,0,0,0,0,0,0,0
The Embrace,23,1,0,1,8,7,5,0,1,0,0
Fear of Mekhet,22,22,0,0,0,0,0,0,0,0,0
Madness Network,22,1,5,9,4,2,1,0,0,0,0
Poison Pill,22,11,8,2,1,0,0,0,0,0,0
Terror Frenzy,22,4,14,2,2,0,0,0,0,0,0
The Church of Vindicated Faith,22,10,12,0,0,0,0,0,0,0,0
Touch of Clarity,22,8,7,4,2,1,0,0,0,0,0
Tye Cooper,22,20,2,0,0,0,0,0,0,0,0
Aura Reading,21,0,16,2,1,2,0,0,0,0,0
Charisma,21,14,5,2,0,0,0,0,0,0,0
Earth Control,21,2,1,2,7,7,2,0,0,0,0
Homunculus,21,10,6,2,1,2,0,0,0,0,0
Iron Glare,21,3,3,2,5,7,1,0,0,0,0
No Secrets From the Magaji,21,2,7,2,4,3,3,0,0,0,0
Powerbase: Madrid,21,21,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,21,17,3,0,1,0,0,0,0,0,0
Rötschreck,21,7,6,4,2,1,1,0,0,0,0
Ancestor Spirit,20,20,0,0,0,0,0,0,0,0,0
Apportation,20,0,1,0,2,1,14,2,0,0,0
Arcane Library,20,14,6,0,0,0,0,0,0,0,0
No Trace,20,5,5,6,1,1,2,0,0,0,0
Pack Alpha,20,0,7,4,5,4,0,0,0,0,0
Palatial Estate,20,20,0,0,0,0,0,0,0,0,0
Rejuvenate,20,2,8,8,0,2,0,0,0,0,0
Spiritual Intervention,20,2,1,0,3,8,6,0,0,0,0
The Sargon Fragment,20,19,1,0,0,0,0,0,0,0,0
Vigilance,20,1,0,4,3,12,0,0,0,0,0
"Wall Street Night, Financial Newspaper",20,20,0,0,0,0,0,0,0,0,0
Anarch Revolt,19,4,5,3,2,5,0,0,0,0,0
Black Forest Base,19,18,0,0,1,0,0,0,0,0,0
Champion,19,4,13,2,0,0,0,0,0,0,0
Command of the Beast,19,4,3,3,4,3,2,0,0,0,0
Helicopter,19,16,3,0,0,0,0,0,0,0,0
Intimidation,19,2,9,0,4,3,1,0,0,0,0
Mind Rape,19,6,2,2,3,2,4,0,0,0,0
Owl Companion,19,17,2,0,0,0,0,0,0,0,0
Rat's Warning,19,16,2,0,0,1,0,0,0,0,0
Side Strike,19,1,7,3,4,4,0,0,0,0,0
Strange Day,19,18,1,0,0,0,0,0,0,0,0
The Labyrinth,19,14,5,0,0,0,0,0,0,0,0
Unleash Hell's Fury,19,11,5,3,0,0,0,0,0,0,0
Alastor,18,5,4,1,3,4,1,0,0,0,0
Blanket of Night,18,9,8,1,0,0,0,0,0,0,0
Blood Weakens,18,18,0,0,0,0,0,0,0,0,0
Discern,18,1,6,6,5,0,0,0,0,0,0
Elysian Fields,18,15,3,0,0,0,0,0,0,0,0
Fast Hands,18,17,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,18,16,2,0,0,0,0,0,0,0,0
Murder of Crows,18,8,6,1,2,1,0,0,0,0,0
Powerbase: Luanda,18,17,1,0,0,0,0,0,0,0,0
Powerbase: Tshwane,18,15,3,0,0,0,0,0,0,0,0
Rego Motum,18,0,6,3,8,1,0,0,0,0,0
Telepathic Counter,18,3,7,6,1,1,0,0,0,0,0
Elder Library,17,16,1,0,0,0,0,0,0,0,0
IR Goggles,17,15,1,1,0,0,0,0,0,0,0
Lost in Translation,17,2,14,1,0,0,0,0,0,0,0
Presence,17,5,5,2,5,0,0,0,0,0,0
Pulse of the Canaille,17,11,5,1,0,0,0,0,0,0,0
The Call,17,4,5,1,6,1,0,0,0,0,0
Unflinching Persistence,17,0,8,6,2,0,1,0,0,0,0
Visit from the Capuchin,17,10,5,2,0,0,0,0,0,0,0
Well-Marked,17,8,7,2,0,0,0,0,0,0,0
Young Bloods,17,16,1,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,16,15,1,0,0,0,0,0,0,0,0
Celerity,16,6,6,2,1,1,0,0,0,0,0
Chantry,16,14,2,0,0,0,0,0,0,0,0
Determine,16,0,3,3,6,4,0,0,0,0,0
Eluding the Arms of Morpheus,16,7,4,2,1,2,0,0,0,0,0
First Tradition: The Masquerade,16,8,3,3,1,0,1,0,0,0,0
Fourth Tradition: The Accounting,16,2,7,1,2,4,0,0,0,0,0
Kduva's Mask,16,15,1,0,0,0,0,0,0,0,0
Legendary Vampire,16,12,2,1,0,1,0,0,0,0,0
Leverage,16,4,7,3,1,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",16,15,1,0,0,0,0,0,0,0,0
Monster,16,11,5,0,0,0,0,0,0,0,0
New Carthage,16,9,7,0,0,0,0,0,0,0,0
Nose of the Hound,16,2,9,3,2,0,0,0,0,0,0
Powerbase: Cape Verde,16,16,0,0,0,0,0,0,0,0,0
Pulled Fangs,16,3,7,3,1,2,0,0,0,0,0
Society of Leopold,16,14,2,0,0,0,0,0,0,0,0
Ambush,15,6,6,2,1,0,0,0,0,0,0
Chiropteran Marauder,15,0,1,1,0,4,7,2,0,0,0
Confusion of the Eye,15,7,6,1,1,0,0,0,0,0,0
Dodge,15,2,2,3,5,3,0,0,0,0,0
Flesh of Marble,15,1,3,4,4,1,2,0,0,0,0
Laptop Computer,15,9,3,3,0,0,0,0,0,0,0
Nocturn,15,0,0,0,1,0,10,2,1,1,0
Speak with Spirits,15,0,0,0,0,2,12,1,0,0,0
Stone Travel,15,3,0,1,4,7,0,0,0,0,0
Swiftness of the Stag,15,0,0,0,1,3,10,1,0,0,0
Telepathic Tracking,15,1,6,2,3,2,1,0,0,0,0
Telepathic Vote Counting,15,1,7,4,3,0,0,0,0,0,0
Wendell Delburton,15,15,0,0,0,0,0,0,0,0,0
Assault Rifle,14,7,2,4,1,0,0,0,0,0,0
Changeling,14,1,1,0,4,7,1,0,0,0,0
Crocodile's Tongue,14,1,5,2,4,1,0,1,0,0,0
Drawing Out the Beast,14,1,3,0,4,4,2,0,0,0,0
Dummy Corporation,14,9,4,1,0,0,0,0,0,0,0
Eternal Vigilance,14,6,2,4,2,0,0,0,0,0,0
Morgue Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Protean,14,5,2,3,3,1,0,0,0,0,0
Reinforcements,14,4,8,2,0,0,0,0,0,0,0
Shadow Body,14,2,7,4,1,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",14,14,0,0,0,0,0,0,0,0,0
War Ghoul,14,2,5,0,1,2,4,0,0,0,0
Warsaw Station,14,6,8,0,0,0,0,0,0,0,0
Breath of the Dragon,13,1,2,3,2,2,3,0,0,0,0
Computer Hacking,13,2,0,1,2,2,6,0,0,0,0
Constant Revolution,13,6,6,1,0,0,0,0,0,0,0
Fake Out,13,1,3,4,1,4,0,0,0,0,0
Falcon's Eye,13,0,1,3,6,3,0,0,0,0,0
Flak Jacket,13,5,7,0,1,0,0,0,0,0,0
Form of Corruption,13,8,4,0,1,0,0,0,0,0,0
Impundulu,13,12,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,13,13,0,0,0,0,0,0,0,0,0
Opium Den,13,13,0,0,0,0,0,0,0,0,0
Protected Resources,13,9,3,1,0,0,0,0,0,0,0
Reckless Agitation,13,6,4,1,1,0,1,0,0,0,0
Shaman,13,13,0,0,0,0,0,0,0,0,0
Tenebrous Form,13,2,6,3,1,1,0,0,0,0,0
The Fourth Cycle,13,13,0,0,0,0,0,0,0,0,0
University Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Veil of Darkness,13,12,1,0,0,0,0,0,0,0,0
Walk of Flame,13,2,7,3,1,0,0,0,0,0,0
Zaire River Ferry,13,13,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,12,11,1,0,0,0,0,0,0,0,0
Aura Absorption,12,2,0,4,5,1,0,0,0,0,0
Dementation,12,4,2,1,0,5,0,0,0,0,0
Disguised Weapon,12,2,3,3,1,3,0,0,0,0,0
Ecoterrorists,12,5,6,1,0,0,0,0,0,0,0
Enticement,12,3,1,2,3,3,0,0,0,0,0
Grooming the Protégé,12,3,2,2,2,2,1,0,0,0,0
"Leonardo, Mortician",12,11,1,0,0,0,0,0,0,0,0
Predator's Communion,12,1,1,3,2,4,1,0,0,0,0
Storage Annex,12,3,2,1,2,2,2,0,0,0,0
The Path of Night,12,3,4,0,3,2,0,0,0,0,0
Toreador Grand Ball,12,2,0,1,3,2,4,0,0,0,0
Two Wrongs,12,9,2,1,0,0,0,0,0,0,0
Uncontrolled Impulse,12,2,1,3,2,3,1,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Anarch Railroad,11,11,0,0,0,0,0,0,0,0,0
Arson,11,8,3,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,11,9,2,0,0,0,0,0,0,0,0
Dis Pater,11,9,2,0,0,0,0,0,0,0,0
Ears of the Hare,11,1,2,0,7,1,0,0,0,0,0
House of Sorrow,11,11,0,0,0,0,0,0,0,0,0
Library Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Melange,11,5,4,1,1,0,0,0,0,0,0
Mental Maze,11,1,3,1,4,2,0,0,0,0,0
Mind Tricks,11,0,4,3,0,4,0,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
NRA PAC,11,10,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,11,11,0,0,0,0,0,0,0,0,0
Recalled to the Founder,11,10,0,1,0,0,0,0,0,0,0
Resilience,11,2,3,2,3,1,0,0,0,0,0
Restricted Vitae,11,10,0,1,0,0,0,0,0,0,0
Shambling Hordes,11,0,1,0,0,1,1,5,3,0,0
Slum Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Specialization,11,8,3,0,0,0,0,0,0,0,0
Temptation,11,1,2,0,1,3,1,3,0,0,0
"The Ankara Citadel, Turkey",11,10,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,11,11,0,0,0,0,0,0,0,0,0
The Sleeping Mind,11,3,3,2,1,2,0,0,0,0,0
Thrown Gate,11,0,0,1,1,2,4,3,0,0,0
Tier of Souls,11,2,5,2,1,1,0,0,0,0,0
Twilight Camp,11,6,5,0,0,0,0,0,0,0,0
Waste Management Operation,11,11,0,0,0,0,0,0,0,0,0
Yawp Court,11,11,0,0,0,0,0,0,0,0,0
Anathema,10,3,1,3,0,3,0,0,0,0,0
Blithe Acceptance,10,4,3,3,0,0,0,0,0,0,0
Depravity,10,10,0,0,0,0,0,0,0,0,0
Fae Contortion,10,0,1,1,4,2,2,0,0,0,0
Glutton,10,9,1,0,0,0,0,0,0,0,0
Hostile Takeover,10,4,5,1,0,0,0,0,0,0,0
Inspire,10,4,4,0,2,0,0,0,0,0,0
Jackie Therman,10,9,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,10,7,2,1,0,0,0,0,0,0,0
Justicar Retribution,10,10,0,0,0,0,0,0,0,0,0
Khabar: Glory,10,5,4,1,0,0,0,0,0,0,0
Madman's Quill,10,4,2,1,2,1,0,0,0,0,0
Old Friends,10,5,5,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,10,10,0,0,0,0,0,0,0,0,0
Renegade Garou,10,4,1,2,0,2,1,0,0,0,0
Restoration,10,1,4,3,1,0,1,0,0,0,0
Restructure,10,4,6,0,0,0,0,0,0,0,0
Seal of Veddartha,10,10,0,0,0,0,0,0,0,0,0
Seattle Committee,10,6,3,1,0,0,0,0,0,0,0
Sense the Sin,10,1,2,4,2,0,1,0,0,0,0
Slam,10,1,4,0,3,0,2,0,0,0,0
Slaughtering the Herd,10,3,5,1,0,1,0,0,0,0,0
Social Charm,10,0,2,1,2,1,2,2,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,10,2,3,1,1,2,1,0,0,0,0
Thrown Sewer Lid,10,0,3,2,2,2,1,0,0,0,0
Treasured Samadji,10,9,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,10,0,3,0,2,3,2,0,0,0,0
Uptown Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Zip Gun,10,3,3,2,2,0,0,0,0,0,0
As the Crow,9,0,1,2,0,2,4,0,0,0,0
Blessing of Chaos,9,8,1,0,0,0,0,0,0,0,0
Conceal,9,9,0,0,0,0,0,0,0,0,0
Cryptic Rider,9,3,4,0,0,2,0,0,0,0,0
Demonstration,9,9,0,0,0,0,0,0,0,0,0
Dream World,9,2,5,1,0,1,0,0,0,0,0
Engling Fury,9,0,1,4,1,3,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",9,9,0,0,0,0,0,0,0,0,0
Great Symposium,9,9,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,9,0,0,0,3,4,1,0,1,0,0
Hide the Mind,9,0,8,1,0,0,0,0,0,0,0
High Top,9,9,0,0,0,0,0,0,0,0,0
I am Legion,9,3,2,4,0,0,0,0,0,0,0
Ishtarri Kholo,9,6,3,0,0,0,0,0,0,0,0
Last Stand,9,9,0,0,0,0,0,0,0,0,0
Loss,9,0,1,1,0,2,5,0,0,0,0
Mirror Image,9,0,1,4,0,1,3,0,0,0,0
Muricia's Call,9,0,8,0,0,1,0,0,0,0,0
Oubliette,9,3,2,1,1,2,0,0,0,0,0
Perfect Clarity,9,6,1,1,1,0,0,0,0,0,0
Plasmic Form,9,0,0,0,3,5,1,0,0,0,0
Power Structure,9,7,2,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,9,9,0,0,0,0,0,0,0,0,0
Psychomachia,9,1,6,2,0,0,0,0,0,0,0
Raking Talons,9,0,0,0,0,1,4,4,0,0,0
Rapid Change,9,0,4,2,2,1,0,0,0,0,0
Repulsion,9,1,2,3,3,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Song of Pan,9,0,1,5,2,1,0,0,0,0,0
Talbot's Chainsaw,9,6,2,0,1,0,0,0,0,0,0
Tend the Flock,9,0,0,1,1,4,3,0,0,0,0
The Path of Bone,9,2,4,2,1,0,0,0,0,0,0
The Secret Must Be Kept,9,9,0,0,0,0,0,0,0,0,0
Thirst,9,9,0,0,0,0,0,0,0,0,0
True Love's Face,9,1,3,1,4,0,0,0,0,0,0
Acquired Ventrue Assets,8,1,3,2,2,0,0,0,0,0,0
Asylum Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Auspex,8,5,0,2,0,1,0,0,0,0,0
Bleeding the Vine,8,8,0,0,0,0,0,0,0,0,0
