Usage of Library cards
Total decks: 35
Name,Occurances in 2000,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Sudden Reversal,24,12,9,1,2,0,0,0,0,0,0
Deflection,19,0,1,1,5,5,6,1,0,0,0
Wake with Evening's Freshness,19,1,1,5,1,8,3,0,0,0,0
Blood Doll,17,1,5,6,3,2,0,0,0,0,0
Direct Intervention,17,13,4,0,0,0,0,0,0,0,0
Minion Tap,17,4,2,3,4,1,3,0,0,0,0
Dreams of the Sphinx,16,11,4,1,0,0,0,0,0,0,0
Govern the Unaligned,15,0,3,3,1,4,2,2,0,0,0
Information Highway,14,5,7,1,1,0,0,0,0,0,0
Conditioning,13,1,4,5,0,1,2,0,0,0,0
Elysium: The Arboretum,13,8,5,0,0,0,0,0,0,0,0
Kine Resources Contested,12,1,1,0,2,4,3,1,0,0,0
The Parthenon,12,5,5,2,0,0,0,0,0,0,0
Giant's Blood,11,11,0,0,0,0,0,0,0,0,0
Lost in Crowds,11,0,2,3,3,3,0,0,0,0,0
Second Tradition: Domain,11,0,0,2,3,3,3,0,0,0,0
Cloak the Gathering,10,0,3,2,2,2,1,0,0,0,0
Fifth Tradition: Hospitality,10,0,2,5,0,1,2,0,0,0,0
Forced Awakening,10,0,3,2,0,0,5,0,0,0,0
Majesty,10,0,0,0,1,2,5,2,0,0,0
Telepathic Misdirection,10,0,4,0,2,2,1,1,0,0,0
Banishment,9,2,3,1,2,1,0,0,0,0,0
Effective Management,9,3,0,2,2,2,0,0,0,0,0
Foreshadowing Destruction,9,6,0,1,0,2,0,0,0,0,0
Forgotten Labyrinth,9,0,4,2,3,0,0,0,0,0,0
Archon Investigation,8,8,0,0,0,0,0,0,0,0,0
Bewitching Oration,8,0,3,0,3,1,1,0,0,0,0
Consanguineous Boon,8,2,0,0,3,1,2,0,0,0,0
Disputed Territory,8,6,0,0,1,1,0,0,0,0,0
Freak Drive,8,1,4,0,0,3,0,0,0,0,0
Misdirection,8,3,2,0,0,1,2,0,0,0,0
Parity Shift,8,4,0,1,2,1,0,0,0,0,0
Rumors of Gehenna,8,5,1,2,0,0,0,0,0,0,0
Tribute to the Master,8,2,3,0,3,0,0,0,0,0,0
Conservative Agitation,7,2,5,0,0,0,0,0,0,0,0
Dominate,7,0,3,2,0,1,1,0,0,0,0
Ivory Bow,7,7,0,0,0,0,0,0,0,0,0
Leather Jacket,7,1,4,0,1,1,0,0,0,0,0
Legal Manipulations,7,0,3,0,2,1,1,0,0,0,0
Obedience,7,0,2,0,0,1,4,0,0,0,0
Presence,7,1,0,3,3,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,6,6,0,0,0,0,0,0,0,0,0
Ancient Influence,6,6,0,0,0,0,0,0,0,0,0
Awe,6,1,2,1,2,0,0,0,0,0,0
Dramatic Upheaval,6,4,2,0,0,0,0,0,0,0,0
Hostile Takeover,6,1,2,1,0,2,0,0,0,0,0
Secure Haven,6,5,0,1,0,0,0,0,0,0,0
Swallowed by the Night,6,1,2,2,0,1,0,0,0,0,0
Telepathic Counter,6,0,1,1,1,2,1,0,0,0,0
The Rack,6,4,2,0,0,0,0,0,0,0,0
Ventrue Headquarters,6,5,1,0,0,0,0,0,0,0,0
Aire of Elation,5,0,1,2,0,1,1,0,0,0,0
Ancilla Empowerment,5,3,1,1,0,0,0,0,0,0,0
Army of Rats,5,2,0,2,1,0,0,0,0,0,0
Cats' Guidance,5,0,2,0,0,0,3,0,0,0,0
Delaying Tactics,5,0,5,0,0,0,0,0,0,0,0
Eagle's Sight,5,1,2,2,0,0,0,0,0,0,0
Enhanced Senses,5,1,2,1,1,0,0,0,0,0,0
Faceless Night,5,0,2,2,0,1,0,0,0,0,0
Fake Out,5,0,0,0,1,1,2,1,0,0,0
KRCG News Radio,5,5,0,0,0,0,0,0,0,0,0
Legendary Vampire,5,4,1,0,0,0,0,0,0,0,0
Mr. Winthrop,5,5,0,0,0,0,0,0,0,0,0
Obfuscate,5,0,2,0,0,3,0,0,0,0,0
Palatial Estate,5,5,0,0,0,0,0,0,0,0,0
Precognition,5,0,3,0,1,1,0,0,0,0,0
Redirection,5,1,1,1,0,2,0,0,0,0,0
Social Charm,5,0,1,1,0,1,1,1,0,0,0
Tasha Morgan,5,5,0,0,0,0,0,0,0,0,0
Voter Captivation,5,0,2,2,0,1,0,0,0,0,0
Aid from Bats,4,0,1,0,2,0,0,1,0,0,0
Bonding,4,0,0,1,0,0,2,1,0,0,0
Carrion Crows,4,0,1,0,0,2,1,0,0,0,0
Daring the Dawn,4,2,2,0,0,0,0,0,0,0,0
Entrancement,4,3,1,0,0,0,0,0,0,0,0
Fortitude,4,1,1,0,2,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",4,4,0,0,0,0,0,0,0,0,0
Kindred Restructure,4,1,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,4,3,1,0,0,0,0,0,0,0,0
My Enemy's Enemy,4,0,3,0,0,1,0,0,0,0,0
Political Hunting Ground,4,3,0,1,0,0,0,0,0,0,0
Political Stranglehold,4,4,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,4,3,0,1,0,0,0,0,0,0,0
Shadow Play,4,0,0,0,1,0,3,0,0,0,0
Skin of Steel,4,0,3,0,0,1,0,0,0,0,0
Spying Mission,4,1,0,1,0,0,2,0,0,0,0
Taste of Vitae,4,0,0,0,2,2,0,0,0,0,0
The Barrens,4,4,0,0,0,0,0,0,0,0,0
The Embrace,4,0,0,2,1,0,1,0,0,0,0
The Hungry Coyote,4,4,0,0,0,0,0,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
Arms of the Abyss,3,0,1,1,0,0,1,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Auspex,3,0,1,1,1,0,0,0,0,0,0
Bribes,3,0,0,1,1,1,0,0,0,0,0
Bum's Rush,3,1,1,1,0,0,0,0,0,0,0
Catatonic Fear,3,1,0,2,0,0,0,0,0,0,0
Cryptic Rider,3,0,2,1,0,0,0,0,0,0,0
Dodge,3,0,0,1,1,1,0,0,0,0,0
Dominate Kine,3,1,1,0,0,1,0,0,0,0,0
Elysian Fields,3,2,0,1,0,0,0,0,0,0,0
Enchant Kindred,3,0,0,0,0,2,1,0,0,0,0
Far Mastery,3,2,1,0,0,0,0,0,0,0,0
Fear of Mekhet,3,3,0,0,0,0,0,0,0,0,0
Laptop Computer,3,0,3,0,0,0,0,0,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Major Boon,3,3,0,0,0,0,0,0,0,0,0
Marijava Ghoul,3,1,1,0,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",3,1,1,1,0,0,0,0,0,0,0
Revelations,3,3,0,0,0,0,0,0,0,0,0
Revenant,3,0,2,1,0,0,0,0,0,0,0
Seduction,3,1,0,0,1,0,1,0,0,0,0
Shadow Body,3,0,0,0,0,3,0,0,0,0,0
Shroud of Night,3,0,0,1,1,1,0,0,0,0,0
Society Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Spirit's Touch,3,0,1,1,0,1,0,0,0,0,0
Superior Mettle,3,0,1,2,0,0,0,0,0,0,0
The Kiss of Ra,3,3,0,0,0,0,0,0,0,0,0
Trap,3,0,0,0,2,0,0,1,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Aching Beauty,2,1,1,0,0,0,0,0,0,0,0
Anarch Revolt,2,1,1,0,0,0,0,0,0,0,0
Animalism,2,0,1,0,1,0,0,0,0,0,0
Arcane Library,2,0,2,0,0,0,0,0,0,0,0
Art Museum,2,2,0,0,0,0,0,0,0,0,0
Atonement,2,0,2,0,0,0,0,0,0,0,0
Aura Reading,2,0,1,1,0,0,0,0,0,0,0
Autarkis Persecution,2,0,0,0,1,0,1,0,0,0,0
Blood of Acid,2,0,0,0,0,2,0,0,0,0,0
Bone Spur,2,0,2,0,0,0,0,0,0,0,0
Canine Horde,2,1,1,0,0,0,0,0,0,0,0
Cardinal Benediction,2,1,0,1,0,0,0,0,0,0,0
Change of Target,2,0,2,0,0,0,0,0,0,0,0
Changeling,2,0,0,0,0,2,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,1,0,1,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Disarm,2,0,1,0,1,0,0,0,0,0,0
Domain Challenge,2,2,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,2,0,0,0,0,2,0,0,0,0,0
Dread Gaze,2,2,0,0,0,0,0,0,0,0,0
Elder Kindred Network,2,1,0,0,1,0,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Fame,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Graverobbing,2,1,1,0,0,0,0,0,0,0,0
Guardian Angel,2,2,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",2,1,1,0,0,0,0,0,0,0,0
Hidden Strength,2,0,1,1,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,2,0,0,0,0,0,0
Indomitability,2,1,0,0,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,1,0,0,0,0,0,0,0,0
Legacy of Pander,2,0,0,0,0,1,1,0,0,0,0
Malkavian Prank,2,0,0,0,0,1,1,0,0,0,0
Mob Connections,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,0,0,0,0,0,2,0,0,0
Nosferatu Justicar,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,1,0,0,0,0,0,0,0
Oubliette,2,0,0,1,1,0,0,0,0,0,0
Owl Companion,2,2,0,0,0,0,0,0,0,0,0
Power Structure,2,0,0,2,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Protean,2,1,1,0,0,0,0,0,0,0,0
Raven Spy,2,0,0,2,0,0,0,0,0,0,0
Read Intentions,2,0,1,0,0,0,1,0,0,0,0
Restoration,2,1,0,0,1,0,0,0,0,0,0
Rötschreck,2,0,0,1,1,0,0,0,0,0,0
Scouting Mission,2,0,0,0,0,2,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Short-Term Investment,2,1,1,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,0,0,1,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",2,1,0,1,0,0,0,0,0,0,0
Sport Bike,2,1,1,0,0,0,0,0,0,0,0
Staredown,2,0,1,0,0,0,1,0,0,0,0
Telepathic Vote Counting,2,1,1,0,0,0,0,0,0,0,0
The Labyrinth,2,1,1,0,0,0,0,0,0,0,0
The Sleeping Mind,2,0,0,0,1,1,0,0,0,0,0
Threats,2,1,0,0,0,1,0,0,0,0,0
Vast Wealth,2,0,1,0,1,0,0,0,0,0,0
Vicissitude,2,0,2,0,0,0,0,0,0,0,0
War Ghoul,2,2,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Anarchist Uprising,1,1,0,0,0,0,0,0,0,0,0
Archon,1,1,0,0,0,0,0,0,0,0,0
Arson,1,1,0,0,0,0,0,0,0,0,0
Art Scam,1,1,0,0,0,0,0,0,0,0,0
Ascendance,1,0,1,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Blur,1,0,0,0,0,1,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Breath of the Dragon,1,0,1,0,0,0,0,0,0,0,0
Burst of Sunlight,1,0,0,0,0,1,0,0,0,0,0
Business Pressure,1,0,1,0,0,0,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Chantry,1,0,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,1,0,0,0,0,0,1,0,0,0,0
Computer Hacking,1,0,0,0,1,0,0,0,0,0,0
Creation Rites,1,0,0,0,1,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,1,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Earth Control,1,0,1,0,0,0,0,0,0,0,0
Earth Meld,1,0,0,0,0,0,0,1,0,0,0
Ecoterrorists,1,0,1,0,0,0,0,0,0,0,0
Elder Impersonation,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,0,0,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Eternal Vigilance,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,0,1,0,0,0,0,0
Fast Reaction,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
Flak Jacket,1,0,1,0,0,0,0,0,0,0,0
Flash,1,0,0,0,0,1,0,0,0,0,0
Flesh of Marble,1,0,0,1,0,0,0,0,0,0,0
Form of Mist,1,0,0,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,0,0,0,1,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Guard Dogs,1,1,0,0,0,0,0,0,0,0,0
Haven Uncovered,1,1,0,0,0,0,0,0,0,0,0
Homunculus,1,1,0,0,0,0,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
Immortal Grapple,1,0,0,0,0,0,1,0,0,0,0
"Inbase Discotek, Frankfurt",1,0,1,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Library Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Madness Network,1,0,0,0,0,1,0,0,0,0,0
Malkavian Dementia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,0,1,0,0,0,0,0,0,0
Marked Path,1,0,0,0,1,0,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,0,0,0,1,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Meld with the Land,1,0,0,0,1,0,0,0,0,0,0
Mind Numb,1,0,0,0,0,1,0,0,0,0,0
Murder of Crows,1,0,0,1,0,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Palla Grande,1,0,1,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Propaganda,1,1,0,0,0,0,0,0,0,0,0
Protect Thine Own,1,1,0,0,0,0,0,0,0,0,0
Protected Resources,1,1,0,0,0,0,0,0,0,0,0
Psychic Veil,1,0,0,0,1,0,0,0,0,0,0
Pulling Strings,1,0,0,1,0,0,0,0,0,0,0
Pursuit,1,0,1,0,0,0,0,0,0,0,0
Pushing the Limit,1,0,0,1,0,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rat's Warning,1,0,0,0,0,1,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,0,1,0,0,0,0,0,0,0,0
Resilience,1,0,1,0,0,0,0,0,0,0,0
Resplendent Protector,1,0,1,0,0,0,0,0,0,0,0
Rutor's Hand,1,0,0,1,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,1,0,0,0,0,0,0,0,0
Sideslip,1,0,0,0,0,1,0,0,0,0,0
Skin of Rock,1,1,0,0,0,0,0,0,0,0,0
Storage Annex,1,1,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,1,0,0,1,0,0,0,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
The Coven,1,1,0,0,0,0,0,0,0,0,0
The Deadliest Sin,1,0,1,0,0,0,0,0,0,0,0
The Path of Night,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,0,1,0,0,0,0,0,0,0,0
Theft of Vitae,1,0,0,0,1,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,0,0,0,1,0,0,0,0
Thoughts Betrayed,1,0,0,1,0,0,0,0,0,0,0
Thrown Gate,1,0,0,0,0,1,0,0,0,0,0
Tier of Souls,1,0,0,1,0,0,0,0,0,0,0
Tomb of Rameses III,1,1,0,0,0,0,0,0,0,0,0
Torn Signpost,1,0,0,0,0,0,1,0,0,0,0
Undead Persistence,1,0,0,0,0,0,0,1,0,0,0
Undead Strength,1,0,1,0,0,0,0,0,0,0,0
Unflinching Persistence,1,0,1,0,0,0,0,0,0,0,0
University Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,1,0,0,0,0,0,0
Wolf Claws,1,1,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,0,1,0,0,0,0,0,0,0,0
.44 Magnum,0,0,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Ambush,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Backways,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Beast Meld,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Forest Base,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
