Usage of Crypt cards
Total decks: 431
Name,Occurances in 2014-2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,35,6,6,1,17,4,1,0,0,0
Keith Moody,24,18,5,0,0,1,0,0,0,0
Lutz von Hohenzollern,22,8,0,9,5,0,0,0,0,0
Mistress Fanchon,21,7,4,4,6,0,0,0,0,0
Nana Buruku,21,2,6,3,10,0,0,0,0,0
Stick,20,18,2,0,0,0,0,0,0,0
Rafael de Corazon,19,8,6,2,3,0,0,0,0,0
Beetleman,18,18,0,0,0,0,0,0,0,0
Neighbor John,16,5,10,1,0,0,0,0,0,0
Bobby Lemon,15,15,0,0,0,0,0,0,0,0
Céleste Lamontagne,15,14,1,0,0,0,0,0,0,0
Lia Milliner,15,13,2,0,0,0,0,0,0,0
Tupdog,15,0,1,3,1,1,0,2,6,1
Blackhorse Tanner,14,1,13,0,0,0,0,0,0,0
Dmitra Ilyanova,14,5,5,2,2,0,0,0,0,0
"Ermenegildo, The Rake",14,9,4,1,0,0,0,0,0,0
Gloria Giovanni,14,10,4,0,0,0,0,0,0,0
Jephta Hester,14,13,1,0,0,0,0,0,0,0
Zöe,14,13,1,0,0,0,0,0,0,0
Anson,13,2,1,6,3,1,0,0,0,0
Caliban,13,7,5,1,0,0,0,0,0,0
Isabel Giovanni,13,6,6,1,0,0,0,0,0,0
Malgorzata,13,0,3,1,5,4,0,0,0,0
Orlando Oriundus,13,8,1,4,0,0,0,0,0,0
Antonio d'Erlette,12,1,2,1,4,4,0,0,0,0
Arika,12,0,3,5,3,1,0,0,0,0
Catherine du Bois,12,11,1,0,0,0,0,0,0,0
Dame Hollerton,12,7,5,0,0,0,0,0,0,0
Devin Bisley,12,10,1,1,0,0,0,0,0,0
Lana Butcher,12,12,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",12,0,11,1,0,0,0,0,0,0
Petra,12,12,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",12,5,5,2,0,0,0,0,0,0
Andrea Giovanni,11,3,7,1,0,0,0,0,0,0
Cybele,11,2,2,3,1,1,0,0,2,0
Graham Gottesman,11,4,7,0,0,0,0,0,0,0
Ingrid Rossler,11,0,6,5,0,0,0,0,0,0
Isabel de Leon,11,11,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",11,1,4,5,1,0,0,0,0,0
"Lucinde, Alastor",11,7,3,1,0,0,0,0,0,0
Marcus Vitel,11,3,4,3,1,0,0,0,0,0
Rudolfo Giovanni,11,5,5,1,0,0,0,0,0,0
Stanislava,11,0,0,0,7,4,0,0,0,0
Tatiana Romanov,11,10,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",11,1,3,7,0,0,0,0,0,0
Ulrike Rothbart,11,11,0,0,0,0,0,0,0,0
Adana de Sforza,10,7,2,0,1,0,0,0,0,0
Anastasz di Zagreb,10,8,0,1,1,0,0,0,0,0
Anneke,10,0,4,2,4,0,0,0,0,0
Banjoko,10,9,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",10,1,4,5,0,0,0,0,0,0
Corine Marcón,10,8,2,0,0,0,0,0,0,0
Emily Carson,10,9,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",10,6,4,0,0,0,0,0,0,0
Isanwayen,10,1,7,2,0,0,0,0,0,0
Lodin (Olaf Holte),10,2,0,7,1,0,0,0,0,0
Lucy Markowitz,10,9,1,0,0,0,0,0,0,0
Meshenka,10,6,2,1,1,0,0,0,0,0
Morel,10,3,4,3,0,0,0,0,0,0
"Mustafa, The Heir",10,7,3,0,0,0,0,0,0,0
Saiz,10,10,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",10,0,0,1,2,6,1,0,0,0
Caitlin,9,9,0,0,0,0,0,0,0,0
Effie Lowery,9,5,2,2,0,0,0,0,0,0
Ember Wright,9,9,0,0,0,0,0,0,0,0
François Villon,9,8,0,0,1,0,0,0,0,0
Genevieve,9,7,2,0,0,0,0,0,0,0
Ingrid Russo,9,8,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",9,4,5,0,0,0,0,0,0,0
Jackie,9,4,5,0,0,0,0,0,0,0
Jefferson Foster,9,9,0,0,0,0,0,0,0,0
João Bilé,9,9,0,0,0,0,0,0,0,0
Lambach,9,3,2,4,0,0,0,0,0,0
Persephone Tar-Anis,9,4,3,2,0,0,0,0,0,0
Queen Anne,9,4,5,0,0,0,0,0,0,0
Samson,9,9,0,0,0,0,0,0,0,0
Selena,9,6,3,0,0,0,0,0,0,0
Tryphosa,9,6,2,0,1,0,0,0,0,0
Undele,9,1,2,5,1,0,0,0,0,0
Victor Donaldson,9,7,2,0,0,0,0,0,0,0
Victor Pelletier,9,7,0,1,1,0,0,0,0,0
Aisling Sturbridge,8,8,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,1,1,4,2,0,0,0,0,0
Anton,8,8,0,0,0,0,0,0,0,0
Apache Jones,8,8,0,0,0,0,0,0,0,0
Bloody Mary,8,5,3,0,0,0,0,0,0,0
Fish,8,5,3,0,0,0,0,0,0,0
Gillespi Giovanni,8,6,2,0,0,0,0,0,0,0
Hartmut Stover,8,7,1,0,0,0,0,0,0,0
Iliana,8,6,1,1,0,0,0,0,0,0
Janey Pickman,8,7,1,0,0,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
Nergal,8,2,0,0,0,3,0,2,1,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
Piotr Andreikov,8,7,1,0,0,0,0,0,0,0
Sha-Ennu,8,1,2,3,2,0,0,0,0,0
Stravinsky,8,6,1,0,1,0,0,0,0,0
Unmada,8,1,0,1,6,0,0,0,0,0
Aksinya Daclau,7,0,0,2,5,0,0,0,0,0
Alexandra,7,0,5,1,1,0,0,0,0,0
Andrew Emory,7,6,1,0,0,0,0,0,0,0
Carlotta Giovanni,7,6,0,1,0,0,0,0,0,0
Dani,7,7,0,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Esoara,7,5,1,1,0,0,0,0,0,0
Gerald Windham,7,5,0,0,2,0,0,0,0,0
Gratiano,7,0,4,3,0,0,0,0,0,0
Guillaume Giovanni,7,0,0,0,5,2,0,0,0,0
Horatio,7,5,2,0,0,0,0,0,0,0
Jaroslav Pascek,7,4,1,0,2,0,0,0,0,0
Katherine Stoddard,7,7,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",7,7,0,0,0,0,0,0,0,0
Le Dinh Tho,7,3,4,0,0,0,0,0,0,0
Lord Vauxhall,7,6,0,1,0,0,0,0,0,0
Mosfair,7,7,0,0,0,0,0,0,0,0
Nakhthorheb,7,3,0,1,3,0,0,0,0,0
Neferu,7,6,0,1,0,0,0,0,0,0
Omaya,7,1,6,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",7,5,2,0,0,0,0,0,0,0
Rodolfo,7,3,4,0,0,0,0,0,0,0
Sahana,7,5,1,1,0,0,0,0,0,0
The Horde,7,0,0,3,0,1,1,2,0,0
The unnamed,7,0,0,0,2,5,0,0,0,0
Uncle George,7,6,1,0,0,0,0,0,0,0
Yuri Kerezenski,7,7,0,0,0,0,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
Almodo Giovanni,6,4,2,0,0,0,0,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
Andre LeRoux,6,5,1,0,0,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Arishat,6,5,0,1,0,0,0,0,0,0
Arthur Denholm,6,5,1,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",6,4,2,0,0,0,0,0,0,0
Dolie,6,4,2,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",6,6,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,2,2,2,0,0,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
Gabrielle di Righetti,6,1,4,1,0,0,0,0,0,0
Gem Ghastly,6,3,3,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Goratrix,6,0,0,0,5,1,0,0,0,0
Igo the Hungry,6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,0,4,1,1,0,0,0,0,0
Janine,6,6,0,0,0,0,0,0,0,0
Leandro,6,3,1,2,0,0,0,0,0,0
Little Tailor of Prague,6,3,2,0,1,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Marcellus,6,2,4,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",6,6,0,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Mouse,6,6,0,0,0,0,0,0,0,0
Nergal (Advanced),6,1,4,0,1,0,0,0,0,0
Onaedo,6,3,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",6,4,2,0,0,0,0,0,0,0
Paul Cordwood,6,2,1,2,1,0,0,0,0,0
Primo Giovanni,6,5,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,6,0,0,0,0,0,0,0,0
Royce,6,5,1,0,0,0,0,0,0,0
Santaleous,6,2,1,1,0,2,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,6,0,0,0,0,0,0,0,0
Stavros,6,1,4,1,0,0,0,0,0,0
T.J.,6,6,0,0,0,0,0,0,0,0
"Velya, The Flayer",6,4,1,1,0,0,0,0,0,0
"Xeper, Sultan of Lepers",6,2,3,1,0,0,0,0,0,0
Zip,6,6,0,0,0,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
Annazir,5,4,1,0,0,0,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
Brooke,5,5,0,0,0,0,0,0,0,0
Chandler Hungerford,5,5,0,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dollface,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,0,4,1,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
"Enkidu, The Noah",5,2,1,1,1,0,0,0,0,0
Epikasta Rigatos,5,3,1,1,0,0,0,0,0,0
Eugenio Estevez,5,5,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,5,4,0,1,0,0,0,0,0,0
Hagar Stone,5,3,2,0,0,0,0,0,0,0
Henri Lavenant,5,4,1,0,0,0,0,0,0,0
Jackson Asher,5,5,0,0,0,0,0,0,0,0
Jimmy Dunn,5,4,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,5,0,0,0,0,0,0,0,0
Josef von Bauren,5,2,1,1,1,0,0,0,0,0
Joseph O'Grady,5,5,0,0,0,0,0,0,0,0
Jubal,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
Lazarus James,5,1,4,0,0,0,0,0,0,0
Leila Monroe,5,5,0,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
Lolita Houston,5,4,1,0,0,0,0,0,0,0
March Halcyon,5,4,1,0,0,0,0,0,0,0
Mariel St. John,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,1,0,4,0,0,0,0,0,0
"Marlene, The Infernalist",5,4,1,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Midget,5,1,4,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Muricia,5,1,0,3,1,0,0,0,0,0
Nangila Were,5,2,1,0,2,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Pherydima,5,2,3,0,0,0,0,0,0,0
Rachel Brandywine,5,3,0,0,1,1,0,0,0,0
Raphaela Giovanni,5,1,4,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
The Arcadian,5,2,3,0,0,0,0,0,0,0
The Capuchin,5,0,0,3,0,2,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Uchenna,5,1,4,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,2,2,0,1,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Wendy Wade,5,5,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,1,0,0,2,0,1,0,0,0
Alicia Barrows,4,3,1,0,0,0,0,0,0,0
Alu,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,3,1,0,0,0,0,0,0,0
Amavi,4,2,2,0,0,0,0,0,0,0
Angel,4,4,0,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
Basil,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,4,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",4,2,2,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
"Calebros, The Martyr",4,3,1,0,0,0,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Claus Wegener,4,4,0,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,4,0,0,0,0,0,0,0,0
Conrad Adoula,4,3,1,0,0,0,0,0,0,0
Dark Selina,4,0,2,2,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Dr. John Dee,4,3,1,0,0,0,0,0,0,0
Dragos,4,2,1,1,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Feo Ramos,4,4,0,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Frederick the Weak,4,4,0,0,0,0,0,0,0,0
Gideon Fontaine,4,4,0,0,0,0,0,0,0,0
Gilbert Duane,4,0,2,2,0,0,0,0,0,0
Greger Anderssen,4,0,3,1,0,0,0,0,0,0
Halim Bey,4,2,0,2,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
Hardestadt,4,2,1,1,0,0,0,0,0,0
Hector Sosa,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
Ignazio Giovanni,4,0,2,1,1,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Ira Rivers,4,1,1,2,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,2,0,1,1,0,0,0,0,0
Kite,4,4,0,0,0,0,0,0,0,0
Korah,4,1,2,1,0,0,0,0,0,0
Lord Tremere,4,1,2,1,0,0,0,0,0,0
Lorrie Dunsirn,4,0,2,0,1,1,0,0,0,0
Louhi,4,1,1,1,1,0,0,0,0,0
"Lucian, the Perfect",4,2,1,0,0,1,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Masika St. John,4,4,0,0,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Montano,4,0,1,0,2,1,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,1,2,1,0,0,0,0,0,0
Nestor Kaba,4,4,0,0,0,0,0,0,0,0
Nkechi,4,3,1,0,0,0,0,0,0,0
Omme Enberbenight,4,2,2,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Porphyrion,4,3,1,0,0,0,0,0,0,0
Quentin King III,4,3,1,0,0,0,0,0,0,0
Rake,4,1,3,0,0,0,0,0,0,0
Renenet,4,3,1,0,0,0,0,0,0,0
Roderick Phillips March,4,0,4,0,0,0,0,0,0,0
Rosemarie,4,3,1,0,0,0,0,0,0,0
Sarrasine (Advanced),4,3,1,0,0,0,0,0,0,0
Seterpenre,4,3,0,1,0,0,0,0,0,0
Shemti,4,4,0,0,0,0,0,0,0,0
Solomon Batanea,4,3,1,0,0,0,0,0,0,0
The Baron,4,1,2,1,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Tyler McGill,4,4,0,0,0,0,0,0,0,0
Veejay Vinod,4,4,0,0,0,0,0,0,0,0
Victoria,4,3,1,0,0,0,0,0,0,0
Violette Prentiss,4,3,1,0,0,0,0,0,0,0
"Virginie, Prodigy",4,3,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Abdelsobek,3,2,0,1,0,0,0,0,0,0
Accorri Giovanni,3,3,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Ahmose Chambers,3,2,0,1,0,0,0,0,0,0
Alejandro Aguirre,3,3,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Andrew Stuart,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Ankh-sen-Sutekh,3,3,0,0,0,0,0,0,0,0
Antoinette Dubois,3,2,1,0,0,0,0,0,0,0
Antonio Delgado,3,1,2,0,0,0,0,0,0,0
Armin Brenner,3,0,0,2,1,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
"Badr, Shadow of Granada",3,2,1,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Black Lotus,3,2,1,0,0,0,0,0,0,0
Boy Toy,3,2,1,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
Cameron,3,2,1,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Chaundice,3,0,0,3,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
Darlene Killian,3,3,0,0,0,0,0,0,0,0
Dela Eden,3,1,1,0,0,1,0,0,0,0
Didi Meyers,3,1,2,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. Solomon Grey,3,2,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,1,2,0,0,0,0,0,0,0
Edward Vignes,3,1,1,0,1,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Fustuk,3,0,3,0,0,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
Giotto Verducci,3,0,0,0,0,3,0,0,0,0
"Gotsdam, The Tired Warrior",3,0,0,2,1,0,0,0,0,0
Greensleeves,3,2,1,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Hektor,3,0,1,2,0,0,0,0,0,0
Henry Taylor,3,1,0,0,0,1,1,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jesse Menks,3,1,2,0,0,0,0,0,0,0
Jost Werner,3,1,2,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Juniper,3,3,0,0,0,0,0,0,0,0
Kamau Jafari,3,1,2,0,0,0,0,0,0,0
Karen Suadela,3,2,1,0,0,0,0,0,0,0
Karsh (Advanced),3,1,1,0,1,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Kemintiri,3,0,1,1,1,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
Lady Constancia,3,0,1,2,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,1,0,2,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Lernean,3,1,2,0,0,0,0,0,0,0
Loonar,3,3,0,0,0,0,0,0,0,0
Louis de Maisonneuve,3,3,0,0,0,0,0,0,0,0
Lucas Halton,3,3,0,0,0,0,0,0,0,0
Lukas,3,2,1,0,0,0,0,0,0,0
Mark Decker,3,2,0,1,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Masika,3,0,3,0,0,0,0,0,0,0
Massassi,3,1,1,1,0,0,0,0,0,0
Meno Ngari,3,2,1,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Muhsin Samir,3,3,0,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
New Blood,3,3,0,0,0,0,0,0,0,0
Nicholas Chang,3,3,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,1,2,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Olga Triminov,3,3,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Pochtli,3,3,0,0,0,0,0,0,0,0
Quentin,3,0,3,0,0,0,0,0,0,0
"Quincy, The Trapper",3,2,1,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Randall,3,1,2,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,0,3,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",3,0,2,1,0,0,0,0,0,0
Reginald Moore,3,3,0,0,0,0,0,0,0,0
Reverend Blackwood,3,3,0,0,0,0,0,0,0,0
Rocia,3,0,2,1,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,2,0,1,0,0,0,0,0,0
Shasa Abu Badr,3,3,0,0,0,0,0,0,0,0
Sheila Mezarin,3,2,1,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Talbot,3,2,0,1,0,0,0,0,0,0
"Teresita, The Godmother",3,3,0,0,0,0,0,0,0,0
Thucimia,3,1,0,0,1,1,0,0,0,0
Troius,3,3,0,0,0,0,0,0,0,0
Ubende,3,1,2,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Xaviar (Advanced),3,2,0,1,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Yseult,3,1,1,1,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Abu Nuwasi,2,2,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Agatha,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,1,0,1,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Anjalika Underwood,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,2,0,0,0,0,0,0,0,0
Antonino,2,1,1,0,0,0,0,0,0,0
Antón de Concepción,2,0,0,1,1,0,0,0,0,0
Anu Diptinatpa,2,0,1,0,0,1,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
Aristotle de Laurent,2,0,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Ash Harrison,2,2,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
Baron Dieudonne,2,1,0,1,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bethany Ray,2,2,0,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Bryan Van Duesen,2,2,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",2,2,0,0,0,0,0,0,0,0
Cesewayo,2,0,1,0,0,1,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Clifton Derrik,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Cristobal Ghiberti,2,2,0,0,0,0,0,0,0,0
Cristos Mantigo,2,2,0,0,0,0,0,0,0,0
Cynthia Ingold,2,0,2,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Denette Stensen,2,1,1,0,0,0,0,0,0,0
Diego Giovanni,2,2,0,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
Dr. Oliver Genet,2,0,1,1,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Duality,2,2,0,0,0,0,0,0,0,0
Dónal O'Connor,2,0,0,2,0,0,0,0,0,0
Egothha,2,1,0,0,1,0,0,0,0,0
Emerson Bridges,2,1,1,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Erichtho,2,2,0,0,0,0,0,0,0,0
Esau,2,2,0,0,0,0,0,0,0,0
Eugene,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,2,0,0,0,0,0,0,0,0
Fakir al Sidi,2,0,1,1,0,0,0,0,0,0
Frondator,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,0,2,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
"Genina, The Red Poet",2,2,0,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Gold Pan Dan,2,1,1,0,0,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,2,0,0,0,0,0,0,0,0
Guedado,2,1,1,0,0,0,0,0,0,0
Guido Lucciano,2,1,1,0,0,0,0,0,0,0
Gunnar,2,2,0,0,0,0,0,0,0,0
Gustav Breidenstein,2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,0,1,0,1,0,0,0,0,0
