Usage of Library cards
Total decks: 535
Name,Occurances in 2006-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,328,24,60,55,88,91,9,1,0,0,0
On the Qui Vive,232,24,78,50,47,27,6,0,0,0,0
Direct Intervention,208,121,58,27,2,0,0,0,0,0,0
Deflection,201,3,11,16,30,66,67,7,1,0,0
Pentex™ Subversion,189,154,28,6,1,0,0,0,0,0,0
Dreams of the Sphinx,184,63,81,30,6,4,0,0,0,0,0
Wake with Evening's Freshness,179,18,32,25,40,46,17,1,0,0,0
Giant's Blood,164,164,0,0,0,0,0,0,0,0,0
Conditioning,142,6,27,26,34,28,19,2,0,0,0
Carlton Van Wyk,141,138,3,0,0,0,0,0,0,0,0
Govern the Unaligned,139,2,7,12,19,35,55,7,2,0,0
Lost in Crowds,128,5,13,27,46,33,4,0,0,0,0
Telepathic Misdirection,127,3,20,12,26,42,23,1,0,0,0
Vessel,126,11,42,23,31,16,3,0,0,0,0
Kine Resources Contested,124,2,11,9,19,35,40,7,1,0,0
Forced Awakening,117,6,15,15,21,30,26,4,0,0,0
Delaying Tactics,115,26,54,19,10,5,1,0,0,0,0
Minion Tap,111,8,23,18,16,26,20,0,0,0,0
Swallowed by the Night,110,7,23,34,32,10,3,1,0,0,0
Cloak the Gathering,109,4,23,22,33,17,10,0,0,0,0
Fame,108,59,44,5,0,0,0,0,0,0,0
Majesty,102,0,9,8,12,26,41,6,0,0,0
The Unmasking,101,51,42,8,0,0,0,0,0,0,0
"Aranthebes, The Immortal",100,98,2,0,0,0,0,0,0,0,0
Faceless Night,100,9,19,35,24,12,1,0,0,0,0
Information Highway,99,47,34,6,7,5,0,0,0,0,0
Ivory Bow,94,93,1,0,0,0,0,0,0,0,0
Powerbase: Montreal,93,88,3,2,0,0,0,0,0,0,0
Taste of Vitae,88,2,7,11,24,32,12,0,0,0,0
Heart of Nizchetus,87,80,4,2,1,0,0,0,0,0,0
Freak Drive,84,2,8,8,19,17,24,2,3,0,1
Sudden Reversal,84,42,28,6,4,4,0,0,0,0,0
The Parthenon,84,22,25,9,15,12,1,0,0,0,0
"Anthelios, The Red Star",81,65,14,2,0,0,0,0,0,0,0
Elder Impersonation,81,10,24,25,18,4,0,0,0,0,0
Perfectionist,80,30,32,13,5,0,0,0,0,0,0
The Barrens,77,75,2,0,0,0,0,0,0,0,0
KRCG News Radio,76,76,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",76,54,15,5,2,0,0,0,0,0,0
Spying Mission,76,8,25,16,22,3,1,0,1,0,0
The Rack,74,70,4,0,0,0,0,0,0,0,0
Archon Investigation,71,49,19,3,0,0,0,0,0,0,0
Entrancement,70,16,28,12,9,1,2,2,0,0,0
Secure Haven,68,55,12,0,0,1,0,0,0,0,0
Voter Captivation,68,1,3,5,12,32,15,0,0,0,0
.44 Magnum,66,25,14,5,8,12,2,0,0,0,0
Parity Shift,65,2,17,6,19,15,6,0,0,0,0
Raven Spy,65,9,14,11,9,15,4,3,0,0,0
Wash,65,26,31,5,2,1,0,0,0,0,0
Banishment,64,21,25,16,1,1,0,0,0,0,0
Fortschritt Library,64,55,9,0,0,0,0,0,0,0,0
Enhanced Senses,63,8,15,15,11,14,0,0,0,0,0
My Enemy's Enemy,63,16,29,11,4,3,0,0,0,0,0
Mylan Horseed,63,57,6,0,0,0,0,0,0,0,0
Mr. Winthrop,62,60,2,0,0,0,0,0,0,0,0
Bowl of Convergence,61,59,2,0,0,0,0,0,0,0,0
Consanguineous Boon,60,3,6,7,3,16,21,4,0,0,0
Cats' Guidance,59,1,4,9,23,20,2,0,0,0,0
Eagle's Sight,59,6,18,8,10,13,4,0,0,0,0
Forgotten Labyrinth,58,3,21,10,17,6,1,0,0,0,0
Seduction,58,3,14,16,7,14,3,1,0,0,0
Jake Washington,57,42,6,0,4,5,0,0,0,0,0
Ossian,56,51,5,0,0,0,0,0,0,0,0
Second Tradition: Domain,55,2,3,4,7,11,23,5,0,0,0
WMRH Talk Radio,53,53,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,50,28,19,2,1,0,0,0,0,0,0
Carrion Crows,50,0,1,5,6,9,22,6,1,0,0
Ancilla Empowerment,49,37,12,0,0,0,0,0,0,0,0
Immortal Grapple,49,0,0,1,2,7,27,12,0,0,0
"J. S. Simmons, Esq.",49,48,1,0,0,0,0,0,0,0,0
Vagabond Mystic,49,35,12,2,0,0,0,0,0,0,0
Foreshadowing Destruction,48,14,22,4,7,1,0,0,0,0,0
The Coven,48,46,2,0,0,0,0,0,0,0,0
Bewitching Oration,46,6,11,5,12,7,5,0,0,0,0
Enchant Kindred,46,2,6,6,10,13,8,1,0,0,0
Gregory Winter,46,45,1,0,0,0,0,0,0,0,0
Memories of Mortality,46,3,14,7,9,12,1,0,0,0,0
Ancient Influence,45,45,0,0,0,0,0,0,0,0,0
Bonding,45,4,12,10,12,7,0,0,0,0,0
Bum's Rush,45,7,14,6,7,5,5,1,0,0,0
Dragonbound,45,43,2,0,0,0,0,0,0,0,0
Spirit's Touch,44,7,17,9,8,2,1,0,0,0,0
Tasha Morgan,44,43,1,0,0,0,0,0,0,0,0
Veil the Legions,44,5,18,9,6,4,2,0,0,0,0
Canine Horde,43,9,27,2,4,0,1,0,0,0,0
Graverobbing,43,14,12,6,5,2,4,0,0,0,0
Leather Jacket,42,11,24,4,3,0,0,0,0,0,0
Precognition,42,11,12,8,10,1,0,0,0,0,0
Tension in the Ranks,42,39,3,0,0,0,0,0,0,0,0
Anarchist Uprising,41,33,7,1,0,0,0,0,0,0,0
Army of Rats,41,30,10,1,0,0,0,0,0,0,0
Political Stranglehold,41,41,0,0,0,0,0,0,0,0,0
Second Sight,41,2,1,0,0,12,25,1,0,0,0
Strike with Conviction,41,3,0,0,0,13,25,0,0,0,0
Awe,40,11,14,3,6,3,2,1,0,0,0
Change of Target,40,2,5,7,7,13,6,0,0,0,0
Golconda: Inner Peace,40,26,10,1,2,0,1,0,0,0,0
Aire of Elation,39,3,10,11,9,4,2,0,0,0,0
Channel 10,39,39,0,0,0,0,0,0,0,0,0
Domain Challenge,39,23,13,2,1,0,0,0,0,0,0
Reins of Power,39,39,0,0,0,0,0,0,0,0,0
Skin of Steel,39,2,12,9,6,6,4,0,0,0,0
The Embrace,39,2,4,2,5,9,13,3,1,0,0
React with Conviction,38,0,1,4,7,18,8,0,0,0,0
Redirection,38,14,7,6,4,6,1,0,0,0,0
Trap,38,4,16,4,6,4,4,0,0,0,0
Concealed Weapon,37,0,0,4,8,11,12,1,1,0,0
Pursuit,37,0,3,6,7,11,9,1,0,0,0
Sport Bike,37,22,10,2,1,2,0,0,0,0,0
The Church of Vindicated Faith,37,20,17,0,0,0,0,0,0,0,0
Conservative Agitation,36,15,11,4,5,1,0,0,0,0,0
Effective Management,36,8,9,6,8,3,2,0,0,0,0
Rolling with the Punches,36,1,6,8,8,13,0,0,0,0,0
Sniper Rifle,36,21,11,4,0,0,0,0,0,0,0
Torn Signpost,36,0,0,0,2,11,21,2,0,0,0
Angel of Berlin,35,3,5,1,11,13,2,0,0,0,0
Charisma,35,28,6,1,0,0,0,0,0,0,0
FBI Special Affairs Division,35,35,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",35,19,7,3,6,0,0,0,0,0,0
Vigilance,35,3,1,4,11,14,2,0,0,0,0
Haven Uncovered,34,9,15,6,2,2,0,0,0,0,0
Palatial Estate,34,34,0,0,0,0,0,0,0,0,0
The Crusader Sword,34,31,3,0,0,0,0,0,0,0,0
Aid from Bats,33,0,3,0,2,9,8,8,2,1,0
Creepshow Casino,33,30,3,0,0,0,0,0,0,0,0
Disputed Territory,33,25,7,0,1,0,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Far Mastery,33,23,9,1,0,0,0,0,0,0,0
Forced March,33,2,3,4,7,12,4,1,0,0,0
Form of Mist,33,2,5,2,4,12,7,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",33,33,0,0,0,0,0,0,0,0,0
Earth Meld,32,1,1,2,3,7,6,9,3,0,0
Procurer,32,9,9,1,7,2,3,1,0,0,0
Abbot,31,10,19,2,0,0,0,0,0,0,0
Call of the Hungry Dead,31,3,0,0,4,20,4,0,0,0,0
Determine,31,1,6,7,9,3,5,0,0,0,0
Pack Alpha,31,3,11,3,1,3,8,2,0,0,0
Break the Code,30,28,2,0,0,0,0,0,0,0,0
Dominate,30,12,9,2,2,3,0,2,0,0,0
Laptop Computer,30,12,8,6,3,1,0,0,0,0,0
The Erciyes Fragments,30,28,2,0,0,0,0,0,0,0,0
Guardian Angel,29,23,6,0,0,0,0,0,0,0,0
Blur,28,0,4,4,10,7,3,0,0,0,0
Champion,28,7,11,7,2,1,0,0,0,0,0
Disarm,28,5,6,6,5,6,0,0,0,0,0
Obedience,28,1,3,2,6,9,6,1,0,0,0
Rejuvenate,28,4,8,5,7,4,0,0,0,0,0
Sudario Refraction,28,3,2,2,7,12,2,0,0,0,0
The Hungry Coyote,28,20,8,0,0,0,0,0,0,0,0
The Kiss of Ra,28,8,16,3,1,0,0,0,0,0,0
Daring the Dawn,27,8,8,3,3,3,2,0,0,0,0
Owl Companion,27,24,2,0,1,0,0,0,0,0,0
Powerbase: Cape Verde,27,27,0,0,0,0,0,0,0,0,0
Animalism,26,11,9,3,1,2,0,0,0,0,0
Kindred Spirits,26,0,0,2,1,4,5,6,6,2,0
Legal Manipulations,26,2,6,3,4,8,3,0,0,0,0
Murder of Crows,26,8,5,4,0,4,5,0,0,0,0
Shambling Hordes,26,1,5,0,2,0,1,3,14,0,0
Acquired Ventrue Assets,25,3,4,5,11,2,0,0,0,0,0
Confusion,25,0,1,3,4,6,9,1,1,0,0
Scouting Mission,25,4,5,5,5,3,3,0,0,0,0
Shadow Play,25,0,0,4,4,9,8,0,0,0,0
Earth Control,24,2,3,1,6,9,3,0,0,0,0
Flash,24,1,3,4,8,6,2,0,0,0,0
Inspire,24,12,5,1,5,1,0,0,0,0,0
Legendary Vampire,24,18,3,0,0,1,2,0,0,0,0
"Leonardo, Mortician",24,24,0,0,0,0,0,0,0,0,0
Nose of the Hound,24,1,11,1,10,1,0,0,0,0,0
Rötschreck,24,6,9,5,3,1,0,0,0,0,0
Telepathic Counter,24,1,5,9,4,3,1,1,0,0,0
Discern,23,3,7,5,4,4,0,0,0,0,0
Domain of Evernight,23,10,6,4,1,1,1,0,0,0,0
Eyes of Chaos,23,0,0,2,5,7,8,1,0,0,0
Liquidation,23,3,0,2,3,13,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",23,22,1,0,0,0,0,0,0,0,0
Staredown,23,2,10,2,4,2,2,0,1,0,0
Dominate Kine,22,13,6,1,2,0,0,0,0,0,0
Ecoterrorists,22,18,4,0,0,0,0,0,0,0,0
Magic of the Smith,22,2,5,5,1,7,2,0,0,0,0
"Mbare Market, Harare",22,19,3,0,0,0,0,0,0,0,0
Spectral Divination,22,0,4,1,11,4,2,0,0,0,0
Strange Day,22,21,1,0,0,0,0,0,0,0,0
Tribute to the Master,22,4,4,6,2,5,1,0,0,0,0
Ventrue Headquarters,22,20,1,0,1,0,0,0,0,0,0
Computer Hacking,21,1,3,3,2,5,4,3,0,0,0
Elysian Fields,21,17,4,0,0,0,0,0,0,0,0
Heart of the City,21,15,5,1,0,0,0,0,0,0,0
Life in the City,21,1,4,2,5,7,2,0,0,0,0
Obfuscate,21,2,8,1,3,5,1,0,1,0,0
Scalpel Tongue,21,3,6,8,3,1,0,0,0,0,0
Zillah's Valley,21,0,10,1,4,1,5,0,0,0,0
Approximation of Loyalty,20,5,11,3,1,0,0,0,0,0,0
Protect Thine Own,20,7,7,6,0,0,0,0,0,0,0
Rumors of Gehenna,20,13,7,0,0,0,0,0,0,0,0
Superior Mettle,20,6,8,3,2,0,1,0,0,0,0
Target Vitals,20,0,3,5,1,5,4,1,1,0,0
Theft of Vitae,20,0,0,0,2,5,8,5,0,0,0
Fortitude,19,8,8,1,0,1,0,1,0,0,0
Harass,19,5,4,4,3,2,1,0,0,0,0
Mirror Walk,19,1,2,3,3,6,4,0,0,0,0
Psyche!,19,0,2,1,5,5,6,0,0,0,0
Sideslip,19,1,5,1,6,4,2,0,0,0,0
Unity,19,14,5,0,0,0,0,0,0,0,0
Ancestor Spirit,18,17,1,0,0,0,0,0,0,0,0
Arcane Library,18,17,1,0,0,0,0,0,0,0,0
Confusion of the Eye,18,5,9,4,0,0,0,0,0,0,0
Falcon's Eye,18,1,1,3,5,8,0,0,0,0,0
Guard Dogs,18,1,11,2,1,2,1,0,0,0,0
NRA PAC,18,15,3,0,0,0,0,0,0,0,0
Pulse of the Canaille,18,11,4,1,2,0,0,0,0,0,0
Speak with Spirits,18,1,0,0,0,1,14,1,1,0,0
The Path of Bone,18,4,7,7,0,0,0,0,0,0,0
Thirst,18,16,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Apportation,17,0,1,1,4,3,7,1,0,0,0
Fake Out,17,2,7,2,3,2,1,0,0,0,0
Hidden Strength,17,3,5,4,1,1,2,1,0,0,0
Misdirection,17,6,8,3,0,0,0,0,0,0,0
Poison Pill,17,8,4,2,3,0,0,0,0,0,0
Revelations,17,8,4,1,1,3,0,0,0,0,0
Shroud of Night,17,2,2,6,3,1,3,0,0,0,0
Swiftness of the Stag,17,0,0,0,0,9,7,1,0,0,0
The Uncoiling,17,17,0,0,0,0,0,0,0,0,0
Undead Strength,17,0,6,1,4,4,2,0,0,0,0
Crocodile's Tongue,16,1,0,3,4,4,3,1,0,0,0
Dodge,16,5,0,4,3,3,1,0,0,0,0
Elder Library,16,16,0,0,0,0,0,0,0,0,0
Flak Jacket,16,14,2,0,0,0,0,0,0,0,0
Grooming the Protégé,16,4,4,0,5,2,1,0,0,0,0
IR Goggles,16,10,4,2,0,0,0,0,0,0,0
Mob Connections,16,16,0,0,0,0,0,0,0,0,0
Opium Den,16,14,2,0,0,0,0,0,0,0,0
Pulled Fangs,16,1,8,3,2,2,0,0,0,0,0
The Rose Foundation,16,16,0,0,0,0,0,0,0,0,0
The Slow Withering,16,16,0,0,0,0,0,0,0,0,0
Claws of the Dead,15,4,1,3,2,4,1,0,0,0,0
Dummy Corporation,15,13,2,0,0,0,0,0,0,0,0
Flash Grenade,15,0,0,1,3,2,7,2,0,0,0
Indomitability,15,1,4,0,4,4,1,0,1,0,0
Kduva's Mask,15,14,1,0,0,0,0,0,0,0,0
Mind Numb,15,3,2,5,2,2,1,0,0,0,0
Nephandus,15,0,2,1,1,1,9,1,0,0,0
Quicken Sight,15,1,5,2,4,2,1,0,0,0,0
Restricted Vitae,15,15,0,0,0,0,0,0,0,0,0
Rutor's Hand,15,5,7,1,2,0,0,0,0,0,0
Temptation of Greater Power,15,14,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,15,2,3,2,2,5,1,0,0,0,0
Visit from the Capuchin,15,8,3,0,3,1,0,0,0,0,0
Wendell Delburton,15,14,1,0,0,0,0,0,0,0,0
Young Bloods,15,15,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Black Forest Base,14,14,0,0,0,0,0,0,0,0,0
Cryptic Rider,14,3,6,1,1,3,0,0,0,0,0
Demonstration,14,13,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,14,4,2,1,3,3,1,0,0,0,0
Engling Fury,14,5,4,1,3,1,0,0,0,0,0
Library Hunting Ground,14,11,3,0,0,0,0,0,0,0,0
Metro Underground,14,14,0,0,0,0,0,0,0,0,0
Narrow Minds,14,12,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,14,1,4,3,5,1,0,0,0,0,0
Political Hunting Ground,14,12,2,0,0,0,0,0,0,0,0
Raking Talons,14,0,1,1,0,1,4,7,0,0,0
Shaman,14,14,0,0,0,0,0,0,0,0,0
University Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,14,4,2,4,4,0,0,0,0,0,0
Web of Knives Recruit,14,0,1,2,2,6,3,0,0,0,0
Weighted Walking Stick,14,2,4,1,3,3,1,0,0,0,0
Amaranth,13,2,5,0,2,3,1,0,0,0,0
"Ambrosius, The Ferryman",13,11,2,0,0,0,0,0,0,0,0
Arson,13,10,3,0,0,0,0,0,0,0,0
Art Museum,13,10,3,0,0,0,0,0,0,0,0
Blood Weakens,13,13,0,0,0,0,0,0,0,0,0
Breath of the Dragon,13,1,4,2,2,1,3,0,0,0,0
Brothers Grimm,13,8,4,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,13,12,1,0,0,0,0,0,0,0,0
Changeling,13,0,1,1,5,1,4,1,0,0,0
Chantry,13,11,2,0,0,0,0,0,0,0,0
Chiropteran Marauder,13,0,0,0,1,7,4,1,0,0,0
Depravity,13,13,0,0,0,0,0,0,0,0,0
Entombment,13,2,5,4,1,1,0,0,0,0,0
Palla Grande,13,1,3,7,2,0,0,0,0,0,0
Powerbase: Madrid,13,13,0,0,0,0,0,0,0,0,0
Soak,13,1,2,4,3,0,3,0,0,0,0
Storage Annex,13,5,4,0,2,1,1,0,0,0,0
Telepathic Tracking,13,2,4,4,1,1,1,0,0,0,0
Toreador Grand Ball,13,2,3,2,0,4,2,0,0,0,0
Alamut,12,1,0,4,7,0,0,0,0,0,0
Ambush,12,4,4,1,2,1,0,0,0,0,0
Arms of the Abyss,12,0,1,3,2,3,3,0,0,0,0
Auspex,12,1,8,1,1,0,1,0,0,0,0
Camera Phone,12,5,3,2,2,0,0,0,0,0,0
Crawling Chamber,12,0,1,1,1,1,4,4,0,0,0
Fillip,12,2,8,1,1,0,0,0,0,0,0
Glancing Blow,12,3,2,4,2,1,0,0,0,0,0
Madman's Quill,12,1,3,4,3,1,0,0,0,0,0
Neighborhood Watch Commander,12,7,4,1,0,0,0,0,0,0,0
Powerbase: Los Angeles,12,11,1,0,0,0,0,0,0,0,0
Protean,12,4,2,4,1,1,0,0,0,0,0
Resist Earth's Grasp,12,0,2,4,3,2,1,0,0,0,0
Sanguine Instruction,12,5,6,1,0,0,0,0,0,0,0
Shroud of Absence,12,2,1,4,5,0,0,0,0,0,0
Side Strike,12,0,4,2,4,2,0,0,0,0,0
"Sunset Strip, Hollywood",12,11,0,0,1,0,0,0,0,0,0
Terror Frenzy,12,2,5,0,0,4,1,0,0,0,0
The Labyrinth,12,10,2,0,0,0,0,0,0,0,0
Tier of Souls,12,4,6,2,0,0,0,0,0,0,0
War Ghoul,12,2,2,2,1,2,3,0,0,0,0
Aura Reading,11,0,7,1,2,1,0,0,0,0,0
Cardinal Benediction,11,7,2,1,0,1,0,0,0,0,0
Corporate Hunting Ground,11,7,4,0,0,0,0,0,0,0,0
Dis Pater,11,10,1,0,0,0,0,0,0,0,0
Earthshock,11,0,4,1,0,3,3,0,0,0,0
Elysium: The Arboretum,11,11,0,0,0,0,0,0,0,0,0
Form of Corruption,11,5,6,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,11,11,0,0,0,0,0,0,0,0,0
From a Sinking Ship,11,11,0,0,0,0,0,0,0,0,0
Instinctive Reaction,11,2,5,3,1,0,0,0,0,0,0
Into Thin Air,11,3,3,2,2,1,0,0,0,0,0
Judgment: Camarilla Segregation,11,4,5,2,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",11,11,0,0,0,0,0,0,0,0,0
Mirror Image,11,0,2,0,3,3,3,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
Orb of Ulain,11,10,1,0,0,0,0,0,0,0,0
Public Trust,11,1,2,0,3,1,4,0,0,0,0
Repo Man,11,5,4,1,1,0,0,0,0,0,0
Restoration,11,0,7,1,2,0,1,0,0,0,0
Revenant,11,4,5,0,1,0,1,0,0,0,0
Shadow Body,11,0,2,3,5,1,0,0,0,0,0
Sibyl's Tongue,11,6,3,2,0,0,0,0,0,0,0
Spiritual Intervention,11,1,0,1,3,2,4,0,0,0,0
Telepathic Vote Counting,11,4,1,4,1,1,0,0,0,0,0
Tenebrous Form,11,1,2,4,2,2,0,0,0,0,0
The Anarch Free Press,11,11,0,0,0,0,0,0,0,0,0
Thrown Gate,11,0,1,2,1,4,2,1,0,0,0
Thrown Sewer Lid,11,5,3,0,2,0,0,1,0,0,0
Unflinching Persistence,11,2,2,1,1,3,2,0,0,0,0
Veil of Darkness,11,9,2,0,0,0,0,0,0,0,0
Yoruba Shrine,11,10,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",10,10,0,0,0,0,0,0,0,0,0
Atonement,10,4,5,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,10,9,1,0,0,0,0,0,0,0,0
Fear of Mekhet,10,10,0,0,0,0,0,0,0,0,0
Flesh of Marble,10,0,2,1,2,1,4,0,0,0,0
Fourth Tradition: The Accounting,10,0,3,0,1,4,2,0,0,0,0
Frontal Assault,10,4,4,2,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Major Boon,10,5,2,0,3,0,0,0,0,0,0
Mind Rape,10,1,2,0,1,4,2,0,0,0,0
Morgue Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Power Structure,10,8,1,0,1,0,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Psychic Veil,10,5,3,1,1,0,0,0,0,0,0
Rapid Change,10,1,6,1,2,0,0,0,0,0,0
Seal of Veddartha,10,8,2,0,0,0,0,0,0,0,0
Slaughtering the Herd,10,0,3,6,0,1,0,0,0,0,0
Society of Leopold,10,9,0,1,0,0,0,0,0,0,0
Temptation,10,1,2,1,3,3,0,0,0,0,0
The Black Throne,10,8,2,0,0,0,0,0,0,0,0
Threats,10,1,0,3,3,2,1,0,0,0,0
Uncontrolled Impulse,10,0,2,1,3,2,2,0,0,0,0
Walk of Flame,10,0,3,0,3,4,0,0,0,0,0
Aching Beauty,9,0,3,0,3,2,1,0,0,0,0
Anarch Railroad,9,8,1,0,0,0,0,0,0,0,0
Anima Gathering,9,1,6,0,1,1,0,0,0,0,0
Assault Rifle,9,3,2,1,0,3,0,0,0,0,0
Backways,9,8,0,1,0,0,0,0,0,0,0
Blanket of Night,9,1,6,2,0,0,0,0,0,0,0
Creation Rites,9,1,1,0,2,1,4,0,0,0,0
Fast Hands,9,9,0,0,0,0,0,0,0,0,0
Homunculus,9,3,3,1,2,0,0,0,0,0,0
Improvised Flamethrower,9,5,2,1,1,0,0,0,0,0,0
Iron Glare,9,1,0,2,3,2,1,0,0,0,0
Ishtarri Kholo,9,2,7,0,0,0,0,0,0,0,0
Life Boon,9,6,3,0,0,0,0,0,0,0,0
Marked Path,9,2,3,3,1,0,0,0,0,0,0
Muddled Vampire Hunter,9,7,2,0,0,0,0,0,0,0,0
Murmur of the False Will,9,1,4,4,0,0,0,0,0,0,0
Occlusion,9,0,0,2,2,5,0,0,0,0,0
Oubliette,9,3,2,1,2,0,1,0,0,0,0
Plasmic Form,9,0,2,0,2,1,4,0,0,0,0
Powerbase: Chicago,9,9,0,0,0,0,0,0,0,0,0
Predator's Transformation,9,0,1,2,3,3,0,0,0,0,0
Presence,9,3,3,2,1,0,0,0,0,0,0
Read the Winds,9,2,3,2,1,1,0,0,0,0,0
Sengir Dagger,9,8,1,0,0,0,0,0,0,0,0
Sensory Deprivation,9,1,5,0,0,2,1,0,0,0,0
Specialization,9,3,5,1,0,0,0,0,0,0,0
Stonestrength,9,0,0,1,3,1,3,1,0,0,0
Torpid Blood,9,9,0,0,0,0,0,0,0,0,0
Tye Cooper,9,8,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
Waste Management Operation,9,5,2,0,2,0,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Zip Gun,9,2,1,4,1,0,1,0,0,0,0
Big Game,8,2,3,0,0,3,0,0,0,0,0
Bleeding the Vine,8,8,0,0,0,0,0,0,0,0,0
Celerity,8,5,2,0,0,1,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Deny,8,3,2,1,1,0,1,0,0,0,0
Disguised Weapon,8,1,3,0,2,2,0,0,0,0,0
Día de los Muertos,8,5,1,2,0,0,0,0,0,0,0
Fata Morgana,8,0,1,0,3,2,1,1,0,0,0
"Felix ""Fix"" Hessian",8,8,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,8,6,1,0,1,0,0,0,0,0,0
Galaric's Legacy,8,3,3,0,0,1,1,0,0,0,0
Gang Territory,8,5,3,0,0,0,0,0,0,0,0
Leverage,8,0,6,2,0,0,0,0,0,0,0
Madness Network,8,1,1,1,1,3,1,0,0,0,0
Melange,8,4,1,3,0,0,0,0,0,0,0
Mind Tricks,8,2,3,0,2,0,1,0,0,0,0
Nightmares upon Nightmares,8,6,2,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,7,0,0,1,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Predator's Communion,8,0,1,0,1,5,1,0,0,0,0
Project,8,5,2,1,0,0,0,0,0,0,0
Renegade Garou,8,4,0,2,1,1,0,0,0,0,0
Restructure,8,5,2,1,0,0,0,0,0,0,0
Seattle Committee,8,8,0,0,0,0,0,0,0,0,0
Social Charm,8,0,1,1,2,1,3,0,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
The Path of Night,8,1,1,3,1,2,0,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Week of Nightmares,8,5,3,0,0,0,0,0,0,0,0
Zaire River Ferry,8,7,1,0,0,0,0,0,0,0,0
Alastor,7,2,2,0,0,3,0,0,0,0,0
Amusement Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,7,7,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Autarkis Persecution,7,2,3,1,0,0,1,0,0,0,0
Bribes,7,0,3,0,2,2,0,0,0,0,0
Devil-Channel: Hands,7,0,2,1,1,0,3,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,7,2,0,0,0,0,5,0,0,0,0
Enticement,7,1,3,1,2,0,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Fiendish Tongue,7,0,1,1,2,1,0,2,0,0,0
Foresee,7,4,3,0,0,0,0,0,0,0,0
Fortune Teller Shop,7,5,2,0,0,0,0,0,0,0,0
Gemini's Mirror,7,4,1,1,0,0,1,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,0,1,5,1,0,0,0
Humanitas,7,7,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Invoking the Beast,7,0,0,0,1,5,1,0,0,0,0
Legacy of Pander,7,0,1,1,0,3,2,0,0,0,0
Mask of a Thousand Faces,7,2,1,2,1,0,1,0,0,0,0
Muricia's Call,7,5,1,0,1,0,0,0,0,0,0
Nocturn,7,0,0,0,0,1,1,1,2,2,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Preternatural Strength,7,1,4,2,0,0,0,0,0,0,0
Pushing the Limit,7,1,1,1,1,3,0,0,0,0,0
Rampage,7,6,1,0,0,0,0,0,0,0,0
