Usage of Crypt cards
Total decks: 702
Name,Occurances in 2010-2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,47,13,6,11,12,5,0,0,0,0
Lutz von Hohenzollern,41,13,7,7,13,1,0,0,0,0
Keith Moody,39,33,4,2,0,0,0,0,0,0
Nana Buruku,39,7,8,5,19,0,0,0,0,0
Stick,34,26,8,0,0,0,0,0,0,0
Ulrike Rothbart,31,31,0,0,0,0,0,0,0,0
Jephta Hester,30,27,3,0,0,0,0,0,0,0
Anson,29,1,2,3,20,3,0,0,0,0
Beetleman,29,28,1,0,0,0,0,0,0,0
Cybele,29,2,4,5,13,5,0,0,0,0
"Owain Evans, The Wanderer",29,3,25,1,0,0,0,0,0,0
Rafael de Corazon,29,18,6,4,1,0,0,0,0,0
Bobby Lemon,28,26,2,0,0,0,0,0,0,0
Neighbor John,28,9,17,2,0,0,0,0,0,0
Blackhorse Tanner,26,7,19,0,0,0,0,0,0,0
Dmitra Ilyanova,26,5,8,4,7,2,0,0,0,0
Zöe,26,16,10,0,0,0,0,0,0,0
Zip,25,24,1,0,0,0,0,0,0,0
Jefferson Foster,24,24,0,0,0,0,0,0,0,0
Adana de Sforza,23,16,5,2,0,0,0,0,0,0
Graham Gottesman,23,12,10,1,0,0,0,0,0,0
Aksinya Daclau,22,1,2,3,16,0,0,0,0,0
Isabel de Leon,22,22,0,0,0,0,0,0,0,0
Andre LeRoux,21,12,9,0,0,0,0,0,0,0
Antonio d'Erlette,21,2,6,2,3,6,2,0,0,0
Gloria Giovanni,21,13,8,0,0,0,0,0,0,0
Lia Milliner,21,19,2,0,0,0,0,0,0,0
"Volker, The Puppet Prince",21,4,14,3,0,0,0,0,0,0
Anneke,20,8,6,5,1,0,0,0,0,0
Dame Hollerton,20,6,14,0,0,0,0,0,0,0
Isabel Giovanni,20,4,14,2,0,0,0,0,0,0
Mistress Fanchon,20,12,3,3,1,1,0,0,0,0
Victor Pelletier,20,14,4,2,0,0,0,0,0,0
Apache Jones,19,13,6,0,0,0,0,0,0,0
Fish,19,16,3,0,0,0,0,0,0,0
Isanwayen,19,4,13,1,1,0,0,0,0,0
Joseph O'Grady,19,17,2,0,0,0,0,0,0,0
Lodin (Olaf Holte),19,3,9,6,1,0,0,0,0,0
Alexandra,18,3,4,9,2,0,0,0,0,0
Ember Wright,18,17,1,0,0,0,0,0,0,0
Lisa Noble,18,18,0,0,0,0,0,0,0,0
"Mustafa, The Heir",18,11,7,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",18,16,2,0,0,0,0,0,0,0
Saiz,18,17,1,0,0,0,0,0,0,0
Tupdog,18,0,4,3,1,2,0,2,4,2
Uncle George,18,14,4,0,0,0,0,0,0,0
"Ermenegildo, The Rake",17,11,6,0,0,0,0,0,0,0
Esoara,17,14,2,1,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",17,3,6,8,0,0,0,0,0,0
Lana Butcher,17,17,0,0,0,0,0,0,0,0
Undele,17,2,7,7,0,1,0,0,0,0
"Carna, The Princess Witch",16,3,5,3,5,0,0,0,0,0
François Villon,16,12,2,2,0,0,0,0,0,0
Horatio,16,12,4,0,0,0,0,0,0,0
Le Dinh Tho,16,6,9,1,0,0,0,0,0,0
Marcus Vitel,16,4,10,2,0,0,0,0,0,0
Petra,16,15,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",16,1,5,9,1,0,0,0,0,0
Aisling Sturbridge,15,12,2,1,0,0,0,0,0,0
Andrea Giovanni,15,8,6,1,0,0,0,0,0,0
Caliban,15,9,6,0,0,0,0,0,0,0
Delilah Easton,15,13,2,0,0,0,0,0,0,0
Devin Bisley,15,14,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",15,10,4,1,0,0,0,0,0,0
Greger Anderssen,15,3,11,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",15,9,6,0,0,0,0,0,0,0
Lucy Markowitz,15,12,3,0,0,0,0,0,0,0
Maris Streck,15,3,6,3,2,1,0,0,0,0
Morel,15,7,7,1,0,0,0,0,0,0
Mouse,15,15,0,0,0,0,0,0,0,0
Mustafa Rahman,15,15,0,0,0,0,0,0,0,0
Quentin King III,15,11,3,1,0,0,0,0,0,0
Victoria,15,3,12,0,0,0,0,0,0,0
Arika,14,2,1,9,2,0,0,0,0,0
Céleste Lamontagne,14,9,5,0,0,0,0,0,0,0
Effie Lowery,14,7,1,6,0,0,0,0,0,0
Emily Carson,14,12,2,0,0,0,0,0,0,0
"Enkidu, The Noah",14,7,0,1,0,4,2,0,0,0
Gilbert Duane,14,5,6,3,0,0,0,0,0,0
Jackie,14,5,8,1,0,0,0,0,0,0
Jimmy Dunn,14,10,3,1,0,0,0,0,0,0
Marcellus,14,9,4,1,0,0,0,0,0,0
Midget,14,5,9,0,0,0,0,0,0,0
Queen Anne,14,8,6,0,0,0,0,0,0,0
Blythe Candeleria,13,13,0,0,0,0,0,0,0,0
Catherine du Bois,13,13,0,0,0,0,0,0,0,0
Francesca Giovanni,13,13,0,0,0,0,0,0,0,0
Ingrid Russo,13,12,1,0,0,0,0,0,0,0
Katherine Stoddard,13,12,1,0,0,0,0,0,0,0
Roderick Phillips March,13,6,7,0,0,0,0,0,0,0
Stavros,13,6,3,4,0,0,0,0,0,0
Ubende,13,3,4,6,0,0,0,0,0,0
Uchenna,13,5,1,7,0,0,0,0,0,0
Victor Donaldson,13,8,5,0,0,0,0,0,0,0
Didi Meyers,12,11,0,1,0,0,0,0,0,0
Frederick the Weak,12,10,2,0,0,0,0,0,0,0
Gerald Windham,12,4,2,0,4,1,1,0,0,0
Gideon Fontaine,12,12,0,0,0,0,0,0,0,0
João Bilé,12,11,1,0,0,0,0,0,0,0
Lolita Houston,12,8,4,0,0,0,0,0,0,0
Louis de Maisonneuve,12,12,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",12,11,1,0,0,0,0,0,0,0
Mariana Gilbert,12,12,0,0,0,0,0,0,0,0
Nangila Were,12,7,1,3,1,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",12,8,4,0,0,0,0,0,0,0
Rudolfo Giovanni,12,6,5,1,0,0,0,0,0,0
Sarah Brando,12,10,2,0,0,0,0,0,0,0
Selena,12,9,3,0,0,0,0,0,0,0
Tyler McGill,12,9,3,0,0,0,0,0,0,0
Dolie,11,10,1,0,0,0,0,0,0,0
Dónal O'Connor,11,2,3,5,1,0,0,0,0,0
Elizabeth Westcott,11,11,0,0,0,0,0,0,0,0
Gillespi Giovanni,11,3,7,1,0,0,0,0,0,0
Gratiano,11,1,7,3,0,0,0,0,0,0
Gustaphe Brunnelle,11,8,1,2,0,0,0,0,0,0
Hannigan,11,9,2,0,0,0,0,0,0,0
Howler,11,0,0,0,11,0,0,0,0,0
Martin Franckel,11,9,2,0,0,0,0,0,0,0
Omme Enberbenight,11,2,8,1,0,0,0,0,0,0
Onaedo,11,7,4,0,0,0,0,0,0,0
Orlando Oriundus,11,2,4,1,3,1,0,0,0,0
Pherydima,11,1,9,1,0,0,0,0,0,0
Piotr Andreikov,11,8,1,2,0,0,0,0,0,0
The Arcadian,11,1,10,0,0,0,0,0,0,0
The Siamese,11,0,7,2,2,0,0,0,0,0
Violette Prentiss,11,10,1,0,0,0,0,0,0,0
Zebulon,11,7,4,0,0,0,0,0,0,0
Brooke,10,10,0,0,0,0,0,0,0,0
Charice Fontaigne,10,10,0,0,0,0,0,0,0,0
Christine Boscacci,10,8,2,0,0,0,0,0,0,0
Corine Marcón,10,4,6,0,0,0,0,0,0,0
Count Ormonde,10,10,0,0,0,0,0,0,0,0
Cynthia Ingold,10,2,6,1,1,0,0,0,0,0
Gabrielle di Righetti,10,3,2,2,3,0,0,0,0,0
Jazz Wentworth,10,10,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",10,7,2,1,0,0,0,0,0,0
"Mariel, Lady Thunder",10,8,2,0,0,0,0,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
The Horde,10,0,1,3,0,1,0,5,0,0
The unnamed,10,0,0,2,3,5,0,0,0,0
Unmada,10,1,2,1,5,1,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,1,1,5,2,0,0,0,0,0
Andrew Emory,9,5,4,0,0,0,0,0,0,0
Annazir,9,0,3,5,1,0,0,0,0,0
Antoinette DuChamp,9,9,0,0,0,0,0,0,0,0
Ayo Igoli,9,1,2,4,0,2,0,0,0,0
Banjoko,9,7,1,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",9,5,4,0,0,0,0,0,0,0
Eddie Gaines,9,6,3,0,0,0,0,0,0,0
Ehrich Weiss,9,9,0,0,0,0,0,0,0,0
Frondator,9,7,1,1,0,0,0,0,0,0
Hardestadt,9,5,0,2,2,0,0,0,0,0
Igo the Hungry,9,9,0,0,0,0,0,0,0,0
Kay Polerno,9,8,0,1,0,0,0,0,0,0
"Ladislas Toth, The Torch",9,6,2,1,0,0,0,0,0,0
Leandro,9,6,1,1,1,0,0,0,0,0
Leila Monroe,9,6,3,0,0,0,0,0,0,0
"Lucinde, Alastor",9,2,2,5,0,0,0,0,0,0
Mary Anne Blaire,9,3,3,1,2,0,0,0,0,0
Meshenka,9,5,3,1,0,0,0,0,0,0
Mukhtar Bey,9,9,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,9,2,6,1,0,0,0,0,0,0
Ozmo,9,8,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",9,7,2,0,0,0,0,0,0,0
Reginald Moore,9,8,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",9,9,0,0,0,0,0,0,0,0
Tara,9,3,6,0,0,0,0,0,0,0
Theo Bell,9,2,3,3,1,0,0,0,0,0
Tony,9,6,3,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",9,9,0,0,0,0,0,0,0,0
Yuri Kerezenski,9,9,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,0,0,1,5,2,0,0,0,0
"Alvaro, The Scion of Angelica",8,5,2,0,0,1,0,0,0,0
Amavi,8,3,4,1,0,0,0,0,0,0
Anastasz di Zagreb,8,4,3,1,0,0,0,0,0,0
Angela Decker,8,8,0,0,0,0,0,0,0,0
Armin Brenner,8,1,1,3,3,0,0,0,0,0
Badr al-Budur,8,8,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,5,2,0,1,0,0,0,0,0
Constanza Vinti,8,1,6,1,0,0,0,0,0,0
Dimple,8,8,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),8,8,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",8,7,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,8,1,6,1,0,0,0,0,0,0
Gabrin,8,1,1,3,1,2,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
Iris Bennett,8,8,0,0,0,0,0,0,0,0
Janine,8,8,0,0,0,0,0,0,0,0
Joaquina Amaya,8,3,4,1,0,0,0,0,0,0
Jubal,8,7,1,0,0,0,0,0,0,0
Laurent de Valois,8,8,0,0,0,0,0,0,0,0
Lillian,8,8,0,0,0,0,0,0,0,0
Lord Ashton,8,8,0,0,0,0,0,0,0,0
Mariel St. John,8,7,1,0,0,0,0,0,0,0
Mario Giovanni,8,8,0,0,0,0,0,0,0,0
Matata,8,0,3,4,1,0,0,0,0,0
Muricia,8,1,0,4,3,0,0,0,0,0
Nergal,8,1,0,2,2,1,1,1,0,0
Rachel Brandywine,8,1,1,2,1,3,0,0,0,0
Roland Bishop,8,6,2,0,0,0,0,0,0,0
Royce,8,8,0,0,0,0,0,0,0,0
Shasa Abu Badr,8,7,1,0,0,0,0,0,0,0
Stefano Giovanni,8,7,1,0,0,0,0,0,0,0
Troius,8,1,6,1,0,0,0,0,0,0
Vaclav Petalengro,8,7,1,0,0,0,0,0,0,0
Veejay Vinod,8,4,4,0,0,0,0,0,0,0
Victor Tolliver,8,8,0,0,0,0,0,0,0,0
"Virginie, Prodigy",8,3,4,1,0,0,0,0,0,0
Walker Grimes,8,7,1,0,0,0,0,0,0,0
Wendy Wade,8,7,1,0,0,0,0,0,0,0
Almiro Suarez,7,7,0,0,0,0,0,0,0,0
Antonio Delgado,7,6,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",7,6,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",7,1,1,4,1,0,0,0,0,0
Carlak,7,3,3,1,0,0,0,0,0,0
Claus Wegener,7,5,2,0,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Dr. John Dee,7,4,0,2,1,0,0,0,0,0
Earl,7,6,1,0,0,0,0,0,0,0
Gentha Shale,7,5,2,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Halim Bey,7,4,3,0,0,0,0,0,0,0
Heinrick Schlempt,7,7,0,0,0,0,0,0,0,0
Homa,7,4,2,1,0,0,0,0,0,0
Idrissa,7,6,1,0,0,0,0,0,0,0
Ingrid Rossler,7,1,4,1,1,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Janey Pickman,7,2,1,4,0,0,0,0,0,0
Jing Wei,7,7,0,0,0,0,0,0,0,0
Jost Werner,7,1,4,2,0,0,0,0,0,0
Karen Suadela,7,1,2,4,0,0,0,0,0,0
Khalil Ravana,7,4,3,0,0,0,0,0,0,0
Little Tailor of Prague,7,2,2,2,1,0,0,0,0,0
Lolita,7,7,0,0,0,0,0,0,0,0
Luc,7,4,0,0,2,1,0,0,0,0
Lucian,7,1,1,3,2,0,0,0,0,0
Lumumba,7,6,1,0,0,0,0,0,0,0
Masika St. John,7,7,0,0,0,0,0,0,0,0
Mosfair,7,7,0,0,0,0,0,0,0,0
Nakhthorheb,7,2,0,0,5,0,0,0,0,0
Nestor Kaba,7,6,1,0,0,0,0,0,0,0
Nkule Galadima,7,1,3,3,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,6,1,0,0,0,0,0,0,0
Polly Kay Fisher,7,2,3,2,0,0,0,0,0,0
"Quincy, The Trapper",7,5,2,0,0,0,0,0,0,0
Renenet,7,3,4,0,0,0,0,0,0,0
Reverend Blackwood,7,7,0,0,0,0,0,0,0,0
Sahana,7,6,1,0,0,0,0,0,0,0
Salbatore Bokkengro,7,4,3,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
Sarah Cobbler,7,7,0,0,0,0,0,0,0,0
Sobayifa,7,2,4,0,1,0,0,0,0,0
"Xeper, Sultan of Lepers",7,1,3,3,0,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Agatha,6,5,1,0,0,0,0,0,0,0
Agrippina,6,5,1,0,0,0,0,0,0,0
Almodo Giovanni,6,5,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,6,3,3,0,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
Beauregard Krueller,6,5,1,0,0,0,0,0,0,0
Bothwell,6,6,0,0,0,0,0,0,0,0
Cailean,6,2,0,2,2,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Casino Reeds,6,2,1,1,1,1,0,0,0,0
Chandler Hungerford,6,4,2,0,0,0,0,0,0,0
Cristofero Giovanni,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,6,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Duck,6,5,1,0,0,0,0,0,0,0
Ellison Humboldt,6,5,0,1,0,0,0,0,0,0
Epikasta Rigatos,6,4,2,0,0,0,0,0,0,0
"Eze, The Demon Prince",6,0,1,0,4,1,0,0,0,0
Fabrizia Contreraz,6,6,0,0,0,0,0,0,0,0
Fakir al Sidi,6,0,3,2,0,1,0,0,0,0
Hector Sosa,6,6,0,0,0,0,0,0,0,0
Hektor,6,4,1,1,0,0,0,0,0,0
Ignatius,6,6,0,0,0,0,0,0,0,0
Juanita Santiago,6,6,0,0,0,0,0,0,0,0
Kamau Jafari,6,4,1,1,0,0,0,0,0,0
Leo Washington,6,5,1,0,0,0,0,0,0,0
Lord Vauxhall,6,4,2,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Marta,6,6,0,0,0,0,0,0,0,0
Massassi,6,1,2,2,1,0,0,0,0,0
Merrill Molitor,6,6,0,0,0,0,0,0,0,0
Nicholas Chang,6,6,0,0,0,0,0,0,0,0
Omaya,6,3,2,0,1,0,0,0,0,0
Paul Cordwood,6,2,3,0,1,0,0,0,0,0
Robert Price,6,6,0,0,0,0,0,0,0,0
Roland Loussarian,6,6,0,0,0,0,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
Selma the Repugnant,6,0,3,2,1,0,0,0,0,0
Sheila Mezarin,6,5,1,0,0,0,0,0,0,0
Sir Walter Nash,6,2,4,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
Talbot,6,5,0,0,0,1,0,0,0,0
Terrence,6,6,0,0,0,0,0,0,0,0
Tryphosa,6,1,1,1,3,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Una,6,2,0,0,0,0,4,0,0,0
Accorri Giovanni,5,3,1,1,0,0,0,0,0,0
Ahmose Chambers,5,4,1,0,0,0,0,0,0,0
Alicia Barrows,5,4,0,0,1,0,0,0,0,0
Alonso Petrodon,5,1,2,1,1,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Ana Rita Montaña,5,4,1,0,0,0,0,0,0,0
Andrew Stuart,5,5,0,0,0,0,0,0,0,0
Angel,5,5,0,0,0,0,0,0,0,0
Angela Preston,5,1,2,2,0,0,0,0,0,0
Arishat,5,2,1,2,0,0,0,0,0,0
Arthur Denholm,5,4,1,0,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Belle Equitone,5,4,1,0,0,0,0,0,0,0
Black Lotus,5,4,1,0,0,0,0,0,0,0
"Calebros, The Martyr",5,3,2,0,0,0,0,0,0,0
Carter,5,5,0,0,0,0,0,0,0,0
Clarissa Steinburgen,5,5,0,0,0,0,0,0,0,0
Clifton Derrik,5,5,0,0,0,0,0,0,0,0
Darlene Killian,5,4,1,0,0,0,0,0,0,0
Dorian Strack,5,4,1,0,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
Eugenio Estevez,5,3,1,1,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Franciscus,5,5,0,0,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Guido Lucciano,5,5,0,0,0,0,0,0,0,0
Guillaume Giovanni,5,1,0,0,3,1,0,0,0,0
"Hafsa, The Watcher",5,4,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,0,0,1,4,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
"Lucian, the Perfect",5,3,0,0,0,2,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
"Lydia, Grand Praetor",5,0,0,1,4,0,0,0,0,0
Malgorzata,5,0,3,1,0,0,1,0,0,0
Marconius,5,0,1,0,2,2,0,0,0,0
"Marion ""Teacher193"" Perks",5,4,1,0,0,0,0,0,0,0
Michael Luther,5,4,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,4,0,1,0,0,0,0,0,0
Murat,5,4,1,0,0,0,0,0,0,0
Neferu,5,5,0,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Persephone Tar-Anis,5,3,2,0,0,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
Porphyrion,5,5,0,0,0,0,0,0,0,0
Primo Giovanni,5,3,1,1,0,0,0,0,0,0
Rake,5,1,4,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
"Randel, The Coward",5,5,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
Rodolfo,5,4,1,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",5,1,0,4,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,4,1,0,0,0,0,0,0,0
Suhailah,5,1,3,1,0,0,0,0,0,0
T.J.,5,4,1,0,0,0,0,0,0,0
Tatiana Romanov,5,5,0,0,0,0,0,0,0,0
The Rose,5,4,1,0,0,0,0,0,0,0
Timothy Crowley,5,2,3,0,0,0,0,0,0,0
Titi Camara,5,3,2,0,0,0,0,0,0,0
Titus Camille,5,3,1,1,0,0,0,0,0,0
Ugadja,5,3,2,0,0,0,0,0,0,0
Umdava,5,1,0,4,0,0,0,0,0,0
Victoria Ash,5,4,1,0,0,0,0,0,0,0
Watenda,5,5,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",5,2,3,0,0,0,0,0,0,0
"Yvette, The Hopeless",5,3,2,0,0,0,0,0,0,0
Anton,4,1,2,1,0,0,0,0,0,0
Ardan Lane,4,1,0,2,1,0,0,0,0,0
Boss Callihan,4,4,0,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Carlotta Giovanni,4,3,1,0,0,0,0,0,0,0
Cesewayo,4,1,1,2,0,0,0,0,0,0
Cock Robin,4,1,1,1,1,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Daliyah,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,0,3,1,0,0,0,0,0,0
Denette Stensen,4,2,2,0,0,0,0,0,0,0
Dollface,4,3,1,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Donatello Giovanni,4,4,0,0,0,0,0,0,0,0
Doyle Fincher,4,0,3,1,0,0,0,0,0,0
Dragos,4,3,0,1,0,0,0,0,0,0
Edward Vignes,4,0,0,4,0,0,0,0,0,0
Elimelech the Twice-Damned,4,0,0,2,1,1,0,0,0,0
Emerson Bridges,4,0,4,0,0,0,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
Erinyi,4,3,0,1,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,4,0,1,1,2,0,0,0,0,0
Felicia Mostrom,4,2,0,2,0,0,0,0,0,0
Ganhuru,4,2,2,0,0,0,0,0,0,0
Gaël Pilet,4,1,2,1,0,0,0,0,0,0
Gem Ghastly,4,2,2,0,0,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Greta Kircher,4,3,1,0,0,0,0,0,0,0
Hagar Stone,4,2,2,0,0,0,0,0,0,0
Henri Lavenant,4,2,2,0,0,0,0,0,0,0
Henry Taylor,4,2,0,0,1,0,1,0,0,0
Honorine Ateba,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
Huitzilopochtli,4,1,1,0,2,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Jacob Fermor,4,0,0,1,2,1,0,0,0,0
Jann Berger,4,1,2,0,1,0,0,0,0,0
Jaroslav Pascek,4,2,1,0,1,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,3,0,1,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",4,3,1,0,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
Korah,4,2,2,0,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
Lambach,4,0,2,1,1,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,4,0,0,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Lena Rowe,4,4,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",4,4,0,0,0,0,0,0,0,0
Lula Burch,4,2,2,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Mamadou Keita,4,1,3,0,0,0,0,0,0,0
Maman Boumba,4,4,0,0,0,0,0,0,0,0
Matthias,4,1,0,2,1,0,0,0,0,0
"Maureen, Dark Priestess",4,2,1,1,0,0,0,0,0,0
Meno Ngari,4,3,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",4,3,1,0,0,0,0,0,0,0
Nefertiti,4,2,1,1,0,0,0,0,0,0
Nicomedes,4,3,1,0,0,0,0,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Olga Triminov,4,3,1,0,0,0,0,0,0,0
Olugbenga,4,3,0,0,1,0,0,0,0,0
Peter Blaine,4,3,1,0,0,0,0,0,0,0
Phillipe Rigaud,4,1,2,1,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Raphaela Giovanni,4,2,1,1,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
Robin Withers,4,4,0,0,0,0,0,0,0,0
Ruth McGinley,4,4,0,0,0,0,0,0,0,0
Sabine Lafitte,4,4,0,0,0,0,0,0,0,0
Sasha Miklos,4,3,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,2,0,0,1,1,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
Shalmath,4,0,0,0,0,2,2,0,0,0
Shemti,4,4,0,0,0,0,0,0,0,0
Solomon Batanea,4,3,1,0,0,0,0,0,0,0
Stanislava,4,0,0,1,3,0,0,0,0,0
Sundown,4,4,0,0,0,0,0,0,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
Thomasso Ghiberti,4,3,1,0,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Tsunda,4,3,0,0,1,0,0,0,0,0
Vardar Vardarian,4,3,1,0,0,0,0,0,0,0
Vedel Esbreno,4,4,0,0,0,0,0,0,0,0
Yseult,4,0,2,1,1,0,0,0,0,0
"Yuri, The Talon",4,4,0,0,0,0,0,0,0,0
Abdelsobek,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",3,1,2,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Amaravati,3,1,0,1,1,0,0,0,0,0
"Amelia, The Blood Red Tears",3,3,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,2,1,0,0,0,0,0,0,0
Antoinette Dubois,3,3,0,0,0,0,0,0,0,0
Anu Diptinatpa,3,0,0,1,1,1,0,0,0,0
Anvil,3,0,3,0,0,0,0,0,0,0
Artemis,3,3,0,0,0,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Babalawo Alafin,3,1,1,1,0,0,0,0,0,0
Batsheva,3,2,1,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Benjamin Rose,3,1,2,0,0,0,0,0,0,0
"Bernard, the Scourge",3,3,0,0,0,0,0,0,0,0
Bethany Ray,3,3,0,0,0,0,0,0,0,0
