Usage of Crypt cards
Total decks: 461
Name,Occurances in 2008-2009,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,29,5,7,1,8,6,2,0,0,0
Lia Milliner,28,26,2,0,0,0,0,0,0,0
Gloria Giovanni,26,12,14,0,0,0,0,0,0,0
Isabel Giovanni,25,12,9,4,0,0,0,0,0,0
Keith Moody,21,13,7,1,0,0,0,0,0,0
Neighbor John,21,13,6,0,2,0,0,0,0,0
Rudolfo Giovanni,20,9,7,4,0,0,0,0,0,0
"Carna, The Princess Witch",19,6,4,3,5,1,0,0,0,0
Jephta Hester,19,17,2,0,0,0,0,0,0,0
Blackhorse Tanner,18,4,13,1,0,0,0,0,0,0
"Ermenegildo, The Rake",18,9,8,1,0,0,0,0,0,0
Isabel de Leon,18,18,0,0,0,0,0,0,0,0
Jefferson Foster,18,17,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",18,1,12,4,0,1,0,0,0,0
Victor Pelletier,18,10,6,0,2,0,0,0,0,0
Zöe,18,13,5,0,0,0,0,0,0,0
Anson,17,3,2,4,6,2,0,0,0,0
Onaedo,17,11,6,0,0,0,0,0,0,0
Lucy Markowitz,16,13,3,0,0,0,0,0,0,0
Uncle George,16,14,2,0,0,0,0,0,0,0
Dame Hollerton,15,12,3,0,0,0,0,0,0,0
Le Dinh Tho,15,6,6,3,0,0,0,0,0,0
Midget,15,12,3,0,0,0,0,0,0,0
"Mustafa, The Heir",15,10,3,2,0,0,0,0,0,0
Alu,14,12,2,0,0,0,0,0,0,0
Antonio d'Erlette,14,2,1,1,4,5,1,0,0,0
Francesca Giovanni,14,12,2,0,0,0,0,0,0,0
Graham Gottesman,14,12,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",14,8,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",14,14,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",14,7,3,4,0,0,0,0,0,0
Banjoko,13,10,2,1,0,0,0,0,0,0
Basir,13,13,0,0,0,0,0,0,0,0
Cristofero Giovanni,13,13,0,0,0,0,0,0,0,0
Franciscus,13,13,0,0,0,0,0,0,0,0
Lana Butcher,13,13,0,0,0,0,0,0,0,0
Maldavis,13,13,0,0,0,0,0,0,0,0
Mario Giovanni,13,13,0,0,0,0,0,0,0,0
Martin Franckel,13,12,1,0,0,0,0,0,0,0
Ulrike Rothbart,13,13,0,0,0,0,0,0,0,0
Victor Donaldson,13,9,3,1,0,0,0,0,0,0
Andrea Giovanni,12,5,6,1,0,0,0,0,0,0
Arika,12,3,2,4,1,0,1,0,1,0
Dolphin Black,12,5,7,0,0,0,0,0,0,0
Emily Carson,12,11,1,0,0,0,0,0,0,0
François Villon,12,5,1,6,0,0,0,0,0,0
"Hafsa, The Watcher",12,12,0,0,0,0,0,0,0,0
Ingrid Russo,12,10,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",12,1,5,4,2,0,0,0,0,0
Jimmy Dunn,12,12,0,0,0,0,0,0,0,0
Joseph O'Grady,12,11,1,0,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Leila Monroe,12,8,4,0,0,0,0,0,0,0
Lolita Houston,12,9,3,0,0,0,0,0,0,0
Marcus Vitel,12,2,6,3,0,1,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",12,8,4,0,0,0,0,0,0,0
Vardar Vardarian,12,11,1,0,0,0,0,0,0,0
Amaravati,11,3,1,3,4,0,0,0,0,0
Bobby Lemon,11,10,1,0,0,0,0,0,0,0
"Calebros, The Martyr",11,8,3,0,0,0,0,0,0,0
Catherine du Bois,11,9,1,1,0,0,0,0,0,0
Feo Ramos,11,11,0,0,0,0,0,0,0,0
Henri Lavenant,11,10,1,0,0,0,0,0,0,0
Korah,11,7,4,0,0,0,0,0,0,0
Lodin (Olaf Holte),11,4,6,0,1,0,0,0,0,0
"Persia, The Beautiful Statue",11,8,3,0,0,0,0,0,0,0
Piotr Andreikov,11,9,2,0,0,0,0,0,0,0
Tony,11,11,0,0,0,0,0,0,0,0
Victoria,11,3,6,2,0,0,0,0,0,0
Andrew Emory,10,7,3,0,0,0,0,0,0,0
Anneke,10,0,5,5,0,0,0,0,0,0
Caliban,10,5,5,0,0,0,0,0,0,0
Chandler Hungerford,10,4,5,1,0,0,0,0,0,0
Emerson Bridges,10,3,6,1,0,0,0,0,0,0
"François ""Warden"" Loehr",10,5,4,1,0,0,0,0,0,0
General Perfidio Díos,10,7,3,0,0,0,0,0,0,0
Greger Anderssen,10,4,6,0,0,0,0,0,0,0
Horatio,10,8,2,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",10,4,4,2,0,0,0,0,0,0
Kamau Jafari,10,7,3,0,0,0,0,0,0,0
Mary Anne Blaire,10,1,4,3,2,0,0,0,0,0
Quentin King III,10,5,5,0,0,0,0,0,0,0
Royce,10,8,2,0,0,0,0,0,0,0
Selena,10,5,5,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",10,3,3,2,2,0,0,0,0,0
Apache Jones,9,8,1,0,0,0,0,0,0,0
Devin Bisley,9,5,3,1,0,0,0,0,0,0
Dollface,9,9,0,0,0,0,0,0,0,0
Ember Wright,9,8,1,0,0,0,0,0,0,0
Gilbert Duane,9,4,4,1,0,0,0,0,0,0
"Huang, Blood Cultist",9,9,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",9,8,1,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
Jost Werner,9,3,3,2,1,0,0,0,0,0
Kite,9,6,3,0,0,0,0,0,0,0
Lord Vauxhall,9,9,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,9,2,0,0,7,0,0,0,0,0
Maris Streck,9,3,1,4,1,0,0,0,0,0
Murat,9,8,1,0,0,0,0,0,0,0
Nicholas Chang,9,9,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,9,3,5,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,3,6,0,0,0,0,0,0,0
Polly Kay Fisher,9,8,1,0,0,0,0,0,0,0
Renenet,9,7,2,0,0,0,0,0,0,0
Rodolfo,9,5,3,1,0,0,0,0,0,0
Saiz,9,8,1,0,0,0,0,0,0,0
Sheila Mezarin,9,5,4,0,0,0,0,0,0,0
Sir Walter Nash,9,1,7,1,0,0,0,0,0,0
Tupdog,9,1,1,2,1,0,0,0,3,1
Angela Decker,8,7,1,0,0,0,0,0,0,0
Blythe Candeleria,8,7,1,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Corine Marcón,8,2,6,0,0,0,0,0,0,0
Count Ormonde,8,5,3,0,0,0,0,0,0,0
Céleste Lamontagne,8,6,1,1,0,0,0,0,0,0
Dmitra Ilyanova,8,0,4,1,3,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Guillaume Giovanni,8,1,0,0,1,6,0,0,0,0
"Ladislas Toth, The Torch",8,6,2,0,0,0,0,0,0,0
Louis de Maisonneuve,8,8,0,0,0,0,0,0,0,0
"Lucinde, Alastor",8,2,4,2,0,0,0,0,0,0
March Halcyon,8,8,0,0,0,0,0,0,0,0
Michael diCarlo,8,8,0,0,0,0,0,0,0,0
Muhsin Samir,8,3,2,3,0,0,0,0,0,0
Primo Giovanni,8,8,0,0,0,0,0,0,0,0
Queen Anne,8,4,4,0,0,0,0,0,0,0
Rake,8,6,2,0,0,0,0,0,0,0
Raphaela Giovanni,8,6,2,0,0,0,0,0,0,0
Stick,8,7,0,1,0,0,0,0,0,0
Uchenna,8,1,1,6,0,0,0,0,0,0
"Virginie, Prodigy",8,8,0,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Alexandra,7,0,2,5,0,0,0,0,0,0
Almiro Suarez,7,7,0,0,0,0,0,0,0,0
Ana Rita Montaña,7,5,1,1,0,0,0,0,0,0
Ankh-sen-Sutekh,7,6,1,0,0,0,0,0,0,0
Boss Callihan,7,7,0,0,0,0,0,0,0,0
Brazil,7,7,0,0,0,0,0,0,0,0
Caitlin,7,4,3,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Clarissa Steinburgen,7,7,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,7,6,1,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Gillespi Giovanni,7,3,4,0,0,0,0,0,0,0
Ismitta,7,7,0,0,0,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Janey Pickman,7,3,0,3,1,0,0,0,0,0
Jesse Menks,7,7,0,0,0,0,0,0,0,0
Katherine Stoddard,7,7,0,0,0,0,0,0,0,0
Nkule Galadima,7,1,1,5,0,0,0,0,0,0
Olga Triminov,7,7,0,0,0,0,0,0,0,0
Samson,7,6,1,0,0,0,0,0,0,0
Timothy Crowley,7,4,3,0,0,0,0,0,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
Ubende,7,2,2,3,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Yorik,7,7,0,0,0,0,0,0,0,0
Adana de Sforza,6,3,1,2,0,0,0,0,0,0
Aksinya Daclau,6,0,0,0,5,1,0,0,0,0
Anastasz di Zagreb,6,5,0,1,0,0,0,0,0,0
Artemis,6,5,1,0,0,0,0,0,0,0
Basil,6,5,1,0,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
Carlotta Giovanni,6,0,5,1,0,0,0,0,0,0
Christine Boscacci,6,5,1,0,0,0,0,0,0,0
Cohn Rose,6,6,0,0,0,0,0,0,0,0
Cybele,6,0,0,0,3,0,0,1,2,0
Diana Vick,6,6,0,0,0,0,0,0,0,0
Dolie,6,6,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),6,6,0,0,0,0,0,0,0,0
Edward Vignes,6,2,1,3,0,0,0,0,0,0
Esoara,6,3,3,0,0,0,0,0,0,0
Gideon Fontaine,6,3,3,0,0,0,0,0,0,0
Gualtiero Ghiberti,6,6,0,0,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Homa,6,2,0,4,0,0,0,0,0,0
Iliana,6,2,1,3,0,0,0,0,0,0
Jackie,6,3,2,1,0,0,0,0,0,0
Janni,6,6,0,0,0,0,0,0,0,0
Mariel St. John,6,4,2,0,0,0,0,0,0,0
Masika St. John,6,4,2,0,0,0,0,0,0,0
Meshenka,6,5,1,0,0,0,0,0,0,0
Mouse,6,6,0,0,0,0,0,0,0,0
Mukhtar Bey,6,5,1,0,0,0,0,0,0,0
Mustafa Rahman,6,6,0,0,0,0,0,0,0,0
Nakhthorheb,6,3,1,1,1,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Orlando Oriundus,6,3,1,2,0,0,0,0,0,0
Parmenides,6,5,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",6,2,4,0,0,0,0,0,0,0
Persephone Tar-Anis,6,2,3,1,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Rafaele Giovanni,6,5,1,0,0,0,0,0,0,0
Reginald Moore,6,5,0,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Shasa Abu Badr,6,3,3,0,0,0,0,0,0,0
Stavros,6,3,0,3,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tara,6,3,2,1,0,0,0,0,0,0
The Rose,6,6,0,0,0,0,0,0,0,0
Watenda,6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,5,1,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Zebulon,6,5,1,0,0,0,0,0,0,0
Adelaide Davis,5,5,0,0,0,0,0,0,0,0
Aisling Sturbridge,5,4,1,0,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
Allonzo Montoya,5,2,3,0,0,0,0,0,0,0
Amavi,5,1,4,0,0,0,0,0,0,0
Antoinette DuChamp,5,5,0,0,0,0,0,0,0,0
Ayo Igoli,5,0,2,2,1,0,0,0,0,0
Baron Dieudonne,5,1,3,1,0,0,0,0,0,0
Blister,5,5,0,0,0,0,0,0,0,0
Bloodfeud,5,5,0,0,0,0,0,0,0,0
Claven,5,5,0,0,0,0,0,0,0,0
Creamy Jade,5,5,0,0,0,0,0,0,0,0
Dani,5,5,0,0,0,0,0,0,0,0
Darva Felispa,5,5,0,0,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
Dylan,5,4,0,1,0,0,0,0,0,0
Earl,5,5,0,0,0,0,0,0,0,0
"Enkidu, The Noah",5,0,0,2,1,2,0,0,0,0
"Erick ""Shophet125"" Franco",5,5,0,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Frederick the Weak,5,2,2,0,1,0,0,0,0,0
Gabrielle di Righetti,5,1,1,1,1,1,0,0,0,0
Gratiano,5,1,2,2,0,0,0,0,0,0
Gunnar,5,1,3,1,0,0,0,0,0,0
Hasani,5,4,1,0,0,0,0,0,0,0
Hektor,5,2,1,1,1,0,0,0,0,0
Horrock,5,5,0,0,0,0,0,0,0,0
Igo the Hungry,5,5,0,0,0,0,0,0,0,0
Jacob Fermor,5,1,2,0,2,0,0,0,0,0
Jazz Wentworth,5,3,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
Kamaria,5,5,0,0,0,0,0,0,0,0
Karen Suadela,5,1,4,0,0,0,0,0,0,0
Kenyatta,5,3,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,1,3,1,0,0,0,0,0,0
Lambach,5,0,1,2,2,0,0,0,0,0
Luc,5,5,0,0,0,0,0,0,0,0
Lucas Halton,5,4,0,0,1,0,0,0,0,0
Lumumba,5,4,1,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Mariano Pomposo,5,5,0,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Massassi,5,0,1,4,0,0,0,0,0,0
Meno Ngari,5,5,0,0,0,0,0,0,0,0
Michael Luther,5,2,3,0,0,0,0,0,0,0
Mirembe Kabbada,5,2,1,2,0,0,0,0,0,0
Mistress Fanchon,5,4,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Nefertiti,5,0,0,2,2,1,0,0,0,0
Olugbenga,5,3,1,1,0,0,0,0,0,0
Quentin King III (Advanced),5,4,1,0,0,0,0,0,0,0
Rafael de Corazon,5,4,1,0,0,0,0,0,0,0
Reverend Blackwood,5,3,2,0,0,0,0,0,0,0
"Rex, The Necronomist",5,5,0,0,0,0,0,0,0,0
Robert Price,5,2,3,0,0,0,0,0,0,0
Ruth McGinley,5,4,1,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
Sarah Brando,5,3,1,1,0,0,0,0,0,0
Selma the Repugnant,5,2,2,1,0,0,0,0,0,0
Suhailah,5,1,3,1,0,0,0,0,0,0
Titus Camille,5,5,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",5,5,0,0,0,0,0,0,0,0
Victor Tolliver,5,3,2,0,0,0,0,0,0,0
Zip,5,5,0,0,0,0,0,0,0,0
Abdelsobek,4,3,1,0,0,0,0,0,0,0
Agru Kabera,4,0,4,0,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Almodo Giovanni,4,4,0,0,0,0,0,0,0,0
Alonso Petrodon,4,0,0,3,1,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,0,0,4,0,0,0,0,0,0
"Antoinette, She Who Watches",4,3,1,0,0,0,0,0,0,0
Baldesar Rossellini,4,2,0,2,0,0,0,0,0,0
Beauregard Krueller,4,4,0,0,0,0,0,0,0,0
Black Lotus,4,2,2,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
Bruce de Guy,4,3,1,0,0,0,0,0,0,0
Calvin Cleaver,4,3,1,0,0,0,0,0,0,0
Carlak,4,3,1,0,0,0,0,0,0,0
Carter,4,3,1,0,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Cock Robin,4,0,1,0,3,0,0,0,0,0
Constanza Vinti,4,2,1,1,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
Cristobal Ghiberti,4,4,0,0,0,0,0,0,0,0
Cristos Mantigo,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Denette Stensen,4,4,0,0,0,0,0,0,0,0
Didi Meyers,4,1,3,0,0,0,0,0,0,0
Dr. John Dee,4,3,0,0,1,0,0,0,0,0
Dr. Julius Sutphen,4,4,0,0,0,0,0,0,0,0
Dónal O'Connor,4,1,1,2,0,0,0,0,0,0
Eddie Gaines,4,3,0,1,0,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Eugenio Estevez,4,4,0,0,0,0,0,0,0,0
Fergus Alexander,4,2,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,0,3,1,0,0,0,0,0,0
Frondator,4,4,0,0,0,0,0,0,0,0
Greta Kircher,4,2,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,1,2,1,0,0,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
Hector Sosa,4,2,2,0,0,0,0,0,0,0
Idrissa,4,2,2,0,0,0,0,0,0,0
Ingrid Rossler,4,1,2,0,1,0,0,0,0,0
Jayne Jonestown,4,4,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,2,2,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",4,4,0,0,0,0,0,0,0,0
Jubal,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,3,1,0,0,0,0,0,0,0
Kashan,4,4,0,0,0,0,0,0,0,0
Klaus van der Veken,4,2,0,2,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
Leandro,4,3,1,0,0,0,0,0,0,0
Lena Rowe,4,4,0,0,0,0,0,0,0,0
Lillian,4,2,2,0,0,0,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Little Tailor of Prague,4,1,1,1,1,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Loonar,4,4,0,0,0,0,0,0,0,0
Malgorzata,4,0,0,2,1,1,0,0,0,0
Marcellus,4,1,1,2,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,4,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",4,4,0,0,0,0,0,0,0,0
Monique Kim,4,4,0,0,0,0,0,0,0,0
Mowgli,4,3,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,4,0,0,0,0,0,0,0,0
Nadima,4,2,0,1,1,0,0,0,0,0
Navar McClaren,4,4,0,0,0,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Normal,4,2,2,0,0,0,0,0,0,0
Ozmo,4,3,1,0,0,0,0,0,0,0
"Panya, The Wicked",4,3,1,0,0,0,0,0,0,0
Paul Cordwood,4,1,2,1,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Petra,4,2,2,0,0,0,0,0,0,0
Prejudice,4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,0,0,0,2,1,0,1,0,0
Ramona,4,4,0,0,0,0,0,0,0,0
Ramona (Advanced),4,4,0,0,0,0,0,0,0,0
Robin Withers,4,4,0,0,0,0,0,0,0,0
Roger Farnsworth,4,3,1,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,0,0,0,2,2,0,0,0,0
"Sheldon, Lord of the Clog",4,0,1,2,1,0,0,0,0,0
Sisocharis,4,4,0,0,0,0,0,0,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
Stefano Giovanni,4,3,1,0,0,0,0,0,0,0
Tatiana Romanov,4,4,0,0,0,0,0,0,0,0
Terrence,4,4,0,0,0,0,0,0,0,0
The Colonel,4,3,1,0,0,0,0,0,0,0
The Siamese,4,1,3,0,0,0,0,0,0,0
Theo Bell,4,1,2,1,0,0,0,0,0,0
Ugadja,4,1,3,0,0,0,0,0,0,0
Vanessa,4,3,1,0,0,0,0,0,0,0
Victorine Lafourcade,4,2,2,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",4,4,0,0,0,0,0,0,0,0
Aimee Laroux,3,3,0,0,0,0,0,0,0,0
Alfred Benezri,3,1,1,0,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,0,3,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,2,0,1,0,0,0,0,0,0
Anton,3,2,1,0,0,0,0,0,0,0
Antón de Concepción,3,2,0,1,0,0,0,0,0,0
Axel Von Anders,3,3,0,0,0,0,0,0,0,0
Bear Paw,3,3,0,0,0,0,0,0,0,0
Belle Equitone,3,2,1,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,3,0,0,0,0,0,0,0,0
Black Cat,3,0,1,2,0,0,0,0,0,0
Bothwell,3,3,0,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,2,0,1,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Casino Reeds,3,2,0,1,0,0,0,0,0,0
Claus Wegener,3,2,1,0,0,0,0,0,0,0
Count Germaine,3,0,2,0,1,0,0,0,0,0
Cynthia Ingold,3,1,2,0,0,0,0,0,0,0
Daliyah,3,3,0,0,0,0,0,0,0,0
Dela Eden,3,1,0,2,0,0,0,0,0,0
Democritus,3,1,2,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",3,3,0,0,0,0,0,0,0,0
Effie Lowery,3,1,0,1,1,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Ellison Humboldt,3,2,1,0,0,0,0,0,0,0
Fleurdumal,3,2,0,1,0,0,0,0,0,0
Foureyes,3,3,0,0,0,0,0,0,0,0
Gabriel de Cambrai,3,2,0,1,0,0,0,0,0,0
Ganhuru,3,2,1,0,0,0,0,0,0,0
Gengis,3,3,0,0,0,0,0,0,0,0
Gerald Windham,3,1,1,0,0,1,0,0,0,0
Gracis Nostinus,3,3,0,0,0,0,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Herbert Westin,3,3,0,0,0,0,0,0,0,0
Honest Abe,3,3,0,0,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Howler,3,0,0,0,2,0,1,0,0,0
Hrothulf,3,1,1,1,0,0,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,3,0,0,0,0,0,0,0,0
Janine,3,3,0,0,0,0,0,0,0,0
Jann Berger,3,1,1,1,0,0,0,0,0,0
Jaroslav Pascek,3,2,0,1,0,0,0,0,0,0
"Jason, The World's Voice",3,2,1,0,0,0,0,0,0,0
Jeffrey Mullins,3,3,0,0,0,0,0,0,0,0
Jezebelle,3,3,0,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
João Bilé,3,3,0,0,0,0,0,0,0,0
Juanita Santiago,3,2,1,0,0,0,0,0,0,0
Khalil Ravana,3,2,1,0,0,0,0,0,0,0
Khalu,3,0,1,2,0,0,0,0,0,0
Klaus Konrecht,3,1,0,2,0,0,0,0,0,0
Konrad Fleischer,3,3,0,0,0,0,0,0,0,0
Lazarus James,3,2,0,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,2,0,1,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,2,1,0,0,0,0,0,0,0
Lord Ashton,3,2,1,0,0,0,0,0,0,0
Louhi,3,2,1,0,0,0,0,0,0,0
Lubomira Hradok,3,2,1,0,0,0,0,0,0,0
Lucian,3,0,1,1,1,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",3,2,1,0,0,0,0,0,0,0
Lupo,3,2,1,0,0,0,0,0,0,0
Malabranca,3,2,1,0,0,0,0,0,0,0
Marge Khan,3,1,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",3,1,2,0,0,0,0,0,0,0
Masika,3,2,0,1,0,0,0,0,0,0
Morel,3,1,0,2,0,0,0,0,0,0
Mosfair,3,3,0,0,0,0,0,0,0,0
Nana Buruku,3,0,0,0,3,0,0,0,0,0
Nergal,3,1,0,2,0,0,0,0,0,0
Nettie Hale,3,2,1,0,0,0,0,0,0,0
Nik,3,3,0,0,0,0,0,0,0,0
Old Neddacka,3,2,1,0,0,0,0,0,0,0
Omme Enberbenight,3,0,1,2,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Pherydima,3,0,0,1,2,0,0,0,0,0
Pieter van Dorn,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,3,0,0,0,0,0,0,0,0
Preston Varrick,3,3,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,2,1,0,0,0,0,0,0,0
"Randel, The Coward",3,3,0,0,0,0,0,0,0,0
Raphael Catarari,3,3,0,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,1,1,1,0,0,0,0,0,0
Reg Driscoll,3,1,2,0,0,0,0,0,0,0
Reverend Adams,3,3,0,0,0,0,0,0,0,0
Ricki Van Demsi,3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,1,0,2,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Sahira Siraj,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,1,2,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
Shemti,3,2,0,1,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,1,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,3,0,0,0,0,0,0,0,0
Stanislava,3,0,1,0,1,1,0,0,0,0
The Kikiyaon,3,2,1,0,0,0,0,0,0,0
Troius,3,1,2,0,0,0,0,0,0,0
Tryphosa,3,0,2,1,0,0,0,0,0,0
Una,3,1,1,0,0,1,0,0,0,0
Uta Kovacs,3,1,0,2,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,1,1,1,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
White Lily,3,1,2,0,0,0,0,0,0,0
Yasmin the Black,3,3,0,0,0,0,0,0,0,0
Zane,3,2,1,0,0,0,0,0,0,0
