Usage of Crypt cards
Total decks: 733
Name,Occurances in 2011-2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,56,15,6,15,14,6,0,0,0,0
Keith Moody,40,34,4,2,0,0,0,0,0,0
Nana Buruku,36,7,8,6,15,0,0,0,0,0
Anson,33,1,5,5,19,3,0,0,0,0
Lutz von Hohenzollern,33,9,6,9,8,1,0,0,0,0
Ulrike Rothbart,33,33,0,0,0,0,0,0,0,0
Dmitra Ilyanova,30,6,9,6,7,2,0,0,0,0
Stick,29,24,4,1,0,0,0,0,0,0
Neighbor John,28,7,20,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",28,2,26,0,0,0,0,0,0,0
Blackhorse Tanner,27,6,21,0,0,0,0,0,0,0
Jephta Hester,27,26,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",27,6,18,3,0,0,0,0,0,0
Zöe,26,20,6,0,0,0,0,0,0,0
Arika,25,6,2,15,2,0,0,0,0,0
Graham Gottesman,25,13,11,1,0,0,0,0,0,0
Lia Milliner,25,22,3,0,0,0,0,0,0,0
"Carna, The Princess Witch",24,8,5,7,4,0,0,0,0,0
Rafael de Corazon,24,14,4,4,2,0,0,0,0,0
Andre LeRoux,23,14,9,0,0,0,0,0,0,0
Anneke,23,11,4,8,0,0,0,0,0,0
Cybele,23,4,3,4,7,2,2,0,1,0
Gloria Giovanni,23,16,7,0,0,0,0,0,0,0
Victor Pelletier,23,17,4,1,1,0,0,0,0,0
Beetleman,22,21,1,0,0,0,0,0,0,0
Isabel Giovanni,22,5,13,4,0,0,0,0,0,0
Jefferson Foster,22,22,0,0,0,0,0,0,0,0
Selena,22,16,6,0,0,0,0,0,0,0
Aisling Sturbridge,21,16,4,1,0,0,0,0,0,0
Dame Hollerton,21,8,13,0,0,0,0,0,0,0
Isabel de Leon,21,21,0,0,0,0,0,0,0,0
Lana Butcher,21,21,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),21,3,11,7,0,0,0,0,0,0
Marcus Vitel,21,5,10,6,0,0,0,0,0,0
"Mustafa, The Heir",21,15,5,1,0,0,0,0,0,0
Tupdog,21,0,3,3,5,3,0,1,3,3
Piotr Andreikov,20,13,4,3,0,0,0,0,0,0
Undele,20,4,6,8,1,1,0,0,0,0
Adana de Sforza,19,14,2,2,1,0,0,0,0,0
Blythe Candeleria,19,19,0,0,0,0,0,0,0,0
Bobby Lemon,19,16,3,0,0,0,0,0,0,0
Brooke,19,19,0,0,0,0,0,0,0,0
Caliban,19,14,5,0,0,0,0,0,0,0
"Ermenegildo, The Rake",19,11,8,0,0,0,0,0,0,0
Isanwayen,19,4,10,4,1,0,0,0,0,0
Queen Anne,19,10,7,2,0,0,0,0,0,0
Aksinya Daclau,18,2,1,2,12,1,0,0,0,0
Antonio d'Erlette,18,2,4,1,3,7,1,0,0,0
Apache Jones,18,13,5,0,0,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
Alexandra,17,4,2,10,1,0,0,0,0,0
Ehrich Weiss,17,17,0,0,0,0,0,0,0,0
Fish,17,13,4,0,0,0,0,0,0,0
Francesca Giovanni,17,17,0,0,0,0,0,0,0,0
François Villon,17,9,4,4,0,0,0,0,0,0
Horatio,17,11,6,0,0,0,0,0,0,0
Joseph O'Grady,17,16,1,0,0,0,0,0,0,0
Lucy Markowitz,17,15,2,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",17,15,2,0,0,0,0,0,0,0
Uncle George,17,14,3,0,0,0,0,0,0,0
Delilah Easton,16,16,0,0,0,0,0,0,0,0
Devin Bisley,16,14,2,0,0,0,0,0,0,0
Ember Wright,16,16,0,0,0,0,0,0,0,0
Emily Carson,16,13,3,0,0,0,0,0,0,0
Hannigan,16,14,2,0,0,0,0,0,0,0
"Lucinde, Alastor",16,4,4,8,0,0,0,0,0,0
Petra,16,15,1,0,0,0,0,0,0,0
Victor Donaldson,16,10,6,0,0,0,0,0,0,0
Zip,16,14,2,0,0,0,0,0,0,0
Dolie,15,14,1,0,0,0,0,0,0,0
Jackie,15,6,8,1,0,0,0,0,0,0
Le Dinh Tho,15,8,6,1,0,0,0,0,0,0
Marcellus,15,9,4,2,0,0,0,0,0,0
Midget,15,6,9,0,0,0,0,0,0,0
Rudolfo Giovanni,15,8,6,1,0,0,0,0,0,0
Andrea Giovanni,14,7,6,1,0,0,0,0,0,0
Céleste Lamontagne,14,8,6,0,0,0,0,0,0,0
Effie Lowery,14,7,3,4,0,0,0,0,0,0
"Enkidu, The Noah",14,8,0,0,0,4,2,0,0,0
Greger Anderssen,14,4,10,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",14,4,4,6,0,0,0,0,0,0
Leandro,14,10,1,1,2,0,0,0,0,0
"Marciana Giovanni, Investigator",14,13,1,0,0,0,0,0,0,0
Mustafa Rahman,14,14,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",14,9,5,0,0,0,0,0,0,0
The Horde,14,0,2,2,3,1,1,5,0,0
Ubende,14,4,4,6,0,0,0,0,0,0
Victoria,14,3,9,1,1,0,0,0,0,0
Catherine du Bois,13,13,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",13,9,4,0,0,0,0,0,0,0
Ingrid Rossler,13,1,7,4,1,0,0,0,0,0
Ingrid Russo,13,13,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",13,6,7,0,0,0,0,0,0,0
Karen Suadela,13,3,6,4,0,0,0,0,0,0
Martin Franckel,13,11,2,0,0,0,0,0,0,0
Mistress Fanchon,13,7,4,2,0,0,0,0,0,0
Mukhtar Bey,13,12,0,0,0,1,0,0,0,0
Nangila Were,13,7,1,3,2,0,0,0,0,0
Onaedo,13,6,7,0,0,0,0,0,0,0
The unnamed,13,0,0,2,4,7,0,0,0,0
Annazir,12,4,5,3,0,0,0,0,0,0
Corine Marcón,12,6,6,0,0,0,0,0,0,0
Dónal O'Connor,12,4,3,4,1,0,0,0,0,0
Frederick the Weak,12,10,2,0,0,0,0,0,0,0
Gideon Fontaine,12,12,0,0,0,0,0,0,0,0
Gillespi Giovanni,12,4,8,0,0,0,0,0,0,0
Janey Pickman,12,5,1,6,0,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
Lolita Houston,12,9,3,0,0,0,0,0,0,0
Mariana Gilbert,12,12,0,0,0,0,0,0,0,0
Mario Giovanni,12,12,0,0,0,0,0,0,0,0
Mosfair,12,12,0,0,0,0,0,0,0,0
Mouse,12,12,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",12,11,1,0,0,0,0,0,0,0
Sarah Brando,12,10,2,0,0,0,0,0,0,0
Tara,12,4,7,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",12,0,4,8,0,0,0,0,0,0
Tyler McGill,12,9,3,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",12,12,0,0,0,0,0,0,0,0
Violette Prentiss,12,11,1,0,0,0,0,0,0,0
Armin Brenner,11,1,3,3,4,0,0,0,0,0
Leila Monroe,11,9,2,0,0,0,0,0,0,0
Maris Streck,11,2,1,5,2,1,0,0,0,0
Morel,11,2,8,1,0,0,0,0,0,0
Nestor Kaba,11,10,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,10,1,0,0,0,0,0,0,0
Roderick Phillips March,11,6,5,0,0,0,0,0,0,0
Royce,11,11,0,0,0,0,0,0,0,0
Sahana,11,8,3,0,0,0,0,0,0,0
The Arcadian,11,0,9,2,0,0,0,0,0,0
Uchenna,11,6,0,5,0,0,0,0,0,0
"Xeper, Sultan of Lepers",11,5,3,3,0,0,0,0,0,0
Anastasz di Zagreb,10,6,3,1,0,0,0,0,0,0
Andrew Emory,10,7,3,0,0,0,0,0,0,0
Banjoko,10,7,2,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",10,7,3,0,0,0,0,0,0,0
Christine Boscacci,10,9,1,0,0,0,0,0,0,0
Cristofero Giovanni,10,10,0,0,0,0,0,0,0,0
Eddie Gaines,10,8,2,0,0,0,0,0,0,0
Gilbert Duane,10,3,4,3,0,0,0,0,0,0
Gustaphe Brunnelle,10,8,1,1,0,0,0,0,0,0
Halim Bey,10,5,4,1,0,0,0,0,0,0
Iris Bennett,10,10,0,0,0,0,0,0,0,0
Jazz Wentworth,10,10,0,0,0,0,0,0,0,0
Jimmy Dunn,10,7,2,1,0,0,0,0,0,0
João Bilé,10,10,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",10,8,2,0,0,0,0,0,0,0
Masika St. John,10,10,0,0,0,0,0,0,0,0
Meshenka,10,5,2,3,0,0,0,0,0,0
Nakhthorheb,10,3,0,0,6,1,0,0,0,0
Omme Enberbenight,10,1,9,0,0,0,0,0,0,0
Rake,10,2,8,0,0,0,0,0,0,0
Stanislava,10,0,0,1,8,1,0,0,0,0
Stavros,10,5,1,4,0,0,0,0,0,0
Veejay Vinod,10,5,5,0,0,0,0,0,0,0
Walker Grimes,10,10,0,0,0,0,0,0,0,0
Antoinette DuChamp,9,9,0,0,0,0,0,0,0,0
Caitlin,9,8,1,0,0,0,0,0,0,0
Carlak,9,3,6,0,0,0,0,0,0,0
Constanza Vinti,9,2,6,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Elizabeth Westcott,9,9,0,0,0,0,0,0,0,0
Esoara,9,7,2,0,0,0,0,0,0,0
Genevieve,9,7,2,0,0,0,0,0,0,0
Gratiano,9,1,6,2,0,0,0,0,0,0
Igo the Hungry,9,9,0,0,0,0,0,0,0,0
Jackson Asher,9,8,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",9,6,3,0,0,0,0,0,0,0
Katherine Stoddard,9,8,1,0,0,0,0,0,0,0
Louis de Maisonneuve,9,9,0,0,0,0,0,0,0,0
Lupo,9,8,1,0,0,0,0,0,0,0
Muricia,9,1,1,3,4,0,0,0,0,0
Omaya,9,3,4,1,1,0,0,0,0,0
Orlando Oriundus,9,3,4,0,1,1,0,0,0,0
Pherydima,9,3,5,1,0,0,0,0,0,0
Quentin King III,9,5,2,2,0,0,0,0,0,0
Uma Hatch,9,9,0,0,0,0,0,0,0,0
Unmada,9,2,3,1,3,0,0,0,0,0
Wendy Wade,9,7,2,0,0,0,0,0,0,0
Yuri Kerezenski,9,9,0,0,0,0,0,0,0,0
Ahmose Chambers,8,7,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,0,0,1,5,1,1,0,0,0
Almiro Suarez,8,8,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,1,1,5,1,0,0,0,0,0
Angela Decker,8,8,0,0,0,0,0,0,0,0
Arishat,8,4,2,2,0,0,0,0,0,0
Ayo Igoli,8,0,2,4,0,2,0,0,0,0
"Beast, The Leatherface of Detroit",8,2,2,3,1,0,0,0,0,0
Black Lotus,8,6,2,0,0,0,0,0,0,0
Carter,8,7,1,0,0,0,0,0,0,0
Chandler Hungerford,8,6,2,0,0,0,0,0,0,0
Didi Meyers,8,8,0,0,0,0,0,0,0,0
Droescher One-Eye,8,8,0,0,0,0,0,0,0,0
Etrius,8,6,2,0,0,0,0,0,0,0
Frondator,8,7,1,0,0,0,0,0,0,0
Gentha Shale,8,5,3,0,0,0,0,0,0,0
Gerald Windham,8,2,1,0,3,1,1,0,0,0
Goratrix,8,2,0,2,4,0,0,0,0,0
Hector Sosa,8,8,0,0,0,0,0,0,0,0
Heinrick Schlempt,8,8,0,0,0,0,0,0,0,0
Hektor,8,4,1,2,1,0,0,0,0,0
Homa,8,5,2,1,0,0,0,0,0,0
Howler,8,0,0,0,8,0,0,0,0,0
Huitzilopochtli,8,1,2,1,3,1,0,0,0,0
Idrissa,8,7,1,0,0,0,0,0,0,0
Iliana,8,4,2,1,1,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
Janine,8,8,0,0,0,0,0,0,0,0
Jing Wei,8,7,1,0,0,0,0,0,0,0
Jubal,8,7,1,0,0,0,0,0,0,0
Kurt Strauss,8,8,0,0,0,0,0,0,0,0
Lambach,8,3,3,1,1,0,0,0,0,0
Leo Washington,8,7,1,0,0,0,0,0,0,0
Lillian,8,8,0,0,0,0,0,0,0,0
Lord Vauxhall,8,6,2,0,0,0,0,0,0,0
Mariel St. John,8,7,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",8,7,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,5,2,1,0,0,0,0,0,0
Neferu,8,8,0,0,0,0,0,0,0,0
Nicholas Chang,8,8,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",8,6,2,0,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Reverend Blackwood,8,8,0,0,0,0,0,0,0,0
Samson,8,8,0,0,0,0,0,0,0,0
Sarah Cobbler,8,7,1,0,0,0,0,0,0,0
Sheila Mezarin,8,3,5,0,0,0,0,0,0,0
The Siamese,8,0,5,2,1,0,0,0,0,0
Theo Bell,8,2,3,2,1,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Victor Tolliver,8,8,0,0,0,0,0,0,0,0
Agrippina,7,6,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",7,5,1,0,0,1,0,0,0,0
Amavi,7,3,4,0,0,0,0,0,0,0
Angel,7,6,1,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Cohn Rose,7,7,0,0,0,0,0,0,0,0
Cynthia Ingold,7,2,4,1,0,0,0,0,0,0
Darlene Killian,7,6,1,0,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Duck,7,6,1,0,0,0,0,0,0,0
Edward Neally,7,7,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",7,0,2,0,3,2,0,0,0,0
Fabrizia Contreraz,7,7,0,0,0,0,0,0,0,0
Fakir al Sidi,7,1,4,2,0,0,0,0,0,0
Francisco Domingo de Polonia,7,2,4,1,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gabrielle di Righetti,7,1,0,3,3,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Hardestadt,7,5,0,1,1,0,0,0,0,0
Henri Lavenant,7,6,1,0,0,0,0,0,0,0
Ignatius,7,7,0,0,0,0,0,0,0,0
Jacob Fermor,7,0,1,2,3,1,0,0,0,0
Jost Werner,7,1,3,3,0,0,0,0,0,0
Kay Polerno,7,7,0,0,0,0,0,0,0,0
Marta,7,7,0,0,0,0,0,0,0,0
Matata,7,0,3,3,1,0,0,0,0,0
Meno Ngari,7,5,2,0,0,0,0,0,0,0
Nergal,7,2,0,0,2,1,1,1,0,0
Nikolaus Vermeulen,7,0,7,0,0,0,0,0,0,0
Porphyrion,7,7,0,0,0,0,0,0,0,0
Rachel Brandywine,7,0,2,2,0,3,0,0,0,0
Ramiel DuPre,7,7,0,0,0,0,0,0,0,0
Reginald Moore,7,6,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",7,7,0,0,0,0,0,0,0,0
Roland Bishop,7,6,1,0,0,0,0,0,0,0
Salbatore Bokkengro,7,7,0,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
Sasha Miklos,7,5,2,0,0,0,0,0,0,0
Shasa Abu Badr,7,6,1,0,0,0,0,0,0,0
Shemti,7,7,0,0,0,0,0,0,0,0
Talbot,7,5,0,0,1,1,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Angela Preston,6,0,3,3,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,2,0,1,1,0,0,0,0
Ankh-sen-Sutekh,6,4,2,0,0,0,0,0,0,0
Antonio Delgado,6,5,1,0,0,0,0,0,0,0
Belle Equitone,6,5,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,2,3,0,1,0,0,0,0,0
Cailean,6,2,0,2,1,1,0,0,0,0
Carlotta Giovanni,6,5,1,0,0,0,0,0,0,0
Delilah Monroe,6,0,5,1,0,0,0,0,0,0
Dimple,6,6,0,0,0,0,0,0,0,0
Dragos,6,4,0,1,1,0,0,0,0,0
Epikasta Rigatos,6,4,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",6,5,1,0,0,0,0,0,0,0
Fode Kourouma,6,6,0,0,0,0,0,0,0,0
Gaël Pilet,6,2,3,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,6,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",6,6,0,0,0,0,0,0,0,0
Jaroslav Pascek,6,4,1,0,1,0,0,0,0,0
Kamau Jafari,6,4,1,1,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Laurent de Valois,6,6,0,0,0,0,0,0,0,0
Lolita,6,6,0,0,0,0,0,0,0,0
Lucian,6,1,1,3,1,0,0,0,0,0
"Lucian, the Perfect",6,4,0,0,0,2,0,0,0,0
Lumumba,6,5,1,0,0,0,0,0,0,0
Malgorzata,6,0,2,1,1,1,1,0,0,0
Marconius,6,1,1,0,2,2,0,0,0,0
Mary Anne Blaire,6,1,1,2,2,0,0,0,0,0
Massassi,6,1,2,2,1,0,0,0,0,0
Merrill Molitor,6,6,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",6,1,0,0,5,0,0,0,0,0
Nicomedes,6,4,1,1,0,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Ozmo,6,5,1,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Renenet,6,3,3,0,0,0,0,0,0,0
Roland Loussarian,6,6,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",6,2,0,0,3,1,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
Sennadurek,6,3,0,1,1,1,0,0,0,0
Sir Walter Nash,6,2,4,0,0,0,0,0,0,0
Sobayifa,6,1,4,0,1,0,0,0,0,0
Socrate Cidibe,6,6,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,4,2,0,0,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
T.J.,6,6,0,0,0,0,0,0,0,0
Terrence,6,6,0,0,0,0,0,0,0,0
Titi Camara,6,3,3,0,0,0,0,0,0,0
Tony,6,4,2,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
"Virginie, Prodigy",6,4,1,1,0,0,0,0,0,0
Watenda,6,5,1,0,0,0,0,0,0,0
Yseult,6,0,2,3,1,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
Abdelsobek,5,4,1,0,0,0,0,0,0,0
Agatha,5,2,3,0,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
Alicia Barrows,5,4,0,0,1,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Anu Diptinatpa,5,1,0,2,1,1,0,0,0,0
"Aren, Priest of Eshu",5,4,1,0,0,0,0,0,0,0
Arthur Denholm,5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Beauregard Krueller,5,4,1,0,0,0,0,0,0,0
Boy Toy,5,4,1,0,0,0,0,0,0,0
"Calebros, The Martyr",5,2,3,0,0,0,0,0,0,0
Claus Wegener,5,4,1,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Dollface,5,4,1,0,0,0,0,0,0,0
Donald Cargill,5,5,0,0,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,0,3,2,0,0,0,0,0,0
Dr. John Dee,5,2,1,1,1,0,0,0,0,0
Dr. Julius Sutphen (Advanced),5,5,0,0,0,0,0,0,0,0
Erinyi,5,3,1,1,0,0,0,0,0,0
"Fidus, The Shrunken Beast",5,2,1,0,2,0,0,0,0,0
Freddy Gage,5,4,1,0,0,0,0,0,0,0
Gabrin,5,0,0,2,3,0,0,0,0,0
Guillaume Giovanni,5,1,0,0,3,1,0,0,0,0
"Hafsa, The Watcher",5,4,1,0,0,0,0,0,0,0
Jann Berger,5,2,2,0,1,0,0,0,0,0
Joaquina Amaya,5,4,0,1,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Klaus Konrecht,5,2,3,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
Luc,5,2,0,0,2,1,0,0,0,0
"Lydia, Grand Praetor",5,0,0,1,4,0,0,0,0,0
Lázár Dobrescu,5,5,0,0,0,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Nkule Galadima,5,1,1,3,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Robert Price,5,5,0,0,0,0,0,0,0,0
Rodolfo,5,4,1,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
Scout Youngwood,5,1,0,1,2,1,0,0,0,0
Selma the Repugnant,5,0,3,2,0,0,0,0,0,0
Serenna the White,5,0,0,2,2,1,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
"Sheldon, Lord of the Clog",5,1,1,3,0,0,0,0,0,0
Sister Evelyn,5,5,0,0,0,0,0,0,0,0
Stravinsky,5,1,4,0,0,0,0,0,0,0
Suhailah,5,2,3,0,0,0,0,0,0,0
Tatiana Romanov,5,5,0,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Timothy Crowley,5,2,3,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Ugadja,5,3,2,0,0,0,0,0,0,0
Una,5,2,0,0,0,0,3,0,0,0
Vaclav Petalengro,5,5,0,0,0,0,0,0,0,0
"Velya, The Flayer",5,3,0,2,0,0,0,0,0,0
Yasmin the Black,5,4,1,0,0,0,0,0,0,0
"Yuri, The Talon",5,5,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",5,3,2,0,0,0,0,0,0,0
Accorri Giovanni,4,2,1,1,0,0,0,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
Alonso Petrodon,4,1,2,1,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Andrew Stuart,4,4,0,0,0,0,0,0,0,0
Anton,4,2,1,1,0,0,0,0,0,0
Ardan Lane,4,1,0,2,1,0,0,0,0,0
Azaneal,4,2,2,0,0,0,0,0,0,0
Bill Butler,4,1,3,0,0,0,0,0,0,0
Black Cat,4,4,0,0,0,0,0,0,0,0
Bothwell,4,4,0,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Clifton Derrik,4,4,0,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Darva Felispa,4,3,1,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Dolphin Black,4,3,1,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,4,4,0,0,0,0,0,0,0,0
Earl,4,3,1,0,0,0,0,0,0,0
Edward Vignes,4,0,0,4,0,0,0,0,0,0
Emerson Bridges,4,0,4,0,0,0,0,0,0,0
Eugenio Estevez,4,3,0,1,0,0,0,0,0,0
Feo Ramos,4,4,0,0,0,0,0,0,0,0
Gem Ghastly,4,3,1,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Giovanni del Georgio,4,0,3,1,0,0,0,0,0,0
Guedado,4,3,0,1,0,0,0,0,0,0
Hartmut Stover,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Ignazio Giovanni,4,2,0,0,1,1,0,0,0,0
Ilias cel Frumos,4,3,1,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",4,2,2,0,0,0,0,0,0,0
Isouda de Blaise,4,2,2,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Jesús Alcalá,4,3,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,3,1,0,0,0,0,0,0,0
Juanita Santiago,4,4,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,1,1,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
Kisha Bhimji,4,1,1,1,1,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,0,1,2,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Lena Rowe,4,4,0,0,0,0,0,0,0,0
Little Tailor of Prague,4,1,1,1,1,0,0,0,0,0
Lord Ashton,4,4,0,0,0,0,0,0,0,0
Lula Burch,4,2,2,0,0,0,0,0,0,0
Malabranca,4,4,0,0,0,0,0,0,0,0
Mamadou Keita,4,1,3,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,3,1,0,0,0,0,0,0,0
Matthew,4,0,1,1,2,0,0,0,0,0
"Maureen, Dark Priestess",4,0,3,1,0,0,0,0,0,0
Michael Luther,4,3,1,0,0,0,0,0,0,0
Mirembe Kabbada,4,2,2,0,0,0,0,0,0,0
Monique Kim,4,4,0,0,0,0,0,0,0,0
Murat,4,3,1,0,0,0,0,0,0,0
Muse,4,2,2,0,0,0,0,0,0,0
Nehemiah,4,0,1,2,1,0,0,0,0,0
Olga Triminov,4,3,1,0,0,0,0,0,0,0
Paul Cordwood,4,1,1,0,2,0,0,0,0,0
Persephone Tar-Anis,4,3,1,0,0,0,0,0,0,0
Phillipe Rigaud,4,2,2,0,0,0,0,0,0,0
Polly Kay Fisher,4,2,1,1,0,0,0,0,0,0
Preston Varrick,4,3,1,0,0,0,0,0,0,0
Primo Giovanni,4,2,1,1,0,0,0,0,0,0
Quentin,4,2,1,1,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,2,2,0,0,0,0,0,0,0
Sabine Lafitte,4,4,0,0,0,0,0,0,0,0
Santaleous,4,2,0,1,1,0,0,0,0,0
Scarlet Carson O'Toole,4,4,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
Seterpenre,4,4,0,0,0,0,0,0,0,0
Sha-Ennu,4,2,0,1,0,0,0,1,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
The Baron,4,2,1,0,1,0,0,0,0,0
The Rose,4,3,1,0,0,0,0,0,0,0
Titus Camille,4,1,1,1,0,1,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Troius,4,1,2,1,0,0,0,0,0,0
Tsunda,4,2,1,0,1,0,0,0,0,0
Umdava,4,0,0,4,0,0,0,0,0,0
Urenna Bunu,4,3,1,0,0,0,0,0,0,0
