Usage of Library cards
Total decks: 219
Name,Occurances in 2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,145,112,30,3,0,0,0,0,0,0,0
On the Qui Vive,134,15,37,30,32,14,6,0,0,0,0
Dreams of the Sphinx,108,42,43,15,7,0,1,0,0,0,0
Giant's Blood,104,99,5,0,0,0,0,0,0,0,0
Deflection,97,2,12,13,15,36,19,0,0,0,0
Villein,94,6,11,4,10,43,19,1,0,0,0
Conditioning,79,6,12,18,18,18,7,0,0,0,0
Govern the Unaligned,79,1,5,5,5,17,21,24,1,0,0
Direct Intervention,75,59,15,1,0,0,0,0,0,0,0
Lilith's Blessing,70,61,7,0,1,1,0,0,0,0,0
Vessel,65,6,25,16,9,7,2,0,0,0,0
Wider View,65,43,19,1,2,0,0,0,0,0,0
Delaying Tactics,62,24,29,9,0,0,0,0,0,0,0
Heart of Nizchetus,61,54,4,2,1,0,0,0,0,0,0
Telepathic Misdirection,57,2,8,14,6,17,10,0,0,0,0
Lost in Crowds,53,4,10,13,15,10,1,0,0,0,0
Information Highway,52,22,19,3,7,1,0,0,0,0,0
Eyes of Argus,50,4,14,7,7,10,8,0,0,0,0
Blood Doll,49,7,13,12,12,5,0,0,0,0,0
Taste of Vitae,49,2,9,7,9,14,7,1,0,0,0
Kine Resources Contested,48,4,1,10,9,16,7,1,0,0,0
Carlton Van Wyk,46,43,3,0,0,0,0,0,0,0,0
Majesty,46,2,5,8,3,11,16,1,0,0,0
Sudden Reversal,43,27,7,7,1,0,1,0,0,0,0
The Parthenon,43,23,14,2,2,2,0,0,0,0,0
Freak Drive,41,1,3,6,8,9,7,4,1,0,2
Wake with Evening's Freshness,41,9,9,11,4,4,4,0,0,0,0
Banishment,40,16,14,6,4,0,0,0,0,0,0
Bonding,40,7,6,7,10,8,2,0,0,0,0
Cloak the Gathering,40,11,12,7,4,5,1,0,0,0,0
Entrancement,39,10,24,2,1,2,0,0,0,0,0
Faceless Night,39,5,16,12,5,1,0,0,0,0,0
Fame,39,26,13,0,0,0,0,0,0,0,0
Monastery of Shadows,39,39,0,0,0,0,0,0,0,0,0
Jake Washington,37,30,2,2,1,2,0,0,0,0,0
Powerbase: Montreal,37,31,6,0,0,0,0,0,0,0,0
Anarch Troublemaker,36,23,13,0,0,0,0,0,0,0,0
Ashur Tablets,36,1,0,3,2,8,21,1,0,0,0
Elder Impersonation,36,4,16,6,8,2,0,0,0,0,0
Ivory Bow,35,33,1,1,0,0,0,0,0,0,0
Parity Shift,35,0,12,7,2,7,7,0,0,0,0
Seduction,35,4,11,5,7,4,4,0,0,0,0
Voter Captivation,34,3,2,5,4,14,6,0,0,0,0
"Anthelios, The Red Star",33,26,5,2,0,0,0,0,0,0,0
Archon Investigation,33,29,3,1,0,0,0,0,0,0,0
Enkil Cog,33,21,6,3,3,0,0,0,0,0,0
Mylan Horseed,33,32,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,33,2,6,3,5,10,6,1,0,0,0
The Coven,33,29,3,1,0,0,0,0,0,0,0
Wash,33,23,9,1,0,0,0,0,0,0,0
Foreshadowing Destruction,32,11,17,3,1,0,0,0,0,0,0
"Aranthebes, The Immortal",31,31,0,0,0,0,0,0,0,0,0
Reins of Power,31,31,0,0,0,0,0,0,0,0,0
Swallowed by the Night,31,7,8,5,9,2,0,0,0,0,0
Zillah's Valley,31,0,2,2,6,13,7,1,0,0,0
Political Stranglehold,30,30,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,28,7,6,11,1,3,0,0,0,0,0
Forgotten Labyrinth,27,4,12,6,3,2,0,0,0,0,0
The Unmasking,27,15,6,6,0,0,0,0,0,0,0
Ancient Influence,26,26,0,0,0,0,0,0,0,0,0
Redirection,26,6,11,4,3,1,1,0,0,0,0
Anarchist Uprising,25,23,2,0,0,0,0,0,0,0,0
Bowl of Convergence,25,24,1,0,0,0,0,0,0,0,0
Carrion Crows,25,0,2,1,0,6,14,2,0,0,0
Dragonbound,25,25,0,0,0,0,0,0,0,0,0
Eagle's Sight,25,5,13,0,1,3,3,0,0,0,0
Ancilla Empowerment,24,23,1,0,0,0,0,0,0,0,0
Misdirection,24,16,8,0,0,0,0,0,0,0,0
Bum's Rush,23,8,7,3,2,1,1,1,0,0,0
Deep Song,23,6,2,2,1,3,4,5,0,0,0
Mirror Walk,23,2,7,4,2,1,7,0,0,0,0
Veil the Legions,23,7,8,5,0,3,0,0,0,0,0
Enhanced Senses,22,3,13,2,4,0,0,0,0,0,0
Golconda: Inner Peace,22,18,2,1,1,0,0,0,0,0,0
Secure Haven,22,20,1,1,0,0,0,0,0,0,0
Spying Mission,22,8,6,4,2,2,0,0,0,0,0
The Rack,22,18,4,0,0,0,0,0,0,0,0
Cats' Guidance,21,3,4,3,6,3,2,0,0,0,0
Daring the Dawn,21,6,7,4,2,1,0,1,0,0,0
Forced Awakening,21,4,4,3,5,2,3,0,0,0,0
Perfect Paragon,21,8,11,1,1,0,0,0,0,0,0
"Smiling Jack, The Anarch",21,8,11,2,0,0,0,0,0,0,0
Target Vitals,21,3,5,4,7,1,1,0,0,0,0
Neonate Breach,20,14,6,0,0,0,0,0,0,0,0
Haven Uncovered,19,7,7,2,3,0,0,0,0,0,0
Mr. Winthrop,19,18,1,0,0,0,0,0,0,0,0
Ossian,19,18,1,0,0,0,0,0,0,0,0
Sense the Savage Way,19,3,5,5,1,3,2,0,0,0,0
.44 Magnum,18,5,2,2,0,8,1,0,0,0,0
Liquidation,18,2,0,5,1,6,4,0,0,0,0
Raven Spy,18,4,5,1,1,5,2,0,0,0,0
The Barrens,18,16,2,0,0,0,0,0,0,0,0
Aid from Bats,17,1,1,0,0,2,7,4,2,0,0
Canine Horde,17,5,7,4,1,0,0,0,0,0,0
Dominate Kine,17,14,3,0,0,0,0,0,0,0,0
Perfectionist,17,10,7,0,0,0,0,0,0,0,0
Life in the City,16,2,7,0,5,2,0,0,0,0,0
Magic of the Smith,16,0,5,2,6,3,0,0,0,0,0
Rolling with the Punches,16,3,3,3,3,2,2,0,0,0,0
Scourge of the Enochians,16,16,0,0,0,0,0,0,0,0,0
Blur,15,5,4,2,2,2,0,0,0,0,0
Metro Underground,15,15,0,0,0,0,0,0,0,0,0
Murmur of the False Will,15,3,8,2,0,1,0,1,0,0,0
Psyche!,15,0,0,1,7,1,3,0,3,0,0
Pursuit,15,0,4,3,3,2,0,3,0,0,0
Disarm,14,2,6,2,1,3,0,0,0,0,0
Guardian Angel,14,13,1,0,0,0,0,0,0,0,0
Immortal Grapple,14,0,3,0,1,1,6,3,0,0,0
Ponticulus,14,14,0,0,0,0,0,0,0,0,0
Precognition,14,2,9,2,0,1,0,0,0,0,0
Abbot,13,7,6,0,0,0,0,0,0,0,0
Call of the Hungry Dead,13,1,2,1,0,5,4,0,0,0,0
Earth Meld,13,0,1,1,2,2,5,2,0,0,0
Far Mastery,13,12,1,0,0,0,0,0,0,0,0
Fear of Mekhet,13,13,0,0,0,0,0,0,0,0,0
Indomitability,13,2,2,3,3,1,2,0,0,0,0
"J. S. Simmons, Esq.",13,13,0,0,0,0,0,0,0,0,0
Shadow Play,13,0,4,3,5,0,1,0,0,0,0
Shroud of Absence,13,3,3,2,4,1,0,0,0,0,0
Spirit's Touch,13,1,9,1,0,2,0,0,0,0,0
Tasha Morgan,13,13,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,13,0,2,1,3,7,0,0,0,0,0
Army of Rats,12,11,1,0,0,0,0,0,0,0,0
Bewitching Oration,12,1,4,3,3,1,0,0,0,0,0
Conservative Agitation,12,5,4,2,1,0,0,0,0,0,0
Creepshow Casino,12,11,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",12,8,2,1,1,0,0,0,0,0,0
Into Thin Air,12,7,3,0,0,2,0,0,0,0,0
Papillon,12,10,2,0,0,0,0,0,0,0,0
Scouting Mission,12,3,4,2,2,1,0,0,0,0,0
The Erciyes Fragments,12,12,0,0,0,0,0,0,0,0,0
The Kiss of Ra,12,11,1,0,0,0,0,0,0,0,0
Unleash Hell's Fury,12,5,6,1,0,0,0,0,0,0,0
Aire of Elation,11,1,6,0,1,3,0,0,0,0,0
Approximation of Loyalty,11,7,4,0,0,0,0,0,0,0,0
Concealed Weapon,11,0,1,0,0,7,3,0,0,0,0
Form of Mist,11,0,2,2,1,3,3,0,0,0,0
Kevlar Vest,11,11,0,0,0,0,0,0,0,0,0
Sudario Refraction,11,1,4,1,4,1,0,0,0,0,0
Temptation of Greater Power,11,11,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,11,11,0,0,0,0,0,0,0,0,0
Unflinching Persistence,11,1,4,3,1,2,0,0,0,0,0
Vagabond Mystic,11,9,2,0,0,0,0,0,0,0,0
Ventrue Headquarters,11,11,0,0,0,0,0,0,0,0,0
Change of Target,10,1,1,1,3,3,1,0,0,0,0
Dark Influences,10,10,0,0,0,0,0,0,0,0,0
Force of Personality,10,3,4,2,0,0,1,0,0,0,0
"Gran Madre di Dio, Italy",10,10,0,0,0,0,0,0,0,0,0
Gregory Winter,10,10,0,0,0,0,0,0,0,0,0
Lost in Translation,10,3,7,0,0,0,0,0,0,0,0
Minion Tap,10,0,2,0,1,4,3,0,0,0,0
Obedience,10,1,0,3,2,2,2,0,0,0,0
Resist Earth's Grasp,10,5,3,1,0,1,0,0,0,0,0
Sniper Rifle,10,9,1,0,0,0,0,0,0,0,0
Terror Frenzy,10,1,4,2,2,1,0,0,0,0,0
The Uncoiling,10,10,0,0,0,0,0,0,0,0,0
Theft of Vitae,10,0,2,0,1,0,5,2,0,0,0
Apportation,9,0,0,1,1,1,5,1,0,0,0
Bleeding the Vine,9,9,0,0,0,0,0,0,0,0,0
Claws of the Dead,9,1,2,4,2,0,0,0,0,0,0
Dominate,9,5,2,1,0,1,0,0,0,0,0
Frontal Assault,9,6,3,0,0,0,0,0,0,0,0
Graverobbing,9,6,0,1,0,0,2,0,0,0,0
Hidden Strength,9,1,1,1,1,2,3,0,0,0,0
KRCG News Radio,9,9,0,0,0,0,0,0,0,0,0
Monster,9,9,0,0,0,0,0,0,0,0,0
Narrow Minds,9,9,0,0,0,0,0,0,0,0,0
Nocturn,9,0,0,1,3,1,2,2,0,0,0
Soak,9,1,2,4,2,0,0,0,0,0,0
Spectral Divination,9,1,0,1,0,4,3,0,0,0,0
Tension in the Ranks,9,8,1,0,0,0,0,0,0,0,0
The Embrace,9,1,1,0,2,1,2,2,0,0,0
Big Game,8,6,2,0,0,0,0,0,0,0,0
Blind Spot,8,8,0,0,0,0,0,0,0,0,0
Confusion,8,0,0,0,1,1,5,0,1,0,0
Consanguineous Boon,8,1,0,2,0,3,2,0,0,0,0
Deny,8,0,1,2,0,3,2,0,0,0,0
Domain of Evernight,8,1,0,0,2,1,1,3,0,0,0
Effective Management,8,1,2,4,1,0,0,0,0,0,0
Eyes of Chaos,8,0,0,0,0,0,8,0,0,0,0
FBI Special Affairs Division,8,8,0,0,0,0,0,0,0,0,0
Forced March,8,2,1,0,1,4,0,0,0,0,0
Fortschritt Library,8,8,0,0,0,0,0,0,0,0,0
Glancing Blow,8,0,3,3,2,0,0,0,0,0,0
Guard Dogs,8,5,2,0,0,1,0,0,0,0,0
Harass,8,6,1,1,0,0,0,0,0,0,0
Kindred Spirits,8,0,0,0,0,0,0,2,5,1,0
Mind Numb,8,2,4,1,1,0,0,0,0,0,0
Obfuscate,8,4,2,2,0,0,0,0,0,0,0
Opium Den,8,8,0,0,0,0,0,0,0,0,0
Shroud of Night,8,0,3,3,2,0,0,0,0,0,0
Sideslip,8,1,2,1,4,0,0,0,0,0,0
Skin of Steel,8,0,8,0,0,0,0,0,0,0,0
Tenebrous Form,8,4,1,1,1,1,0,0,0,0,0
"The Ankara Citadel, Turkey",8,6,2,0,0,0,0,0,0,0,0
The Hungry Coyote,8,7,1,0,0,0,0,0,0,0,0
The Sargon Fragment,8,6,2,0,0,0,0,0,0,0,0
Torn Signpost,8,0,0,2,0,1,4,1,0,0,0
Tye Cooper,8,8,0,0,0,0,0,0,0,0,0
Young Bloods,8,8,0,0,0,0,0,0,0,0,0
Arcane Library,7,5,1,1,0,0,0,0,0,0,0
Aura Reading,7,0,2,2,1,2,0,0,0,0,0
Awe,7,1,4,0,1,1,0,0,0,0,0
Chantry,7,7,0,0,0,0,0,0,0,0,0
Decapitate,7,0,2,3,0,2,0,0,0,0,0
Earth Control,7,0,0,2,0,5,0,0,0,0,0
Flurry of Action,7,0,2,0,2,2,1,0,0,0,0
Great Symposium,7,5,2,0,0,0,0,0,0,0,0
Gremlins,7,3,1,0,0,3,0,0,0,0,0
Infernal Pursuit,7,1,0,1,0,1,4,0,0,0,0
Intimidation,7,1,2,1,1,2,0,0,0,0,0
Kduva's Mask,7,7,0,0,0,0,0,0,0,0,0
Legendary Vampire,7,5,0,0,0,2,0,0,0,0,0
No Secrets From the Magaji,7,2,3,1,0,0,1,0,0,0,0
Owl Companion,7,6,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,7,6,1,0,0,0,0,0,0,0,0
Slam,7,0,4,1,0,1,1,0,0,0,0
Staredown,7,2,3,1,0,1,0,0,0,0,0
Stone Travel,7,1,2,1,0,2,1,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Trap,7,1,1,2,3,0,0,0,0,0,0
Veneficti,7,6,0,0,1,0,0,0,0,0,0
WMRH Talk Radio,7,7,0,0,0,0,0,0,0,0,0
Well-Marked,7,5,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Animalism,6,1,2,3,0,0,0,0,0,0,0
Channel 10,6,6,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,6,5,1,0,0,0,0,0,0,0,0
Computer Hacking,6,0,0,1,1,1,2,1,0,0,0
Enchant Kindred,6,0,2,0,0,3,1,0,0,0,0
Eyes of the Night,6,1,3,2,0,0,0,0,0,0,0
Heroic Might,6,5,1,0,0,0,0,0,0,0,0
Legal Manipulations,6,0,2,2,1,1,0,0,0,0,0
Leverage,6,0,2,2,2,0,0,0,0,0,0
Murder of Crows,6,3,1,1,1,0,0,0,0,0,0
Nephandus,6,0,0,1,3,0,2,0,0,0,0
Outside the Hourglass,6,0,0,0,0,1,3,2,0,0,0
Pack Alpha,6,0,1,2,2,1,0,0,0,0,0
Public Trust,6,0,0,0,4,2,0,0,0,0,0
Rapid Change,6,2,0,2,2,0,0,0,0,0,0
Rumors of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Rutor's Hand,6,5,1,0,0,0,0,0,0,0,0
Scalpel Tongue,6,2,1,3,0,0,0,0,0,0,0
Sense the Sin,6,0,1,2,2,1,0,0,0,0,0
Shambling Hordes,6,1,0,1,0,0,2,2,0,0,0
Spiritual Intervention,6,1,0,0,1,3,1,0,0,0,0
Sport Bike,6,4,2,0,0,0,0,0,0,0,0
Taunt the Caged Beast,6,5,1,0,0,0,0,0,0,0,0
The Slow Withering,6,6,0,0,0,0,0,0,0,0,0
Threats,6,1,1,1,3,0,0,0,0,0,0
Tribute to the Master,6,3,0,1,2,0,0,0,0,0,0
Waste Management Operation,6,5,1,0,0,0,0,0,0,0,0
Ambush,5,5,0,0,0,0,0,0,0,0,0
Arson,5,3,1,0,1,0,0,0,0,0,0
Backways,5,5,0,0,0,0,0,0,0,0,0
Camera Phone,5,1,2,0,2,0,0,0,0,0,0
Cardinal Benediction,5,5,0,0,0,0,0,0,0,0,0
Celerity,5,3,1,1,0,0,0,0,0,0,0
Conceal,5,4,1,0,0,0,0,0,0,0,0
Confusion of the Eye,5,2,3,0,0,0,0,0,0,0,0
Crocodile's Tongue,5,1,2,0,0,2,0,0,0,0,0
Dementation,5,0,3,1,1,0,0,0,0,0,0
Disputed Territory,5,5,0,0,0,0,0,0,0,0,0
Domain Challenge,5,4,1,0,0,0,0,0,0,0,0
Ears of the Hare,5,1,2,2,0,0,0,0,0,0,0
Elysian Fields,5,5,0,0,0,0,0,0,0,0,0
Enticement,5,0,3,1,0,1,0,0,0,0,0
Flash,5,3,0,1,0,0,1,0,0,0,0
Flesh of Marble,5,0,2,0,1,0,2,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Homunculus,5,2,3,0,0,0,0,0,0,0,0
Impundulu,5,5,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",5,5,0,0,0,0,0,0,0,0,0
Mental Maze,5,0,2,1,0,1,1,0,0,0,0
Mind Rape,5,3,2,0,0,0,0,0,0,0,0
Mind Tricks,5,0,0,1,0,4,0,0,0,0,0
Mind of the Wilds,5,0,2,1,2,0,0,0,0,0,0
Morgue Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Psychomachia,5,0,2,3,0,0,0,0,0,0,0
Raking Talons,5,1,0,0,0,1,2,1,0,0,0
Rat's Warning,5,4,1,0,0,0,0,0,0,0,0
Revelations,5,1,4,0,0,0,0,0,0,0,0
Rumble,5,2,3,0,0,0,0,0,0,0,0
Rötschreck,5,3,2,0,0,0,0,0,0,0,0
Shadow Body,5,0,4,1,0,0,0,0,0,0,0
Side Strike,5,3,0,1,1,0,0,0,0,0,0
Summon History,5,1,0,1,0,0,3,0,0,0,0
Tabriz Assembly,5,5,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,5,1,2,1,0,1,0,0,0,0,0
Tend the Flock,5,1,0,0,3,1,0,0,0,0,0
The Eternals of Sirius,5,0,0,0,1,2,2,0,0,0,0
The Path of Bone,5,2,1,2,0,0,0,0,0,0,0
Thrown Sewer Lid,5,1,1,0,2,0,1,0,0,0,0
War Ghoul,5,0,2,1,0,0,2,0,0,0,0
Acquired Ventrue Assets,4,1,1,2,0,0,0,0,0,0,0
Amaranth,4,0,0,2,0,2,0,0,0,0,0
Ancestor Spirit,4,4,0,0,0,0,0,0,0,0,0
Anima Gathering,4,2,1,0,0,1,0,0,0,0,0
Arms of the Abyss,4,0,1,0,2,0,1,0,0,0,0
As the Crow,4,0,2,0,1,0,1,0,0,0,0
Aura Absorption,4,0,1,0,0,3,0,0,0,0,0
Behind You!,4,3,0,0,0,0,1,0,0,0,0
Burst of Sunlight,4,2,1,1,0,0,0,0,0,0,0
Command of the Beast,4,1,1,0,2,0,0,0,0,0,0
Corporate Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Dis Pater,4,2,2,0,0,0,0,0,0,0,0
Disguised Weapon,4,0,1,1,1,1,0,0,0,0,0
Draeven Softfoot,4,2,1,0,0,0,1,0,0,0,0
Drawing Out the Beast,4,2,0,0,1,1,0,0,0,0,0
Ecoterrorists,4,3,1,0,0,0,0,0,0,0,0
Elder Library,4,4,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,4,1,1,0,0,2,0,0,0,0,0
Eternal Vigilance,4,3,1,0,0,0,0,0,0,0,0
Fae Contortion,4,1,1,0,1,1,0,0,0,0,0
Fake Out,4,1,1,1,0,1,0,0,0,0,0
Falcon's Eye,4,0,0,2,2,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Grooming the Protégé,4,1,0,0,1,2,0,0,0,0,0
Hourglass of the Mind,4,2,0,0,0,2,0,0,0,0,0
I am Legion,4,2,0,1,1,0,0,0,0,0,0
Iron Glare,4,1,0,0,1,2,0,0,0,0,0
"Leonardo, Mortician",4,3,1,0,0,0,0,0,0,0,0
Madness Network,4,2,0,2,0,0,0,0,0,0,0
Muddled Vampire Hunter,4,4,0,0,0,0,0,0,0,0,0
My Kin Against the World,4,2,1,0,0,1,0,0,0,0,0
No Trace,4,0,0,1,2,0,1,0,0,0,0
Nose of the Hound,4,1,2,0,1,0,0,0,0,0,0
Old Friends,4,1,1,1,0,1,0,0,0,0,0
Powerbase: Madrid,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,1,2,1,0,0,0,0
Prophecies of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Quicken Sight,4,1,0,1,2,0,0,0,0,0,0
Rego Motum,4,1,2,0,1,0,0,0,0,0,0
Reinforcements,4,2,2,0,0,0,0,0,0,0,0
Restructure,4,2,1,1,0,0,0,0,0,0,0
Robert Carter,4,3,1,0,0,0,0,0,0,0,0
Sense Death,4,3,1,0,0,0,0,0,0,0,0
Speak with Spirits,4,0,0,0,0,0,2,2,0,0,0
Swiftness of the Stag,4,0,0,0,1,1,2,0,0,0,0
Telepathic Counter,4,2,0,1,1,0,0,0,0,0,0
Temptation,4,0,0,0,1,2,1,0,0,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,4,4,0,0,0,0,0,0,0,0,0
The Sleeping Mind,4,1,1,2,0,0,0,0,0,0,0
True Love's Face,4,0,3,0,1,0,0,0,0,0,0
Undead Strength,4,0,0,1,0,2,1,0,0,0,0
Underbridge Stray,4,1,2,1,0,0,0,0,0,0,0
Vaticination,4,1,2,0,0,0,1,0,0,0,0
Walk of Flame,4,1,1,1,1,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
AK-47,3,3,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Art Museum,3,3,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Auspex,3,1,2,0,0,0,0,0,0,0,0
Black Forest Base,3,3,0,0,0,0,0,0,0,0,0
Black Sunrise,3,0,1,1,0,1,0,0,0,0,0
Blanket of Night,3,1,1,0,1,0,0,0,0,0,0
Blood Weakens,3,3,0,0,0,0,0,0,0,0,0
Breath of Thanatos,3,3,0,0,0,0,0,0,0,0,0
Breath of the Dragon,3,2,1,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,3,3,0,0,0,0,0,0,0,0,0
Charisma,3,2,0,1,0,0,0,0,0,0,0
Chiropteran Marauder,3,0,3,0,0,0,0,0,0,0,0
Clotho's Gift,3,2,0,0,0,0,1,0,0,0,0
Coma,3,2,0,0,0,1,0,0,0,0,0
Contagion,3,3,0,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,2,0,0,1,0,0,0,0,0
Cryptic Rider,3,2,1,0,0,0,0,0,0,0,0
D'habi Revenant,3,1,2,0,0,0,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Dodge,3,0,2,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,3,0,0,3,0,0,0,0,0,0,0
Entombment,3,2,0,0,1,0,0,0,0,0,0
Ferraille,3,2,1,0,0,0,0,0,0,0,0
Flak Jacket,3,3,0,0,0,0,0,0,0,0,0
Form of Corruption,3,2,1,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,0,1,1,0,0,0,0,0,0
Fortitude,3,3,0,0,0,0,0,0,0,0,0
Helicopter,3,3,0,0,0,0,0,0,0,0,0
Hide the Mind,3,3,0,0,0,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,1,1,1,0,0,0,0
Ishtarri Kholo,3,0,3,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,2,0,0,1,0,0,0,0,0,0
Kaymakli Fragment,3,1,2,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),3,0,0,0,0,0,2,1,0,0,0
Leapfrog,3,0,1,2,0,0,0,0,0,0,0
Light Intensifying Goggles,3,2,1,0,0,0,0,0,0,0,0
Mapatano Utando,3,1,2,0,0,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Not to Be,3,2,1,0,0,0,0,0,0,0,0
Oubliette,3,0,0,1,0,2,0,0,0,0,0
Path of Evil Revelations,3,1,1,0,1,0,0,0,0,0,0
Plasmic Form,3,0,1,0,1,1,0,0,0,0,0
Pocket Out of Time,3,0,1,1,0,1,0,0,0,0,0
Political Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Potence,3,0,1,1,0,1,0,0,0,0,0
Power Structure,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,3,1,2,0,0,0,0,0,0,0,0
Private Audience,3,0,2,0,1,0,0,0,0,0,0
Ravnos Carnival,3,0,0,0,2,1,0,0,0,0,0
Raw Recruit,3,2,1,0,0,0,0,0,0,0,0
Read the Winds,3,1,1,0,1,0,0,0,0,0,0
Reckless Agitation,3,0,1,1,1,0,0,0,0,0,0
Recurring Contemplation,3,2,1,0,0,0,0,0,0,0,0
Repulsion,3,2,0,1,0,0,0,0,0,0,0
Restoration,3,1,1,1,0,0,0,0,0,0,0
Rock Cat,3,1,0,0,0,0,1,1,0,0,0
Rowan Ring,3,2,0,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",3,3,0,0,0,0,0,0,0,0,0
Set's Curse,3,3,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,3,1,0,2,0,0,0,0,0,0,0
Society of Leopold,3,1,2,0,0,0,0,0,0,0,0
Sonar,3,1,1,1,0,0,0,0,0,0,0
Song of Pan,3,2,0,0,1,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,1,0,2,0,0,0,0
Stunt Cycle,3,3,0,0,0,0,0,0,0,0,0
Superior Mettle,3,0,2,0,1,0,0,0,0,0,0
Talbot's Chainsaw,3,3,0,0,0,0,0,0,0,0,0
The Eternal Mask,3,2,0,0,0,0,0,1,0,0,0
The Path of Night,3,0,1,0,0,2,0,0,0,0,0
The Slaughterhouse,3,0,2,0,0,0,0,0,1,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Toreador Grand Ball,3,0,0,1,0,0,2,0,0,0,0
Touch of Clarity,3,3,0,0,0,0,0,0,0,0,0
Two Wrongs,3,3,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,2,0,1,0,0,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Week of Nightmares,3,3,0,0,0,0,0,0,0,0,0
Wind Dance,3,0,1,0,1,1,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Abombwe,2,1,1,0,0,0,0,0,0,0,0
Alamut,2,0,2,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Anarch Revolt,2,0,0,1,0,1,0,0,0,0,0
Anathema,2,1,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,2,0,0,0,0,0,2,0,0,0,0
Assault Rifle,2,2,0,0,0,0,0,0,0,0,0
Atonement,2,1,1,0,0,0,0,0,0,0,0
Autarkis Persecution,2,0,1,0,0,0,1,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Bamba,2,0,0,0,0,1,1,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,1,1,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of the Beast,2,0,1,0,1,0,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Burning Wrath,2,1,1,0,0,0,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,1,0,1,0,0,0
Chair of Hades,2,1,1,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,1,0,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Corporal Reservoir,2,0,1,0,1,0,0,0,0,0,0
