Usage of Library cards
Total decks: 892
Name,Occurances in 2005-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,499,36,106,88,124,125,19,1,0,0,0
On the Qui Vive,376,34,125,79,85,44,9,0,0,0,0
Deflection,353,6,16,30,51,131,110,7,1,1,0
Dreams of the Sphinx,332,114,140,58,14,6,0,0,0,0,0
Direct Intervention,324,191,93,37,2,1,0,0,0,0,0
Pentex™ Subversion,321,254,55,10,2,0,0,0,0,0,0
Wake with Evening's Freshness,306,24,61,52,63,70,35,1,0,0,0
Giant's Blood,290,290,0,0,0,0,0,0,0,0,0
Conditioning,255,13,55,43,61,52,29,2,0,0,0
Govern the Unaligned,250,3,14,19,25,69,99,18,3,0,0
Telepathic Misdirection,233,11,33,28,50,71,38,2,0,0,0
Vessel,228,22,84,41,48,28,5,0,0,0,0
Lost in Crowds,226,10,25,48,72,56,15,0,0,0,0
Carlton Van Wyk,215,209,6,0,0,0,0,0,0,0,0
Kine Resources Contested,211,7,16,20,29,66,57,12,2,2,0
Delaying Tactics,198,40,97,34,18,6,3,0,0,0,0
Faceless Night,185,16,39,66,43,18,3,0,0,0,0
Swallowed by the Night,181,12,37,58,50,18,5,1,0,0,0
Information Highway,180,84,58,17,15,6,0,0,0,0,0
Cloak the Gathering,179,10,40,38,51,26,14,0,0,0,0
Minion Tap,179,15,32,28,29,40,35,0,0,0,0
Forced Awakening,173,8,22,30,28,42,38,5,0,0,0
Fame,172,94,70,8,0,0,0,0,0,0,0
Majesty,171,1,12,15,21,52,61,8,1,0,0
Powerbase: Montreal,162,152,8,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",155,152,2,1,0,0,0,0,0,0,0
Elder Impersonation,154,16,51,44,33,9,1,0,0,0,0
Freak Drive,154,2,17,12,33,38,41,6,3,0,2
Taste of Vitae,152,6,17,23,37,50,18,1,0,0,0
Ivory Bow,151,147,4,0,0,0,0,0,0,0,0
Sudden Reversal,149,79,49,11,6,4,0,0,0,0,0
The Unmasking,145,79,55,11,0,0,0,0,0,0,0
Heart of Nizchetus,142,132,5,2,2,1,0,0,0,0,0
Spying Mission,137,22,41,33,31,5,4,0,1,0,0
The Barrens,135,133,2,0,0,0,0,0,0,0,0
Parity Shift,130,7,34,8,35,32,14,0,0,0,0
"Anthelios, The Red Star",128,101,21,6,0,0,0,0,0,0,0
Perfectionist,128,49,51,21,7,0,0,0,0,0,0
The Parthenon,127,31,37,16,22,19,2,0,0,0,0
Voter Captivation,125,1,9,17,23,47,26,2,0,0,0
Archon Investigation,124,90,31,3,0,0,0,0,0,0,0
The Rack,123,116,7,0,0,0,0,0,0,0,0
Entrancement,120,31,51,15,17,1,3,2,0,0,0
My Enemy's Enemy,118,30,50,19,11,8,0,0,0,0,0
Wash,117,49,50,12,4,2,0,0,0,0,0
KRCG News Radio,115,114,1,0,0,0,0,0,0,0,0
Secure Haven,113,91,19,2,0,1,0,0,0,0,0
Bowl of Convergence,112,106,6,0,0,0,0,0,0,0,0
Jake Washington,112,76,15,4,11,6,0,0,0,0,0
Banishment,111,41,39,22,7,1,1,0,0,0,0
Second Tradition: Domain,109,3,10,9,12,27,38,10,0,0,0
Seduction,108,5,25,23,21,23,10,1,0,0,0
"Smiling Jack, The Anarch",108,70,27,7,4,0,0,0,0,0,0
Eagle's Sight,106,8,32,15,19,23,9,0,0,0,0
Enhanced Senses,106,10,33,23,21,19,0,0,0,0,0
.44 Magnum,105,40,23,8,9,19,6,0,0,0,0
Anarch Troublemaker,101,61,37,2,1,0,0,0,0,0,0
Forgotten Labyrinth,101,12,28,24,27,8,2,0,0,0,0
Mylan Horseed,100,90,10,0,0,0,0,0,0,0,0
Bonding,94,7,31,16,26,10,4,0,0,0,0
Raven Spy,94,11,22,18,14,18,6,5,0,0,0
Consanguineous Boon,93,7,12,10,8,19,30,7,0,0,0
Fortschritt Library,93,79,13,1,0,0,0,0,0,0,0
Mr. Winthrop,93,90,3,0,0,0,0,0,0,0,0
Foreshadowing Destruction,90,21,46,10,12,1,0,0,0,0,0
Cats' Guidance,88,2,11,13,32,26,4,0,0,0,0
Ancient Influence,87,87,0,0,0,0,0,0,0,0,0
The Coven,87,82,5,0,0,0,0,0,0,0,0
Carrion Crows,86,0,2,6,9,17,43,8,1,0,0
Ancilla Empowerment,85,71,13,1,0,0,0,0,0,0,0
Enchant Kindred,83,4,14,9,19,23,13,1,0,0,0
Immortal Grapple,80,0,1,2,4,15,43,15,0,0,0
"J. S. Simmons, Esq.",80,78,2,0,0,0,0,0,0,0,0
Ossian,79,71,8,0,0,0,0,0,0,0,0
Change of Target,78,5,11,15,19,19,9,0,0,0,0
Political Stranglehold,78,78,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,78,78,0,0,0,0,0,0,0,0,0
Anarchist Uprising,76,63,11,2,0,0,0,0,0,0,0
Bewitching Oration,76,7,22,10,18,9,9,1,0,0,0
Rolling with the Punches,76,5,19,13,19,18,2,0,0,0,0
Dragonbound,75,72,3,0,0,0,0,0,0,0,0
Veil the Legions,75,7,32,15,12,6,3,0,0,0,0
Golconda: Inner Peace,73,47,18,5,2,0,1,0,0,0,0
Bum's Rush,72,11,18,9,11,11,9,1,2,0,0
Redirection,72,23,18,14,8,8,1,0,0,0,0
Reins of Power,72,72,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",70,36,16,10,8,0,0,0,0,0,0
Tasha Morgan,70,68,2,0,0,0,0,0,0,0,0
Domain Challenge,69,41,25,2,1,0,0,0,0,0,0
Canine Horde,68,19,38,6,4,0,1,0,0,0,0
Vagabond Mystic,68,49,17,2,0,0,0,0,0,0,0
Precognition,67,13,21,18,13,2,0,0,0,0,0
Conservative Agitation,66,23,18,8,11,4,1,0,1,0,0
Skin of Steel,66,9,19,11,11,10,6,0,0,0,0
Leather Jacket,65,19,36,4,5,1,0,0,0,0,0
Pursuit,65,0,5,9,12,24,12,3,0,0,0
Spirit's Touch,65,9,25,16,11,3,1,0,0,0,0
Army of Rats,63,46,16,1,0,0,0,0,0,0,0
Creepshow Casino,63,58,4,1,0,0,0,0,0,0,0
Disputed Territory,62,45,15,1,1,0,0,0,0,0,0
Gregory Winter,62,58,4,0,0,0,0,0,0,0,0
Awe,60,14,25,5,7,4,4,1,0,0,0
Tension in the Ranks,60,56,4,0,0,0,0,0,0,0,0
Graverobbing,59,23,14,8,6,4,4,0,0,0,0
Aire of Elation,58,8,17,12,13,4,4,0,0,0,0
Concealed Weapon,58,1,1,5,13,16,19,2,1,0,0
Daring the Dawn,58,11,24,7,7,4,5,0,0,0,0
Effective Management,57,11,15,13,10,6,2,0,0,0,0
Scouting Mission,57,8,16,10,12,7,4,0,0,0,0
The Embrace,56,4,4,2,7,14,17,6,1,0,1
Torn Signpost,56,1,0,1,4,15,31,4,0,0,0
Blur,55,1,9,6,17,14,7,1,0,0,0
Haven Uncovered,55,16,24,10,3,2,0,0,0,0,0
Sniper Rifle,55,32,17,6,0,0,0,0,0,0,0
Trap,55,7,17,7,7,7,10,0,0,0,0
Dominate,52,23,15,3,3,4,2,2,0,0,0
Earth Meld,52,1,4,4,6,10,12,10,5,0,0
Forced March,52,2,6,5,11,18,9,1,0,0,0
Obedience,51,2,7,4,11,14,11,2,0,0,0
Palatial Estate,51,51,0,0,0,0,0,0,0,0,0
Sport Bike,51,32,14,2,1,2,0,0,0,0,0
Aid from Bats,50,0,5,0,2,14,13,12,2,2,0
Form of Mist,50,3,8,3,7,17,11,1,0,0,0
Memories of Mortality,50,3,15,8,10,12,2,0,0,0,0
Ventrue Headquarters,50,44,4,0,2,0,0,0,0,0,0
Call of the Hungry Dead,49,4,0,4,5,25,11,0,0,0,0
Channel 10,48,48,0,0,0,0,0,0,0,0,0
Second Sight,48,2,2,0,1,15,27,1,0,0,0
Strike with Conviction,48,3,1,0,1,15,28,0,0,0,0
Far Mastery,47,34,12,1,0,0,0,0,0,0,0
Flash,47,1,9,9,12,11,5,0,0,0,0
Procurer,47,15,16,2,7,3,3,1,0,0,0
Abbot,46,18,25,3,0,0,0,0,0,0,0
FBI Special Affairs Division,46,45,1,0,0,0,0,0,0,0,0
Life in the City,46,4,11,6,9,12,4,0,0,0,0
Misdirection,46,23,20,3,0,0,0,0,0,0,0
Charisma,45,37,7,1,0,0,0,0,0,0,0
Dominate Kine,45,29,11,3,2,0,0,0,0,0,0
Kindred Spirits,45,0,0,4,3,5,10,14,6,3,0
React with Conviction,45,1,1,4,10,20,9,0,0,0,0
The Kiss of Ra,45,18,23,3,1,0,0,0,0,0,0
Disarm,44,5,12,9,10,7,1,0,0,0,0
Guardian Angel,44,35,9,0,0,0,0,0,0,0,0
Legal Manipulations,44,5,9,7,8,10,4,1,0,0,0
Zillah's Valley,44,1,16,4,7,8,8,0,0,0,0
Telepathic Counter,43,2,12,15,6,5,1,1,1,0,0
The Church of Vindicated Faith,43,22,21,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",43,43,0,0,0,0,0,0,0,0,0
Shadow Play,42,0,3,5,7,14,13,0,0,0,0
The Erciyes Fragments,42,40,2,0,0,0,0,0,0,0,0
Angel of Berlin,41,3,7,1,12,16,2,0,0,0,0
The Hungry Coyote,41,32,9,0,0,0,0,0,0,0,0
Weighted Walking Stick,41,2,12,3,12,11,1,0,0,0,0
Earth Control,40,5,4,3,11,12,5,0,0,0,0
Pack Alpha,40,3,15,5,3,4,8,2,0,0,0
Sideslip,40,1,9,7,10,10,3,0,0,0,0
Staredown,40,5,17,5,5,4,3,0,1,0,0
The Crusader Sword,40,36,4,0,0,0,0,0,0,0,0
Vigilance,40,3,1,5,12,17,2,0,0,0,0
Confusion,39,0,4,6,6,7,13,1,1,1,0
Laptop Computer,39,17,10,7,4,1,0,0,0,0,0
Psyche!,39,0,7,3,7,10,12,0,0,0,0
Tribute to the Master,39,7,8,7,6,9,2,0,0,0,0
Dodge,38,6,2,12,9,7,2,0,0,0,0
Fortitude,38,14,16,3,2,2,0,1,0,0,0
Owl Companion,38,33,4,0,1,0,0,0,0,0,0
Rötschreck,38,10,14,7,4,3,0,0,0,0,0
Villein,38,7,10,8,5,5,3,0,0,0,0
Domain of Evernight,37,13,12,7,1,1,3,0,0,0,0
Eyes of Argus,37,2,7,7,7,11,2,1,0,0,0
Mirror Walk,37,2,7,4,6,7,11,0,0,0,0
Rumors of Gehenna,37,24,13,0,0,0,0,0,0,0,0
Spectral Divination,37,0,6,3,15,8,5,0,0,0,0
Sudario Refraction,37,3,4,4,8,16,2,0,0,0,0
Target Vitals,37,0,7,7,4,10,7,1,1,0,0
Animalism,36,12,14,6,2,2,0,0,0,0,0
Eyes of Chaos,36,2,3,4,8,9,9,1,0,0,0
Magic of the Smith,36,3,8,8,5,10,2,0,0,0,0
Powerbase: Cape Verde,36,36,0,0,0,0,0,0,0,0,0
Superior Mettle,36,10,10,9,4,2,1,0,0,0,0
Determine,35,1,7,7,10,5,5,0,0,0,0
Ecoterrorists,35,25,10,0,0,0,0,0,0,0,0
Murder of Crows,35,15,6,4,0,5,5,0,0,0,0
Obfuscate,35,7,10,3,6,7,1,0,1,0,0
Approximation of Loyalty,34,10,17,3,3,0,1,0,0,0,0
Nose of the Hound,34,3,15,2,13,1,0,0,0,0,0
Theft of Vitae,34,0,0,0,4,10,12,8,0,0,0
Break the Code,33,31,2,0,0,0,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Legendary Vampire,33,24,3,1,1,2,2,0,0,0,0
Liquidation,33,4,0,4,6,17,2,0,0,0,0
Poison Pill,33,15,10,4,4,0,0,0,0,0,0
Shambling Hordes,33,1,6,0,2,1,1,6,16,0,0
Computer Hacking,32,4,3,4,2,8,7,3,1,0,0
Elysian Fields,32,27,5,0,0,0,0,0,0,0,0
Heart of the City,32,20,11,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",32,28,3,1,0,0,0,0,0,0,0
Pulse of the Canaille,32,20,8,1,3,0,0,0,0,0,0
Soak,32,3,7,9,5,5,3,0,0,0,0
Champion,31,7,14,7,2,1,0,0,0,0,0
Elder Library,31,30,1,0,0,0,0,0,0,0,0
Harass,31,6,10,7,4,3,1,0,0,0,0
"Leonardo, Mortician",31,29,2,0,0,0,0,0,0,0,0
Narrow Minds,31,27,3,1,0,0,0,0,0,0,0
Rejuvenate,31,4,8,8,7,4,0,0,0,0,0
Shroud of Night,31,2,5,10,7,4,3,0,0,0,0
Visit from the Capuchin,31,16,6,3,4,1,1,0,0,0,0
Confusion of the Eye,30,9,15,5,1,0,0,0,0,0,0
Guard Dogs,30,4,16,4,2,2,2,0,0,0,0
Mind Numb,30,3,12,7,3,4,1,0,0,0,0
The Slow Withering,30,30,0,0,0,0,0,0,0,0,0
Arcane Library,29,24,5,0,0,0,0,0,0,0,0
Fake Out,29,3,9,4,6,6,1,0,0,0,0
Hidden Strength,29,6,8,5,2,4,3,1,0,0,0
"Mbare Market, Harare",29,26,3,0,0,0,0,0,0,0,0
Metro Underground,29,29,0,0,0,0,0,0,0,0,0
Protect Thine Own,29,10,10,9,0,0,0,0,0,0,0
Scalpel Tongue,29,3,8,12,5,1,0,0,0,0,0
The Uncoiling,29,27,2,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,28,3,6,5,12,2,0,0,0,0,0
Camera Phone,28,14,7,4,2,1,0,0,0,0,0
Claws of the Dead,28,4,3,7,6,6,2,0,0,0,0
Crocodile's Tongue,27,1,4,4,6,7,3,2,0,0,0
Discern,27,4,7,6,6,4,0,0,0,0,0
Murmur of the False Will,27,2,11,8,2,2,2,0,0,0,0
Opium Den,27,24,3,0,0,0,0,0,0,0,0
Powerbase: Madrid,27,26,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,27,26,1,0,0,0,0,0,0,0,0
The Labyrinth,27,22,5,0,0,0,0,0,0,0,0
Apportation,26,0,2,1,6,4,11,2,0,0,0
Dark Influences,26,25,1,0,0,0,0,0,0,0,0
Dummy Corporation,26,22,3,1,0,0,0,0,0,0,0
Fear of Mekhet,26,26,0,0,0,0,0,0,0,0,0
Mob Connections,26,26,0,0,0,0,0,0,0,0,0
Neonate Breach,26,16,9,1,0,0,0,0,0,0,0
Pulled Fangs,26,4,13,5,2,2,0,0,0,0,0
Revelations,26,9,9,1,3,4,0,0,0,0,0
Storage Annex,26,10,6,1,5,1,3,0,0,0,0
Ancestor Spirit,25,24,1,0,0,0,0,0,0,0,0
Blood Weakens,25,25,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,25,19,6,0,0,0,0,0,0,0,0
Enkil Cog,25,18,5,2,0,0,0,0,0,0,0
Flak Jacket,25,20,4,0,1,0,0,0,0,0,0
Indomitability,25,1,7,3,4,6,1,0,3,0,0
Inspire,25,13,5,1,5,1,0,0,0,0,0
Monastery of Shadows,25,25,0,0,0,0,0,0,0,0,0
Quicken Sight,25,1,7,7,6,3,1,0,0,0,0
Rutor's Hand,25,8,10,3,4,0,0,0,0,0,0
Strange Day,25,24,1,0,0,0,0,0,0,0,0
Threats,25,5,3,7,5,3,2,0,0,0,0
Aura Reading,24,1,16,2,3,2,0,0,0,0,0
Carver's Meat Packing and Storage,24,22,2,0,0,0,0,0,0,0,0
Cryptic Rider,24,7,10,2,1,4,0,0,0,0,0
Demonstration,24,22,2,0,0,0,0,0,0,0,0
Grooming the Protégé,24,6,5,2,7,3,1,0,0,0,0
IR Goggles,24,14,5,4,1,0,0,0,0,0,0
Into Thin Air,24,10,5,3,5,1,0,0,0,0,0
Library Hunting Ground,24,19,5,0,0,0,0,0,0,0,0
Mind Rape,24,4,4,1,2,7,6,0,0,0,0
Nephandus,24,1,3,1,2,2,12,3,0,0,0
Shroud of Absence,24,4,5,6,9,0,0,0,0,0,0
Chantry,23,20,3,0,0,0,0,0,0,0,0
Drawing Out the Beast,23,4,4,1,4,7,3,0,0,0,0
Flesh of Marble,23,0,5,5,6,1,6,0,0,0,0
Telepathic Vote Counting,23,4,5,6,5,3,0,0,0,0,0
Tenebrous Form,23,3,8,6,2,2,2,0,0,0,0
Third Tradition: Progeny,23,4,5,3,2,6,3,0,0,0,0
Thirst,23,21,2,0,0,0,0,0,0,0,0
Undead Strength,23,0,6,3,6,5,3,0,0,0,0
War Ghoul,23,2,4,2,3,4,7,1,0,0,0
Academic Hunting Ground,22,22,0,0,0,0,0,0,0,0,0
Falcon's Eye,22,1,1,4,6,10,0,0,0,0,0
Form of Corruption,22,11,9,2,0,0,0,0,0,0,0
Fragment of the Book of Nod,22,22,0,0,0,0,0,0,0,0,0
Palla Grande,22,1,6,7,6,2,0,0,0,0,0
Resist Earth's Grasp,22,0,5,7,5,3,2,0,0,0,0
Speak with Spirits,22,1,0,0,1,2,16,1,1,0,0
The Path of Bone,22,5,9,7,1,0,0,0,0,0,0
Veil of Darkness,22,19,3,0,0,0,0,0,0,0,0
Ambush,21,6,8,3,3,1,0,0,0,0,0
Arson,21,16,5,0,0,0,0,0,0,0,0
Art Museum,21,15,5,1,0,0,0,0,0,0,0
Cardinal Benediction,21,8,6,3,2,2,0,0,0,0,0
Chiropteran Marauder,21,0,1,0,1,8,10,1,0,0,0
First Tradition: The Masquerade,21,13,2,3,1,0,2,0,0,0,0
Fourth Tradition: The Accounting,21,1,8,2,2,6,2,0,0,0,0
Glancing Blow,21,4,4,7,4,2,0,0,0,0,0
NRA PAC,21,17,4,0,0,0,0,0,0,0,0
Perfect Paragon,21,4,10,3,4,0,0,0,0,0,0
Restricted Vitae,21,21,0,0,0,0,0,0,0,0,0
Shadow Body,21,1,8,4,6,2,0,0,0,0,0
Spiritual Intervention,21,1,1,1,4,7,7,0,0,0,0
Swiftness of the Stag,21,0,0,0,0,9,11,1,0,0,0
Ashur Tablets,20,0,0,2,1,11,5,1,0,0,0
Changeling,20,0,1,1,6,6,5,1,0,0,0
Depravity,20,20,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,20,18,2,0,0,0,0,0,0,0,0
Rapid Change,20,1,10,5,4,0,0,0,0,0,0
Telepathic Tracking,20,2,7,5,1,3,2,0,0,0,0
Temptation,20,1,3,1,5,4,2,4,0,0,0
Thrown Sewer Lid,20,6,5,1,4,2,0,1,1,0,0
Unity,20,15,5,0,0,0,0,0,0,0,0
Wendell Delburton,20,18,2,0,0,0,0,0,0,0,0
Young Bloods,20,20,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",19,16,3,0,0,0,0,0,0,0,0
Arms of the Abyss,19,0,4,4,3,3,4,1,0,0,0
Auspex,19,3,10,3,1,1,1,0,0,0,0
Blanket of Night,19,5,12,2,0,0,0,0,0,0,0
Breath of the Dragon,19,1,5,3,2,3,5,0,0,0,0
Brothers Grimm,19,10,5,4,0,0,0,0,0,0,0
Dis Pater,19,17,2,0,0,0,0,0,0,0,0
Kduva's Mask,19,18,1,0,0,0,0,0,0,0,0
Madman's Quill,19,3,5,6,3,2,0,0,0,0,0
Political Hunting Ground,19,16,3,0,0,0,0,0,0,0,0
Presence,19,7,6,3,2,1,0,0,0,0,0
Preternatural Strength,19,6,10,2,1,0,0,0,0,0,0
Side Strike,19,0,5,5,6,3,0,0,0,0,0
Specialization,19,10,8,1,0,0,0,0,0,0,0
Uptown Hunting Ground,19,18,1,0,0,0,0,0,0,0,0
Alamut,18,1,2,5,8,2,0,0,0,0,0
Celerity,18,9,6,1,0,2,0,0,0,0,0
Día de los Muertos,18,14,2,2,0,0,0,0,0,0,0
Engling Fury,18,6,4,2,4,2,0,0,0,0,0
Fast Hands,18,16,2,0,0,0,0,0,0,0,0
Force of Personality,18,2,9,4,1,1,1,0,0,0,0
Frontal Assault,18,10,6,2,0,0,0,0,0,0,0
Iron Glare,18,2,2,4,5,3,2,0,0,0,0
Major Boon,18,12,3,0,3,0,0,0,0,0,0
Nightmares upon Nightmares,18,16,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,18,1,5,3,7,2,0,0,0,0,0
Scourge of the Enochians,18,18,0,0,0,0,0,0,0,0,0
Shaman,18,18,0,0,0,0,0,0,0,0,0
The Anarch Free Press,18,18,0,0,0,0,0,0,0,0,0
Tier of Souls,18,6,9,2,0,1,0,0,0,0,0
University Hunting Ground,18,17,1,0,0,0,0,0,0,0,0
Backways,17,13,3,1,0,0,0,0,0,0,0
Black Forest Base,17,17,0,0,0,0,0,0,0,0,0
Deny,17,4,6,4,1,1,1,0,0,0,0
Elysium: The Arboretum,17,17,0,0,0,0,0,0,0,0,0
Flash Grenade,17,0,0,1,3,2,9,2,0,0,0
From a Sinking Ship,17,17,0,0,0,0,0,0,0,0,0
Homunculus,17,7,6,1,2,1,0,0,0,0,0
Madness Network,17,2,3,4,2,4,2,0,0,0,0
Mirror Image,17,0,3,3,3,4,4,0,0,0,0
Momentum's Edge,17,17,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,17,17,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,17,14,3,0,0,0,0,0,0,0,0
Protean,17,6,3,6,1,1,0,0,0,0,0
Public Trust,17,1,3,0,4,3,6,0,0,0,0
Raking Talons,17,0,1,1,0,1,5,9,0,0,0
Renegade Garou,17,7,1,4,1,2,2,0,0,0,0
Restoration,17,0,11,2,2,0,2,0,0,0,0
Sense the Savage Way,17,2,2,6,2,4,1,0,0,0,0
Sibyl's Tongue,17,8,5,2,0,2,0,0,0,0,0
"Sunset Strip, Hollywood",17,16,0,0,1,0,0,0,0,0,0
The Rose Foundation,17,17,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,17,2,3,2,2,5,3,0,0,0,0
Warzone Hunting Ground,17,16,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,17,0,1,3,3,7,3,0,0,0,0
Zoo Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Bleeding the Vine,16,15,1,0,0,0,0,0,0,0,0
Command of the Beast,16,4,4,3,1,2,2,0,0,0,0
Crawling Chamber,16,0,2,1,1,3,4,5,0,0,0
Disguised Weapon,16,3,6,0,3,4,0,0,0,0,0
Enticement,16,1,5,3,4,3,0,0,0,0,0
Plasmic Form,16,0,3,1,3,4,5,0,0,0,0
Tye Cooper,16,14,2,0,0,0,0,0,0,0,0
Unflinching Persistence,16,2,5,2,1,3,3,0,0,0,0
Ventrue Justicar,16,14,2,0,0,0,0,0,0,0,0
Walk of Flame,16,1,7,1,3,4,0,0,0,0,0
"Wall Street Night, Financial Newspaper",16,16,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",15,13,2,0,0,0,0,0,0,0,0
Amaranth,15,3,6,0,2,3,1,0,0,0,0
Anarch Railroad,15,14,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,15,14,1,0,0,0,0,0,0,0,0
Entombment,15,3,5,5,1,1,0,0,0,0,0
Humanitas,15,15,0,0,0,0,0,0,0,0,0
Leverage,15,2,10,3,0,0,0,0,0,0,0
Marked Path,15,5,4,3,2,1,0,0,0,0,0
Oubliette,15,5,4,2,2,1,1,0,0,0,0
Restructure,15,10,4,1,0,0,0,0,0,0,0
Revenant,15,4,6,1,2,1,1,0,0,0,0
Sanguine Instruction,15,8,6,1,0,0,0,0,0,0,0
Seal of Veddartha,15,13,2,0,0,0,0,0,0,0,0
Society of Leopold,15,13,1,1,0,0,0,0,0,0,0
Terror Frenzy,15,2,8,0,0,4,1,0,0,0,0
The Path of Night,15,2,4,4,3,2,0,0,0,0,0
Thrown Gate,15,0,2,4,2,4,2,1,0,0,0
Uncontrolled Impulse,15,1,2,3,4,2,3,0,0,0,0
Unlicensed Taxicab,15,4,2,5,4,0,0,0,0,0,0
Waste Management Operation,15,11,2,0,2,0,0,0,0,0,0
Yawp Court,15,15,0,0,0,0,0,0,0,0,0
Art Scam,14,1,3,1,1,2,5,1,0,0,0
Atonement,14,5,6,2,1,0,0,0,0,0,0
Blood Trade,14,11,3,0,0,0,0,0,0,0,0
Bribes,14,0,7,0,3,4,0,0,0,0,0
Earthshock,14,1,6,1,0,3,3,0,0,0,0
Fortune Teller Shop,14,10,4,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,14,6,6,2,0,0,0,0,0,0,0
Justicar Retribution,14,13,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,14,8,5,1,0,0,0,0,0,0,0
Nocturn,14,0,0,0,1,1,6,2,2,2,0
Occlusion,14,0,3,2,2,6,1,0,0,0,0
Psychic Veil,14,6,5,2,1,0,0,0,0,0,0
Reinforcements,14,8,5,0,1,0,0,0,0,0,0
Repo Man,14,8,4,1,1,0,0,0,0,0,0
Retribution,14,14,0,0,0,0,0,0,0,0,0
Seattle Committee,14,11,3,0,0,0,0,0,0,0,0
Sensory Deprivation,14,3,5,2,0,3,1,0,0,0,0
Slaughtering the Herd,14,0,6,7,0,1,0,0,0,0,0
The Call,14,1,4,3,2,1,2,1,0,0,0
Torpid Blood,14,14,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Week of Nightmares,14,9,4,1,0,0,0,0,0,0,0
Yoruba Shrine,14,12,2,0,0,0,0,0,0,0,0
Zip Gun,14,2,5,4,2,0,1,0,0,0,0
Alastor,13,4,3,1,0,5,0,0,0,0,0
Anarch Revolt,13,2,3,2,3,1,2,0,0,0,0
Anima Gathering,13,2,7,0,2,1,1,0,0,0,0
Archon,13,7,6,0,0,0,0,0,0,0,0
Assault Rifle,13,5,3,2,0,3,0,0,0,0,0
Asylum Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Deep Song,13,4,3,1,0,1,3,1,0,0,0
Elysium: The Palace of Versailles,13,12,1,0,0,0,0,0,0,0,0
Fata Morgana,13,0,2,0,3,3,4,1,0,0,0
"Felix ""Fix"" Hessian",13,12,1,0,0,0,0,0,0,0,0
Fillip,13,2,9,1,1,0,0,0,0,0,0
Gemini's Mirror,13,5,3,2,0,1,2,0,0,0,0
Instinctive Reaction,13,2,6,3,2,0,0,0,0,0,0
Legacy of Pander,13,0,2,1,0,6,4,0,0,0,0
Life Boon,13,8,4,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Papillon,13,13,0,0,0,0,0,0,0,0,0
Park Hunting Ground,13,12,0,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,13,12,0,0,1,0,0,0,0,0,0
Read the Winds,13,2,4,4,1,2,0,0,0,0,0
Recalled to the Founder,13,12,0,1,0,0,0,0,0,0,0
Sengir Dagger,13,11,2,0,0,0,0,0,0,0,0
Treasured Samadji,13,12,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,13,1,1,0,4,3,2,2,0,0,0
Aching Beauty,12,1,4,0,3,3,1,0,0,0,0
Autarkis Persecution,12,2,5,1,0,1,3,0,0,0,0
Draba,12,1,3,2,3,2,1,0,0,0,0
Eternal Vigilance,12,8,1,2,1,0,0,0,0,0,0
Gang Territory,12,9,3,0,0,0,0,0,0,0,0
Heroic Might,12,6,3,1,1,1,0,0,0,0,0
Khabar: Glory,12,5,4,2,0,1,0,0,0,0,0
Melange,12,5,3,3,1,0,0,0,0,0,0
Orb of Ulain,12,11,1,0,0,0,0,0,0,0,0
Power Structure,12,10,1,0,1,0,0,0,0,0,0
Powerbase: Tshwane,12,9,1,1,1,0,0,0,0,0,0
Praxis Seizure: Barcelona,12,12,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,12,11,0,0,1,0,0,0,0,0,0
Praxis Seizure: Rome,12,12,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
