Usage of Crypt cards
Total decks: 675
Name,Occurances in 2013-2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,58,11,8,8,23,7,1,0,0,0
Keith Moody,39,30,7,1,0,1,0,0,0,0
Nana Buruku,29,2,8,6,13,0,0,0,0,0
Lutz von Hohenzollern,28,10,1,12,5,0,0,0,0,0
Neighbor John,28,7,20,1,0,0,0,0,0,0
Stick,27,24,2,1,0,0,0,0,0,0
Dmitra Ilyanova,26,6,8,6,5,1,0,0,0,0
Jephta Hester,26,25,1,0,0,0,0,0,0,0
Anson,25,2,4,8,9,2,0,0,0,0
Ulrike Rothbart,25,25,0,0,0,0,0,0,0,0
Arika,24,4,4,11,4,1,0,0,0,0
Blackhorse Tanner,24,3,21,0,0,0,0,0,0,0
Lia Milliner,24,20,4,0,0,0,0,0,0,0
Mistress Fanchon,24,8,5,5,6,0,0,0,0,0
"Ermenegildo, The Rake",23,15,7,1,0,0,0,0,0,0
Lana Butcher,23,23,0,0,0,0,0,0,0,0
Tupdog,23,0,1,4,5,2,0,2,7,2
Beetleman,22,22,0,0,0,0,0,0,0,0
Caliban,22,14,7,1,0,0,0,0,0,0
"Carna, The Princess Witch",22,6,6,9,1,0,0,0,0,0
Dame Hollerton,22,12,10,0,0,0,0,0,0,0
Gloria Giovanni,22,16,6,0,0,0,0,0,0,0
Rafael de Corazon,22,10,6,2,4,0,0,0,0,0
Selena,22,15,7,0,0,0,0,0,0,0
"Volker, The Puppet Prince",21,7,11,3,0,0,0,0,0,0
Zöe,21,20,1,0,0,0,0,0,0,0
Céleste Lamontagne,20,18,2,0,0,0,0,0,0,0
Graham Gottesman,20,8,12,0,0,0,0,0,0,0
Isabel Giovanni,20,8,9,3,0,0,0,0,0,0
"Owain Evans, The Wanderer",20,0,19,1,0,0,0,0,0,0
Aisling Sturbridge,19,17,2,0,0,0,0,0,0,0
Anneke,19,4,5,6,4,0,0,0,0,0
Devin Bisley,19,16,2,1,0,0,0,0,0,0
Isanwayen,19,3,10,6,0,0,0,0,0,0
Bobby Lemon,18,17,1,0,0,0,0,0,0,0
Catherine du Bois,18,17,1,0,0,0,0,0,0,0
Ingrid Rossler,18,0,10,8,0,0,0,0,0,0
"Lucinde, Alastor",18,9,5,4,0,0,0,0,0,0
"Mustafa, The Heir",18,13,4,1,0,0,0,0,0,0
Piotr Andreikov,18,13,4,1,0,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
Victor Pelletier,18,12,3,1,2,0,0,0,0,0
Antonio d'Erlette,17,1,3,1,5,6,1,0,0,0
Brooke,17,17,0,0,0,0,0,0,0,0
Corine Marcón,17,12,5,0,0,0,0,0,0,0
Cybele,17,4,2,3,2,1,2,0,3,0
Ehrich Weiss,17,17,0,0,0,0,0,0,0,0
Isabel de Leon,17,17,0,0,0,0,0,0,0,0
Jefferson Foster,17,17,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),17,3,2,11,1,0,0,0,0,0
Lucy Markowitz,17,16,1,0,0,0,0,0,0,0
Marcus Vitel,17,4,5,7,1,0,0,0,0,0
Rudolfo Giovanni,17,9,7,1,0,0,0,0,0,0
Stanislava,17,0,0,0,12,5,0,0,0,0
Emily Carson,16,14,2,0,0,0,0,0,0,0
Malgorzata,16,0,4,1,6,5,0,0,0,0
Orlando Oriundus,16,10,2,4,0,0,0,0,0,0
Adana de Sforza,15,11,2,0,2,0,0,0,0,0
Banjoko,15,12,2,1,0,0,0,0,0,0
Blythe Candeleria,15,15,0,0,0,0,0,0,0,0
Caitlin,15,14,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",15,3,6,5,1,0,0,0,0,0
Meshenka,15,8,3,3,1,0,0,0,0,0
Petra,15,15,0,0,0,0,0,0,0,0
Queen Anne,15,7,6,2,0,0,0,0,0,0
Victor Donaldson,15,11,4,0,0,0,0,0,0,0
Andrea Giovanni,14,4,9,1,0,0,0,0,0,0
"François ""Warden"" Loehr",14,8,6,0,0,0,0,0,0,0
François Villon,14,9,2,2,1,0,0,0,0,0
Genevieve,14,11,3,0,0,0,0,0,0,0
Iliana,14,9,2,2,1,0,0,0,0,0
Lambach,14,6,4,4,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",14,1,4,9,0,0,0,0,0,0
Undele,14,3,2,7,2,0,0,0,0,0
Anastasz di Zagreb,13,11,0,1,1,0,0,0,0,0
Effie Lowery,13,7,4,2,0,0,0,0,0,0
Ember Wright,13,13,0,0,0,0,0,0,0,0
Horatio,13,9,4,0,0,0,0,0,0,0
Ingrid Russo,13,12,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",13,5,8,0,0,0,0,0,0,0
Jackie,13,6,7,0,0,0,0,0,0,0
Janey Pickman,13,10,1,2,0,0,0,0,0,0
João Bilé,13,13,0,0,0,0,0,0,0,0
Leandro,13,8,1,3,1,0,0,0,0,0
Mosfair,13,13,0,0,0,0,0,0,0,0
Tatiana Romanov,13,12,1,0,0,0,0,0,0,0
The Horde,13,0,1,3,3,1,2,3,0,0
Alexandra,12,1,6,4,1,0,0,0,0,0
Annazir,12,8,4,0,0,0,0,0,0,0
Dolie,12,10,2,0,0,0,0,0,0,0
Gillespi Giovanni,12,8,4,0,0,0,0,0,0,0
Goratrix,12,2,0,2,7,1,0,0,0,0
Hannigan,12,12,0,0,0,0,0,0,0,0
Karen Suadela,12,5,6,1,0,0,0,0,0,0
Marcellus,12,5,6,1,0,0,0,0,0,0
Morel,12,3,6,3,0,0,0,0,0,0
"Persia, The Beautiful Statue",12,12,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",12,11,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",12,0,0,1,4,6,1,0,0,0
Aksinya Daclau,11,1,0,2,7,1,0,0,0,0
Almiro Suarez,11,11,0,0,0,0,0,0,0,0
Andrew Emory,11,10,1,0,0,0,0,0,0,0
Apache Jones,11,11,0,0,0,0,0,0,0,0
Arishat,11,8,1,2,0,0,0,0,0,0
Carlotta Giovanni,11,9,1,1,0,0,0,0,0,0
Fish,11,6,5,0,0,0,0,0,0,0
Francesca Giovanni,11,11,0,0,0,0,0,0,0,0
Hartmut Stover,11,9,2,0,0,0,0,0,0,0
Lolita Houston,11,10,1,0,0,0,0,0,0,0
Lord Vauxhall,11,10,0,1,0,0,0,0,0,0
Martin Franckel,11,11,0,0,0,0,0,0,0,0
Nakhthorheb,11,4,0,1,5,1,0,0,0,0
Onaedo,11,4,7,0,0,0,0,0,0,0
Royce,11,10,1,0,0,0,0,0,0,0
Sahana,11,7,3,1,0,0,0,0,0,0
Sha-Ennu,11,2,2,4,2,0,0,1,0,0
The Arcadian,11,2,7,2,0,0,0,0,0,0
The unnamed,11,0,0,0,3,8,0,0,0,0
"Xeper, Sultan of Lepers",11,6,3,2,0,0,0,0,0,0
Andre LeRoux,10,9,1,0,0,0,0,0,0,0
Chandler Hungerford,10,9,1,0,0,0,0,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Jacob Fermor,10,0,5,2,3,0,0,0,0,0
Janine,10,10,0,0,0,0,0,0,0,0
Joseph O'Grady,10,10,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",10,10,0,0,0,0,0,0,0,0
Le Dinh Tho,10,5,5,0,0,0,0,0,0,0
Leila Monroe,10,10,0,0,0,0,0,0,0,0
Lupo,10,10,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,9,1,0,0,0,0,0,0,0
Masika St. John,10,10,0,0,0,0,0,0,0,0
Neferu,10,9,0,1,0,0,0,0,0,0
Omaya,10,1,8,1,0,0,0,0,0,0
Omme Enberbenight,10,3,7,0,0,0,0,0,0,0
Persephone Tar-Anis,10,5,3,2,0,0,0,0,0,0
Pherydima,10,5,5,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",10,6,4,0,0,0,0,0,0,0
Samson,10,10,0,0,0,0,0,0,0,0
Stravinsky,10,7,2,0,1,0,0,0,0,0
Tryphosa,10,7,2,0,1,0,0,0,0,0
Uncle George,10,9,1,0,0,0,0,0,0,0
Unmada,10,2,1,1,6,0,0,0,0,0
Yuri Kerezenski,10,10,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,2,1,4,2,0,0,0,0,0
Anton,9,9,0,0,0,0,0,0,0,0
Bloody Mary,9,5,4,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",9,8,1,0,0,0,0,0,0,0
Guillaume Giovanni,9,0,0,0,6,3,0,0,0,0
Jackson Asher,9,9,0,0,0,0,0,0,0,0
Jaroslav Pascek,9,6,1,0,2,0,0,0,0,0
"John ""Cop90"" O'Malley",9,8,1,0,0,0,0,0,0,0
Katherine Stoddard,9,8,1,0,0,0,0,0,0,0
Maris Streck,9,2,0,7,0,0,0,0,0,0
Nergal,9,3,0,0,0,3,0,2,1,0
Nestor Kaba,9,9,0,0,0,0,0,0,0,0
Rake,9,2,7,0,0,0,0,0,0,0
Roderick Phillips March,9,3,6,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
Carter,8,7,1,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",8,6,2,0,0,0,0,0,0,0
Cohn Rose,8,8,0,0,0,0,0,0,0,0
Cristofero Giovanni,8,8,0,0,0,0,0,0,0,0
Dani,8,8,0,0,0,0,0,0,0,0
Delilah Easton,8,8,0,0,0,0,0,0,0,0
Dorian Strack,8,8,0,0,0,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Esoara,8,6,1,1,0,0,0,0,0,0
Etrius,8,6,2,0,0,0,0,0,0,0
Franciscus,8,8,0,0,0,0,0,0,0,0
Gerald Windham,8,6,0,0,2,0,0,0,0,0
Gratiano,8,1,4,3,0,0,0,0,0,0
Greger Anderssen,8,2,5,1,0,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",8,8,0,0,0,0,0,0,0,0
Kazimir Savostin,8,8,0,0,0,0,0,0,0,0
Mariel St. John,8,8,0,0,0,0,0,0,0,0
Midget,8,2,6,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,3,4,1,0,0,0,0,0,0
Muricia,8,1,1,4,2,0,0,0,0,0
Nangila Were,8,2,1,1,4,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",8,5,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",8,8,0,0,0,0,0,0,0,0
Rodolfo,8,4,4,0,0,0,0,0,0,0
Sheila Mezarin,8,2,6,0,0,0,0,0,0,0
T.J.,8,8,0,0,0,0,0,0,0,0
Tara,8,3,4,1,0,0,0,0,0,0
"Velya, The Flayer",8,5,1,2,0,0,0,0,0,0
Victoria,8,4,2,1,1,0,0,0,0,0
Wendy Wade,8,7,1,0,0,0,0,0,0,0
Zip,8,6,2,0,0,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
Armin Brenner,7,0,2,2,3,0,0,0,0,0
Arthur Denholm,7,6,1,0,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
Dolphin Black,7,1,5,1,0,0,0,0,0,0
Dragos,7,4,1,1,1,0,0,0,0,0
"Enkidu, The Noah",7,3,1,1,1,1,0,0,0,0
Francisco Domingo de Polonia,7,3,2,2,0,0,0,0,0,0
Gabrielle di Righetti,7,1,4,2,0,0,0,0,0,0
Gem Ghastly,7,4,3,0,0,0,0,0,0,0
Gilbert Duane,7,1,3,3,0,0,0,0,0,0
Halim Bey,7,3,1,3,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",7,7,0,0,0,0,0,0,0,0
Ignazio Giovanni,7,2,2,1,1,1,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Jimmy Dunn,7,6,1,0,0,0,0,0,0,0
Jubal,7,6,1,0,0,0,0,0,0,0
Kurt Strauss,7,7,0,0,0,0,0,0,0,0
Little Tailor of Prague,7,3,2,0,2,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
Maldavis,7,7,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",7,7,0,0,0,0,0,0,0,0
Mario Giovanni,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Marta,7,7,0,0,0,0,0,0,0,0
Meno Ngari,7,5,2,0,0,0,0,0,0,0
Mouse,7,7,0,0,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Nergal (Advanced),7,1,4,0,2,0,0,0,0,0
Nicholas Chang,7,7,0,0,0,0,0,0,0,0
Ohanna,7,7,0,0,0,0,0,0,0,0
Ozmo,7,6,1,0,0,0,0,0,0,0
Paul Cordwood,7,2,1,2,2,0,0,0,0,0
Pentweret,7,7,0,0,0,0,0,0,0,0
Porphyrion,7,6,1,0,0,0,0,0,0,0
Primo Giovanni,7,6,1,0,0,0,0,0,0,0
Rachel Brandywine,7,3,1,1,1,1,0,0,0,0
Reverend Blackwood,7,7,0,0,0,0,0,0,0,0
Sanjo,7,7,0,0,0,0,0,0,0,0
Santaleous,7,2,1,2,0,2,0,0,0,0
Shemti,7,7,0,0,0,0,0,0,0,0
Stavros,7,1,4,2,0,0,0,0,0,0
"Teresita, The Godmother",7,5,2,0,0,0,0,0,0,0
Tobias Smith,7,7,0,0,0,0,0,0,0,0
Tony,7,7,0,0,0,0,0,0,0,0
Uchenna,7,3,4,0,0,0,0,0,0,0
Veejay Vinod,7,5,2,0,0,0,0,0,0,0
Ahmose Chambers,6,5,0,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,1,0,0,3,0,2,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Almodo Giovanni,6,4,2,0,0,0,0,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
Amavi,6,3,3,0,0,0,0,0,0,0
Angel,6,5,1,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
Basil,6,6,0,0,0,0,0,0,0,0
Black Lotus,6,4,2,0,0,0,0,0,0,0
"Calebros, The Martyr",6,4,2,0,0,0,0,0,0,0
Carlak,6,2,4,0,0,0,0,0,0,0
Conrad Adoula,6,5,1,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Droescher One-Eye,6,6,0,0,0,0,0,0,0,0
Duck,6,6,0,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Elizabeth Westcott,6,6,0,0,0,0,0,0,0,0
Epikasta Rigatos,6,4,1,1,0,0,0,0,0,0
Eugenio Estevez,6,6,0,0,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Frondator,6,5,1,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Greta Kircher,6,4,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,6,5,0,1,0,0,0,0,0,0
Hagar Stone,6,3,3,0,0,0,0,0,0,0
Hector Sosa,6,5,1,0,0,0,0,0,0,0
Hektor,6,1,1,3,1,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Huitzilopochtli,6,0,1,2,2,1,0,0,0,0
Jost Werner,6,1,3,2,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",6,6,0,0,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Quentin King III,6,4,1,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Salbatore Bokkengro,6,6,0,0,0,0,0,0,0,0
Sennadurek,6,4,0,1,0,1,0,0,0,0
Tyler McGill,6,6,0,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",6,3,2,0,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",6,6,0,0,0,0,0,0,0,0
Abdelsobek,5,3,1,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Angela Preston,5,1,2,2,0,0,0,0,0,0
Artemis,5,4,1,0,0,0,0,0,0,0
Belle Equitone,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
Cailean,5,1,0,2,0,2,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Constanza Vinti,5,1,2,2,0,0,0,0,0,0
Darlene Killian,5,5,0,0,0,0,0,0,0,0
Dr. John Dee,5,3,2,0,0,0,0,0,0,0
Dr. Solomon Grey,5,4,1,0,0,0,0,0,0,0
Dónal O'Connor,5,2,0,3,0,0,0,0,0,0
Eddie Gaines,5,3,2,0,0,0,0,0,0,0
Edward Vignes,5,1,1,2,1,0,0,0,0,0
Fakir al Sidi,5,1,3,1,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Frederick the Weak,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,1,4,0,0,0,0,0,0,0
Gideon Fontaine,5,5,0,0,0,0,0,0,0,0
Guedado,5,3,1,1,0,0,0,0,0,0
Hardestadt,5,2,1,1,1,0,0,0,0,0
Heinrick Schlempt,5,5,0,0,0,0,0,0,0,0
Ignatius,5,5,0,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Jing Wei,5,3,2,0,0,0,0,0,0,0
Jonathan Gursel,5,5,0,0,0,0,0,0,0,0
Josef von Bauren,5,2,1,1,1,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
Korah,5,1,3,1,0,0,0,0,0,0
Lazarus James,5,1,4,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
Loonar,5,4,1,0,0,0,0,0,0,0
Louhi,5,2,1,1,1,0,0,0,0,0
"Lucian, the Perfect",5,3,1,0,0,1,0,0,0,0
Lázár Dobrescu,5,4,1,0,0,0,0,0,0,0
Misrak,5,3,2,0,0,0,0,0,0,0
Mukhtar Bey,5,4,0,0,0,1,0,0,0,0
Murat,5,3,2,0,0,0,0,0,0,0
Nikolaus Vermeulen,5,1,4,0,0,0,0,0,0,0
Nkechi,5,4,1,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Pochtli,5,5,0,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Raphaela Giovanni,5,1,4,0,0,0,0,0,0,0
Raziya Samater,5,5,0,0,0,0,0,0,0,0
Reginald Moore,5,5,0,0,0,0,0,0,0,0
Renenet,5,4,1,0,0,0,0,0,0,0
Sarah Cobbler,5,3,2,0,0,0,0,0,0,0
Sasha Miklos,5,3,2,0,0,0,0,0,0,0
Seterpenre,5,4,0,1,0,0,0,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Socrate Cidibe,5,5,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,3,2,0,0,0,0,0,0,0
The Baron,5,2,2,1,0,0,0,0,0,0
The Capuchin,5,0,0,3,0,2,0,0,0,0
Ubende,5,2,3,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Violette Prentiss,5,4,1,0,0,0,0,0,0,0
"Virginie, Prodigy",5,4,1,0,0,0,0,0,0,0
Walker Grimes,5,5,0,0,0,0,0,0,0,0
Yseult,5,1,1,3,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,3,1,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Agatha,4,2,2,0,0,0,0,0,0,0
Alicia Barrows,4,3,1,0,0,0,0,0,0,0
Alu,4,4,0,0,0,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",4,0,1,1,1,1,0,0,0,0
Anjalika Underwood,4,4,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,4,4,0,0,0,0,0,0,0,0
Antonio Delgado,4,2,2,0,0,0,0,0,0,0
Anu Diptinatpa,4,1,1,1,0,1,0,0,0,0
Ash Harrison,4,2,0,2,0,0,0,0,0,0
Bela,4,4,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",4,2,2,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
Boy Toy,4,2,2,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",4,3,0,1,0,0,0,0,0,0
Claus Wegener,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,3,1,0,0,0,0,0,0,0
Dark Selina,4,0,2,2,0,0,0,0,0,0
Dela Eden,4,1,1,1,0,1,0,0,0,0
Delilah Monroe,4,1,3,0,0,0,0,0,0,0
Didi Meyers,4,2,2,0,0,0,0,0,0,0
Dimple,4,4,0,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",4,3,1,0,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",4,4,0,0,0,0,0,0,0,0
Fabrizia Contreraz,4,4,0,0,0,0,0,0,0,0
Gabrin,4,0,0,0,4,0,0,0,0,0
Gaël Pilet,4,3,1,0,0,0,0,0,0,0
Giotto Verducci,4,0,0,0,0,4,0,0,0,0
Gustav Breidenstein,4,2,2,0,0,0,0,0,0,0
Homa,4,2,2,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Ira Rivers,4,1,1,2,0,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Kamaria,4,3,1,0,0,0,0,0,0,0
Kamau Jafari,4,2,2,0,0,0,0,0,0,0
Kanimana Belghazi,4,4,0,0,0,0,0,0,0,0
Karsh,4,1,0,2,1,0,0,0,0,0
Karsh (Advanced),4,1,1,1,1,0,0,0,0,0
"Khay'tall, Snake of Eden",4,2,0,1,1,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",4,1,2,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,2,0,2,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Leo Washington,4,4,0,0,0,0,0,0,0,0
Lord Tremere,4,1,2,1,0,0,0,0,0,0
Lorrie Dunsirn,4,0,2,0,1,1,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Mary Anne Blaire,4,2,0,1,0,1,0,0,0,0
Matata,4,0,3,1,0,0,0,0,0,0
Matthias,4,2,0,1,1,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,0,0,0,4,0,0,0,0,0
Monique Kim,4,4,0,0,0,0,0,0,0,0
Montano,4,0,1,0,2,1,0,0,0,0
Muhsin Samir,4,4,0,0,0,0,0,0,0,0
Muse,4,3,1,0,0,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
Olga Triminov,4,4,0,0,0,0,0,0,0,0
Quentin,4,1,3,0,0,0,0,0,0,0
Randall,4,1,2,0,1,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,0,4,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",4,0,2,1,1,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Rosemarie,4,3,1,0,0,0,0,0,0,0
Sabrina,4,4,0,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Sarrasine (Advanced),4,3,1,0,0,0,0,0,0,0
Scout Youngwood,4,1,0,1,1,1,0,0,0,0
Solomon Batanea,4,3,1,0,0,0,0,0,0,0
Talbot,4,2,0,1,1,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Victor Tolliver,4,4,0,0,0,0,0,0,0,0
Watenda,4,2,2,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",4,4,0,0,0,0,0,0,0,0
Yazid Tamari,4,4,0,0,0,0,0,0,0,0
"Yuri, The Talon",4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Abiku,3,3,0,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
Accorri Giovanni,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Agrippina,3,3,0,0,0,0,0,0,0,0
Aimee Laroux,3,2,1,0,0,0,0,0,0,0
Alejandro Aguirre,3,3,0,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
Antoinette Dubois,3,2,1,0,0,0,0,0,0,0
Aredhel,3,1,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,3,3,0,0,0,0,0,0,0,0
Arriette Sylla,3,3,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
"Badr, Shadow of Granada",3,2,1,0,0,0,0,0,0,0
Baron Dieudonne,3,2,0,1,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,2,1,0,0,0,0,0,0,0
Brachah,3,3,0,0,0,0,0,0,0,0
Cameron,3,2,1,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Chas Giovanni Tello,3,3,0,0,0,0,0,0,0,0
Chaundice,3,0,0,3,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Darva Felispa,3,2,1,0,0,0,0,0,0,0
Donald Cargill,3,3,0,0,0,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,3,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),3,3,0,0,0,0,0,0,0,0
Duality,3,3,0,0,0,0,0,0,0,0
Egothha,3,2,0,0,1,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Erichtho,3,3,0,0,0,0,0,0,0,0
Esau,3,3,0,0,0,0,0,0,0,0
