Usage of Crypt cards
Total decks: 212
Name,Occurances in 2002-2003,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Arika,16,6,5,5,0,0,0,0,0,0
Isabel de Leon,16,14,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",16,12,4,0,0,0,0,0,0,0
Jost Werner,15,6,4,2,3,0,0,0,0,0
Blythe Candeleria,14,12,2,0,0,0,0,0,0,0
Chandler Hungerford,14,8,5,1,0,0,0,0,0,0
Dolphin Black,14,5,9,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",14,12,2,0,0,0,0,0,0,0
Korah,13,6,6,1,0,0,0,0,0,0
Zöe,13,12,1,0,0,0,0,0,0,0
Aisling Sturbridge,12,8,4,0,0,0,0,0,0,0
"Camille Devereux, The Raven",12,1,5,0,6,0,0,0,0,0
Gideon Fontaine,12,6,6,0,0,0,0,0,0,0
Gratiano,12,7,3,2,0,0,0,0,0,0
Hannigan,12,8,4,0,0,0,0,0,0,0
Sheila Mezarin,12,8,4,0,0,0,0,0,0,0
Yorik,12,11,1,0,0,0,0,0,0,0
Anson,11,2,1,3,3,0,2,0,0,0
Antoinette DuChamp,11,10,1,0,0,0,0,0,0,0
Caliban,11,6,4,1,0,0,0,0,0,0
Carter,11,10,1,0,0,0,0,0,0,0
Ingrid Rossler,11,3,0,8,0,0,0,0,0,0
Ingrid Russo,11,11,0,0,0,0,0,0,0,0
Violette Prentiss,11,10,1,0,0,0,0,0,0,0
Anneke,10,3,2,1,4,0,0,0,0,0
"Calebros, The Martyr",10,4,6,0,0,0,0,0,0,0
Cameron,10,9,1,0,0,0,0,0,0,0
Delilah Easton,10,6,4,0,0,0,0,0,0,0
Lolita,10,9,1,0,0,0,0,0,0,0
Marcus Vitel,10,7,1,2,0,0,0,0,0,0
Queen Anne,10,8,2,0,0,0,0,0,0,0
Stanislava,10,4,3,1,2,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Heinrick Schlempt,9,9,0,0,0,0,0,0,0,0
Iliana,9,1,5,3,0,0,0,0,0,0
Jing Wei,9,8,1,0,0,0,0,0,0,0
Leandro,9,4,1,3,1,0,0,0,0,0
Mariana Gilbert,9,6,3,0,0,0,0,0,0,0
Mustafa Rahman,9,9,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,9,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",9,7,2,0,0,0,0,0,0,0
Agatha,8,6,2,0,0,0,0,0,0,0
Brooke,8,8,0,0,0,0,0,0,0,0
Claven,8,7,1,0,0,0,0,0,0,0
Corine Marcón,8,4,4,0,0,0,0,0,0,0
Count Ormonde,8,5,3,0,0,0,0,0,0,0
Creamy Jade,8,7,1,0,0,0,0,0,0,0
Devin Bisley,8,5,2,1,0,0,0,0,0,0
Greta Kircher,8,5,2,1,0,0,0,0,0,0
Horatio,8,6,1,0,0,1,0,0,0,0
Ian Wallingford,8,8,0,0,0,0,0,0,0,0
Kite,8,5,2,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",8,8,0,0,0,0,0,0,0,0
Uncle George,8,8,0,0,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Alexandra,7,4,0,2,1,0,0,0,0,0
"Anatole, Prophet of Gehenna",7,6,0,0,0,1,0,0,0,0
Antonio Delgado,7,6,1,0,0,0,0,0,0,0
Artemis,7,6,1,0,0,0,0,0,0,0
Dorian Strack,7,7,0,0,0,0,0,0,0,0
François Villon,7,6,1,0,0,0,0,0,0,0
Gloria Giovanni,7,5,2,0,0,0,0,0,0,0
Itzahk Levine,7,7,0,0,0,0,0,0,0,0
KoKo,7,7,0,0,0,0,0,0,0,0
Lolita Houston,7,3,2,1,1,0,0,0,0,0
"Lucinde, Alastor",7,4,1,2,0,0,0,0,0,0
Mirembe Kabbada,7,3,0,2,1,0,1,0,0,0
"Mitchell, The Headhunter",7,7,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,4,2,1,0,0,0,0,0,0
Ricki Van Demsi,7,7,0,0,0,0,0,0,0,0
Samson,7,7,0,0,0,0,0,0,0,0
Sarah Cobbler,7,5,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,7,5,2,0,0,0,0,0,0,0
Sir Walter Nash,7,4,3,0,0,0,0,0,0,0
The Rose,7,6,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",6,6,0,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
Angus the Unruled,6,2,2,2,0,0,0,0,0,0
"Aurora Van Brande, Paladin",6,5,1,0,0,0,0,0,0,0
Boy Toy,6,5,1,0,0,0,0,0,0,0
Didi Meyers,6,3,3,0,0,0,0,0,0,0
Dr. Douglas Netchurch,6,6,0,0,0,0,0,0,0,0
Emerson Bridges,6,3,3,0,0,0,0,0,0,0
Frederick the Weak,6,6,0,0,0,0,0,0,0,0
Guido Lucciano,6,4,2,0,0,0,0,0,0,0
Hasina Kesi,6,5,1,0,0,0,0,0,0,0
Howler,6,1,0,3,1,1,0,0,0,0
"Ignacio, The Black Priest",6,5,1,0,0,0,0,0,0,0
Ignatius,6,5,1,0,0,0,0,0,0,0
Julia Prima,6,1,2,3,0,0,0,0,0,0
Laurent de Valois,6,5,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,2,1,0,3,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Marconius,6,2,0,4,0,0,0,0,0,0
Merrill Molitor,6,5,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,6,0,4,1,0,0,1,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
Peter Blaine,6,6,0,0,0,0,0,0,0,0
Ramiro,6,5,1,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
Reverend Blackwood,6,4,2,0,0,0,0,0,0,0
Roland Bishop,6,6,0,0,0,0,0,0,0,0
"Talley, the Hound",6,5,1,0,0,0,0,0,0,0
The Siamese,6,1,2,2,1,0,0,0,0,0
Theo Bell,6,2,3,0,0,1,0,0,0,0
Tony,6,5,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",6,1,5,0,0,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
Aleph,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,5,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,2,1,2,0,0,0,0,0,0
Anastasia Grey,5,5,0,0,0,0,0,0,0,0
Angela Preston,5,2,3,0,0,0,0,0,0,0
"Angelica, The Canonicus",5,4,1,0,0,0,0,0,0,0
Anton,5,4,1,0,0,0,0,0,0,0
Caitlin,5,2,3,0,0,0,0,0,0,0
"Carna, The Princess Witch",5,2,2,1,0,0,0,0,0,0
Chas Giovanni Tello,5,5,0,0,0,0,0,0,0,0
Cynthia Ingold,5,1,3,1,0,0,0,0,0,0
Daliyah,5,2,3,0,0,0,0,0,0,0
Delilah Monroe,5,4,1,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dr. John Casey,5,5,0,0,0,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,5,0,0,0,0,0,0,0,0
Gabrin,5,2,1,0,2,0,0,0,0,0
Gilbert Duane,5,1,3,1,0,0,0,0,0,0
Greger Anderssen,5,3,2,0,0,0,0,0,0,0
Hadrian Garrick,5,5,0,0,0,0,0,0,0,0
Hector Sosa,5,5,0,0,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Ian Forestal,5,3,1,1,0,0,0,0,0,0
Igo the Hungry,5,5,0,0,0,0,0,0,0,0
Isabel Giovanni,5,3,2,0,0,0,0,0,0,0
Jazz Wentworth,5,5,0,0,0,0,0,0,0,0
Jessica,5,5,0,0,0,0,0,0,0,0
Joaquina Amaya,5,3,1,1,0,0,0,0,0,0
Kurt Strauss,5,5,0,0,0,0,0,0,0,0
Lambach,5,3,1,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
Matthias,5,1,0,3,1,0,0,0,0,0
Meshenka,5,2,2,0,0,1,0,0,0,0
Murat,5,2,3,0,0,0,0,0,0,0
Nepata,5,4,0,1,0,0,0,0,0,0
Olivia,5,3,2,0,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
Qufur am-Heru,5,4,1,0,0,0,0,0,0,0
Rake,5,4,1,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,4,1,0,0,0,0,0,0,0
Terrence,5,4,1,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Timothy Crowley,5,3,2,0,0,0,0,0,0,0
Uma Hatch,5,5,0,0,0,0,0,0,0,0
Victoria,5,3,1,1,0,0,0,0,0,0
Watenda,5,5,0,0,0,0,0,0,0,0
Wendy Wade,5,5,0,0,0,0,0,0,0,0
Anvil,4,3,1,0,0,0,0,0,0,0
Badger,4,3,1,0,0,0,0,0,0,0
Badr al-Budur,4,3,1,0,0,0,0,0,0,0
Bartholomew,4,1,2,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,3,0,0,0,1,0,0,0,0
Blanche Hill,4,2,0,0,2,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Béatrice L'Angou,4,2,2,0,0,0,0,0,0,0
Celine Chevalier,4,3,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,4,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,4,0,0,0,0,0,0,0,0
Duck,4,2,2,0,0,0,0,0,0,0
Fatima al-Faqadi,4,2,2,0,0,0,0,0,0,0
Fleurdumal,4,3,1,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Giuliano Vincenzi,4,4,0,0,0,0,0,0,0,0
Hesha Ruhadze,4,2,1,0,1,0,0,0,0,0
Jaroslav Pascek,4,4,0,0,0,0,0,0,0,0
Jimmy Dunn,4,1,3,0,0,0,0,0,0,0
Juanita Santiago,4,2,2,0,0,0,0,0,0,0
Kassiym Malikhair,4,0,2,2,0,0,0,0,0,0
Katarina,4,3,1,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
"Lachlan, Noddist",4,3,1,0,0,0,0,0,0,0
Le Dinh Tho,4,2,2,0,0,0,0,0,0,0
Little Tailor of Prague,4,3,0,0,0,1,0,0,0,0
Lázár Dobrescu,4,3,1,0,0,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Masika St. John,4,3,1,0,0,0,0,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
Omaya,4,1,0,2,1,0,0,0,0,0
Rachel Brandywine,4,2,0,0,0,1,1,0,0,0
Royce,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,3,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",4,3,0,0,1,0,0,0,0,0
Selma the Repugnant,4,0,4,0,0,0,0,0,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
Theron,4,3,1,0,0,0,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Tom,4,3,1,0,0,0,0,0,0,0
Vasantasena,4,3,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Victor Tolliver,4,3,1,0,0,0,0,0,0,0
Victorine Lafourcade,4,3,1,0,0,0,0,0,0,0
Agrippina,3,3,0,0,0,0,0,0,0,0
Andrea Giovanni,3,3,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",3,2,1,0,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Bear Paw,3,1,2,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Constanza Vinti,3,0,2,1,0,0,0,0,0,0
Democritus,3,3,0,0,0,0,0,0,0,0
Dimple,3,2,1,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Dylan,3,2,1,0,0,0,0,0,0,0
Dónal O'Connor,3,0,2,1,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Gaël Pilet,3,2,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,2,1,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gitane St. Claire,3,1,2,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Gustav Mallenhous,3,3,0,0,0,0,0,0,0,0
Hannibal,3,2,0,1,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Jacob Bragg,3,3,0,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
Kanya Akhtar,3,3,0,0,0,0,0,0,0,0
Katarina Kornfeld,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Khalil Anvari,3,3,0,0,0,0,0,0,0,0
Kij Dansky,3,3,0,0,0,0,0,0,0,0
Lalitha,3,2,1,0,0,0,0,0,0,0
Madame Guil,3,1,2,0,0,0,0,0,0,0
March Halcyon,3,3,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",3,0,2,1,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Nettie Hale,3,1,2,0,0,0,0,0,0,0
Parmenides,3,1,1,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
Sarah Brando,3,1,2,0,0,0,0,0,0,0
Stravinsky,3,2,1,0,0,0,0,0,0,0
Suhailah,3,3,0,0,0,0,0,0,0,0
"Tariq, The Silent",3,0,1,0,1,1,0,0,0,0
Terry,3,1,2,0,0,0,0,0,0,0
"Thomas Steed, The Angry",3,2,0,1,0,0,0,0,0,0
Vaclav Petalengro,3,3,0,0,0,0,0,0,0,0
Vanessa,3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
Wilhelm Waldburg,3,2,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Aisha,2,2,0,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,1,1,0,0,0,0,0,0,0
Anastasz di Zagreb,2,0,0,2,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
Astrid Thomas,2,1,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",2,1,1,0,0,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Casino Reeds,2,2,0,0,0,0,0,0,0,0
Catherine du Bois,2,1,1,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",2,1,1,0,0,0,0,0,0,0
Cicatriz,2,1,1,0,0,0,0,0,0,0
Cornelius Ottavio,2,1,1,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Dedefra,2,2,0,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
Doris McMillon,2,2,0,0,0,0,0,0,0,0
Egothha,2,1,1,0,0,0,0,0,0,0
Esau,2,1,0,0,1,0,0,0,0,0
Etrius,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Evan Klein,2,2,0,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
General Perfidio Díos,2,0,1,1,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,2,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",2,1,1,0,0,0,0,0,0,0
Harrod,2,1,0,0,1,0,0,0,0,0
Helena,2,2,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Huitzilopochtli,2,0,1,0,0,1,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Joaquin Murietta,2,2,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,1,0,0,0,0,0,0,0
Kendrick,2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,1,1,0,0,0,0,0,0,0
Klaus van der Veken,2,2,0,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,2,0,0,0,0,0,0,0,0
Lana Butcher,2,2,0,0,0,0,0,0,0,0
Leon,2,2,0,0,0,0,0,0,0,0
Lucas Halton,2,0,1,1,0,0,0,0,0,0
Lucian,2,0,1,1,0,0,0,0,0,0
Lucina,2,2,0,0,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",2,1,1,0,0,0,0,0,0,0
Nefertiti,2,1,1,0,0,0,0,0,0,0
Nik,2,1,1,0,0,0,0,0,0,0
Ozmo,2,1,1,0,0,0,0,0,0,0
Parnassus,2,1,0,1,0,0,0,0,0,0
Quentin,2,1,1,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,2,0,0,0,0,0,0,0,0
Raziya Samater,2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,2,0,0,0,0,0,0,0,0
Rudolfo Giovanni,2,2,0,0,0,0,0,0,0,0
Sammy,2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
Sarrasine,2,1,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,0,2,0,0,0,0,0,0,0
Sela,2,2,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,0,1,0,1,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stefano Giovanni,2,2,0,0,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tansu Bekir,2,2,0,0,0,0,0,0,0,0
The Baron,2,1,1,0,0,0,0,0,0,0
Tommy,2,2,0,0,0,0,0,0,0,0
Tsigane,2,2,0,0,0,0,0,0,0,0
Ublo-Satha,2,0,2,0,0,0,0,0,0,0
Uriah Winter,2,0,2,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Virgil,2,2,0,0,0,0,0,0,0,0
Vittorio Giovanni,2,2,0,0,0,0,0,0,0,0
William Biltmore,2,2,0,0,0,0,0,0,0,0
Wolf Valentine,2,1,1,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Basilia,1,1,0,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Cardano,1,1,0,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,0,1,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Earl,1,0,1,0,0,0,0,0,0,0
Eddie Gaines,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
Erinyi,1,1,0,0,0,0,0,0,0,0
Ethan Locke,1,1,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,0,1,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
Genevieve,1,0,1,0,0,0,0,0,0,0
George Frederick,1,0,1,0,0,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
Gerard Rafin,1,1,0,0,0,0,0,0,0,0
Giotto Verducci,1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Gwendolyn,1,1,0,0,0,0,0,0,0,0
Haakon Mortensen,1,0,1,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,0,1,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jack Dawson,1,0,1,0,0,0,0,0,0,0
Jalal Sayad,1,0,0,1,0,0,0,0,0,0
Jan Pieterzoon,1,1,0,0,0,0,0,0,0,0
"Jason, The World's Voice",1,1,0,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jeremy MacNeil,1,1,0,0,0,0,0,0,0,0
Jerry,1,0,0,1,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",1,0,1,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Julius,1,1,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",1,1,0,0,0,0,0,0,0,0
Kanimana Belghazi,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Karsh,1,0,0,0,1,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,1,0,0,0,0,0,0,0
Larry,1,0,0,1,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Lisette Vizquel,1,1,0,0,0,0,0,0,0,0
Lithrac,1,0,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,0,1,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Mary the Black,1,0,1,0,0,0,0,0,0,0
Masika,1,1,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",1,0,1,0,0,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Menele,1,0,1,0,0,0,0,0,0,0
Michael Luther,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Mouse,1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,0,0,1,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
Natasha Volfchek,1,1,0,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Normal,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,1,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",1,1,0,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
Rufina Soledad,1,1,0,0,0,0,0,0,0,0
Sabine Lafitte,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sandra White,1,0,1,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Sigrid Bekker,1,1,0,0,0,0,0,0,0,0
Silvia Giovanni,1,0,0,0,0,1,0,0,0,0
Spiridonas,1,1,0,0,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
Tatiana Romanov,1,1,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,1,0,0,0,0,0,0
Tereza Rostas,1,1,0,0,0,0,0,0,0,0
Thomas Thorne,1,0,1,0,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tura Vaughn,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,0,1,0,0,0,0,0,0,0
Tyler,1,0,0,1,0,0,0,0,0,0
"Ulugh Beg, The Watcher",1,1,0,0,0,0,0,0,0,0
"Unre, Keeper of Golgotha",1,0,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vliam Andor,1,1,0,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Wynn,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
Zack North,1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,0,1,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
