Usage of Library cards
Total decks: 203
Name,Occurances in 2000-2002,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,131,6,20,33,39,29,4,0,0,0,0
Wake with Evening's Freshness,105,5,12,13,20,38,17,0,0,0,0
Sudden Reversal,101,32,42,15,9,1,2,0,0,0,0
Deflection,80,1,4,5,14,22,32,2,0,0,0
Minion Tap,74,12,11,9,12,12,18,0,0,0,0
Dreams of the Sphinx,70,40,25,4,0,1,0,0,0,0,0
Forced Awakening,69,5,10,10,8,16,16,4,0,0,0
Govern the Unaligned,64,0,8,8,6,12,22,8,0,0,0
Information Highway,63,31,20,7,3,1,1,0,0,0,0
Lost in Crowds,59,0,10,12,16,15,6,0,0,0,0
Telepathic Misdirection,56,1,5,3,16,19,9,3,0,0,0
Cloak the Gathering,55,4,10,12,12,12,4,1,0,0,0
Direct Intervention,53,31,18,2,1,1,0,0,0,0,0
Conditioning,50,6,10,9,4,11,10,0,0,0,0
Giant's Blood,49,49,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,48,0,2,6,4,8,22,6,0,0,0
The Barrens,46,38,6,2,0,0,0,0,0,0,0
Kine Resources Contested,44,1,5,2,8,13,12,3,0,0,0
Majesty,44,0,6,1,3,10,16,7,0,1,0
Swallowed by the Night,41,1,7,7,14,6,5,1,0,0,0
Fifth Tradition: Hospitality,40,0,8,11,5,6,10,0,0,0,0
Faceless Night,39,2,9,8,9,11,0,0,0,0,0
Ivory Bow,38,35,3,0,0,0,0,0,0,0,0
Dominate,35,7,8,8,5,4,3,0,0,0,0
Freak Drive,34,2,7,6,5,9,5,0,0,0,0
Eagle's Sight,33,4,9,6,4,6,4,0,0,0,0
Enhanced Senses,33,2,17,3,6,5,0,0,0,0,0
The Parthenon,33,12,12,5,2,2,0,0,0,0,0
The Rack,33,29,4,0,0,0,0,0,0,0,0
KRCG News Radio,32,28,4,0,0,0,0,0,0,0,0
Obedience,32,0,4,5,7,4,6,5,1,0,0
Taste of Vitae,32,0,5,3,9,10,5,0,0,0,0
Archon Investigation,31,27,2,0,2,0,0,0,0,0,0
Bonding,31,2,3,4,4,9,8,1,0,0,0
Effective Management,30,7,9,5,4,5,0,0,0,0,0
Dramatic Upheaval,29,12,13,2,1,1,0,0,0,0,0
Foreshadowing Destruction,29,13,4,5,2,5,0,0,0,0,0
Spying Mission,29,4,2,9,6,4,4,0,0,0,0
Mr. Winthrop,28,27,1,0,0,0,0,0,0,0,0
Parity Shift,28,7,5,8,4,4,0,0,0,0,0
Delaying Tactics,27,3,13,8,1,1,1,0,0,0,0
Obfuscate,27,3,13,2,1,8,0,0,0,0,0
Powerbase: Montreal,27,27,0,0,0,0,0,0,0,0,0
Telepathic Counter,27,1,7,4,6,5,4,0,0,0,0
Bum's Rush,26,2,4,4,5,3,4,4,0,0,0
"The Rumor Mill, Tabloid Newspaper",26,22,4,0,0,0,0,0,0,0,0
Banishment,25,5,11,4,4,1,0,0,0,0,0
Redirection,25,4,6,4,3,7,1,0,0,0,0
Tasha Morgan,25,25,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,24,6,9,3,5,1,0,0,0,0,0
Seduction,24,2,4,0,7,3,7,1,0,0,0
Tribute to the Master,24,5,11,1,6,1,0,0,0,0,0
Bewitching Oration,23,1,6,3,8,3,2,0,0,0,0
Cats' Guidance,23,1,3,0,7,4,8,0,0,0,0
Disputed Territory,23,15,4,1,2,1,0,0,0,0,0
Forgotten Labyrinth,23,0,10,6,7,0,0,0,0,0,0
"J. S. Simmons, Esq.",23,23,0,0,0,0,0,0,0,0,0
Precognition,23,1,8,3,9,2,0,0,0,0,0
Secure Haven,23,19,1,2,1,0,0,0,0,0,0
Army of Rats,22,8,6,5,2,1,0,0,0,0,0
Change of Target,22,2,4,6,3,3,3,1,0,0,0
Fame,22,13,6,2,0,1,0,0,0,0,0
Legal Manipulations,22,2,4,3,3,5,3,2,0,0,0
Aire of Elation,21,1,3,4,5,2,5,1,0,0,0
Anarch Troublemaker,21,13,3,2,3,0,0,0,0,0,0
Ancient Influence,21,21,0,0,0,0,0,0,0,0,0
Entrancement,21,12,6,3,0,0,0,0,0,0,0
Haven Uncovered,21,7,9,4,1,0,0,0,0,0,0
Political Stranglehold,21,21,0,0,0,0,0,0,0,0,0
Elder Impersonation,20,2,8,4,6,0,0,0,0,0,0
Kindred Restructure,20,12,7,1,0,0,0,0,0,0,0
Leather Jacket,20,3,12,1,1,3,0,0,0,0,0
Palatial Estate,20,19,1,0,0,0,0,0,0,0,0
Spirit's Touch,20,1,3,7,4,4,1,0,0,0,0
Carrion Crows,19,0,3,0,3,4,6,3,0,0,0
Conservative Agitation,19,6,7,2,2,0,1,1,0,0,0
Elysium: The Arboretum,19,13,6,0,0,0,0,0,0,0,0
Enchant Kindred,19,0,2,1,2,7,5,1,1,0,0
Fake Out,19,1,3,2,5,3,4,1,0,0,0
Voter Captivation,19,0,5,2,2,6,4,0,0,0,0
Catatonic Fear,18,2,4,4,0,5,0,3,0,0,0
Computer Hacking,18,1,1,0,6,1,7,1,0,1,0
Immortal Grapple,18,1,0,1,0,1,12,3,0,0,0
Pursuit,18,0,3,4,4,3,4,0,0,0,0
Revelations,18,7,4,4,0,2,1,0,0,0,0
The Embrace,18,0,1,4,5,3,2,2,1,0,0
Torn Signpost,18,1,1,0,4,1,11,0,0,0,0
Awe,17,1,7,3,3,2,1,0,0,0,0
Blur,17,3,1,1,1,8,3,0,0,0,0
Creepshow Casino,17,17,0,0,0,0,0,0,0,0,0
Disarm,17,3,4,4,3,3,0,0,0,0,0
"Heidelberg Castle, Germany",17,12,4,1,0,0,0,0,0,0,0
Hostile Takeover,17,5,7,2,1,2,0,0,0,0,0
Legendary Vampire,17,13,3,1,0,0,0,0,0,0,0
Pulse of the Canaille,17,6,3,4,3,1,0,0,0,0,0
Raven Spy,17,1,3,11,1,1,0,0,0,0,0
Rumors of Gehenna,17,11,3,3,0,0,0,0,0,0,0
The Hungry Coyote,17,14,1,1,1,0,0,0,0,0,0
Consanguineous Boon,16,3,1,1,4,3,4,0,0,0,0
Daring the Dawn,16,4,6,1,1,2,2,0,0,0,0
Fortitude,16,4,7,0,2,2,1,0,0,0,0
Presence,16,3,0,5,7,0,1,0,0,0,0
Anarch Revolt,15,1,4,1,2,4,3,0,0,0,0
Asylum Hunting Ground,15,12,3,0,0,0,0,0,0,0,0
Behind You!,15,1,2,3,5,1,3,0,0,0,0
Dodge,15,0,4,5,3,3,0,0,0,0,0
Skin of Steel,15,1,5,4,1,1,3,0,0,0,0
Flash,14,0,2,2,2,6,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",14,11,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,14,13,1,0,0,0,0,0,0,0,0
Scouting Mission,14,0,1,1,3,7,2,0,0,0,0
"Smiling Jack, The Anarch",14,4,2,6,1,1,0,0,0,0,0
The Kiss of Ra,14,6,5,2,1,0,0,0,0,0,0
Threats,14,1,3,4,3,2,1,0,0,0,0
Ventrue Headquarters,14,12,2,0,0,0,0,0,0,0,0
Arson,13,9,4,0,0,0,0,0,0,0,0
Club Zombie,13,12,1,0,0,0,0,0,0,0,0
Shadow Play,13,0,0,2,1,3,7,0,0,0,0
Sport Bike,13,9,3,1,0,0,0,0,0,0,0
.44 Magnum,12,5,3,0,1,1,2,0,0,0,0
Ancilla Empowerment,12,7,3,1,0,0,1,0,0,0,0
Auspex,12,2,6,2,2,0,0,0,0,0,0
Dominate Kine,12,8,1,2,0,1,0,0,0,0,0
Ecoterrorists,12,9,3,0,0,0,0,0,0,0,0
Far Mastery,12,9,3,0,0,0,0,0,0,0,0
Guardian Angel,12,7,1,0,4,0,0,0,0,0,0
Mask of a Thousand Faces,12,5,2,2,0,2,0,1,0,0,0
Misdirection,12,4,3,0,1,2,2,0,0,0,0
Social Charm,12,2,2,1,1,2,2,2,0,0,0
Undead Strength,12,0,2,1,2,1,4,2,0,0,0
Aid from Bats,11,0,1,0,2,1,2,3,1,1,0
Arcane Library,11,5,6,0,0,0,0,0,0,0,0
Earth Meld,11,0,0,1,1,3,4,1,0,1,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
Form of Mist,11,0,2,1,1,3,4,0,0,0,0
Humanitas,11,11,0,0,0,0,0,0,0,0,0
IR Goggles,11,4,4,2,0,1,0,0,0,0,0
Laptop Computer,11,3,6,2,0,0,0,0,0,0,0
Major Boon,11,5,1,2,2,1,0,0,0,0,0
Pentex™ Subversion,11,9,1,0,1,0,0,0,0,0,0
Psyche!,11,1,1,0,5,1,2,1,0,0,0
Sideslip,11,0,5,0,1,3,2,0,0,0,0
Zillah's Valley,11,5,2,2,1,1,0,0,0,0,0
Claws of the Dead,10,0,2,1,5,1,1,0,0,0,0
Depravity,10,9,1,0,0,0,0,0,0,0,0
Domain Challenge,10,5,2,2,1,0,0,0,0,0,0
Elysian Fields,10,8,1,1,0,0,0,0,0,0,0
Jake Washington,10,7,2,0,0,1,0,0,0,0,0
Potence,10,2,3,4,1,0,0,0,0,0,0
Revenant,10,0,5,2,1,2,0,0,0,0,0
Rolling with the Punches,10,3,2,0,2,3,0,0,0,0,0
Shroud of Night,10,1,0,2,5,2,0,0,0,0,0
Side Strike,10,0,4,3,1,2,0,0,0,0,0
Superior Mettle,10,1,2,6,0,1,0,0,0,0,0
The Sleeping Mind,10,2,1,4,2,1,0,0,0,0,0
Ambush,9,3,1,2,2,1,0,0,0,0,0
Confusion,9,1,1,1,2,2,2,0,0,0,0
Cryptic Rider,9,2,5,1,0,1,0,0,0,0,0
Earth Control,9,0,2,0,3,4,0,0,0,0,0
Flesh of Marble,9,0,1,1,0,4,3,0,0,0,0
Graverobbing,9,7,2,0,0,0,0,0,0,0,0
Intimidation,9,2,3,1,3,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,3,4,1,1,0,0,0,0,0,0
Kindred Spirits,9,0,0,0,0,2,1,5,1,0,0
Political Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Shadow Body,9,0,2,2,1,3,1,0,0,0,0
Storage Annex,9,5,1,2,0,1,0,0,0,0,0
Trap,9,0,2,1,2,1,2,1,0,0,0
Unflinching Persistence,9,0,4,1,0,2,1,1,0,0,0
War Ghoul,9,3,3,0,2,0,0,1,0,0,0
Zoo Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Anarchist Uprising,8,5,0,1,1,0,1,0,0,0,0
Art Museum,8,7,1,0,0,0,0,0,0,0,0
Chantry,8,6,2,0,0,0,0,0,0,0,0
Command of the Beast,8,0,1,4,2,0,0,1,0,0,0
Day Operation,8,4,2,1,1,0,0,0,0,0,0
Eyes of Chaos,8,1,1,0,2,2,2,0,0,0,0
Fetish Club Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,8,1,2,0,1,3,1,0,0,0,0
Hidden Strength,8,2,2,3,0,1,0,0,0,0,0
Life Boon,8,6,1,0,1,0,0,0,0,0,0
Marijava Ghoul,8,4,2,1,0,1,0,0,0,0,0
Mind Numb,8,1,0,1,2,2,2,0,0,0,0
Oubliette,8,1,1,2,2,1,1,0,0,0,0
Protect Thine Own,8,4,4,0,0,0,0,0,0,0,0
Pushing the Limit,8,2,1,2,2,1,0,0,0,0,0
Society Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Staredown,8,1,4,0,0,2,1,0,0,0,0
Thrown Gate,8,1,0,1,0,5,1,0,0,0,0
Animalism,7,2,1,1,1,0,2,0,0,0,0
Arms of the Abyss,7,1,1,1,0,1,3,0,0,0,0
Atonement,7,1,3,1,1,1,0,0,0,0,0
Aura Reading,7,1,4,1,0,1,0,0,0,0,0
Cardinal Benediction,7,3,2,1,0,0,1,0,0,0,0
Fear of Mekhet,7,6,1,0,0,0,0,0,0,0,0
Golconda: Inner Peace,7,4,2,0,0,0,0,1,0,0,0
Institution Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Library Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Media Influence,7,0,2,0,1,3,0,1,0,0,0
Palla Grande,7,1,2,1,2,1,0,0,0,0,0
Protean,7,3,2,0,1,1,0,0,0,0,0
Protected Resources,7,4,3,0,0,0,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
Skin of Rock,7,4,1,0,1,1,0,0,0,0,0
Temptation,7,1,2,0,1,3,0,0,0,0,0
Theft of Vitae,7,0,0,0,1,0,4,2,0,0,0
Vast Wealth,7,2,3,0,1,1,0,0,0,0,0
Ventrue Justicar,7,6,1,0,0,0,0,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Anathema,6,0,3,2,0,1,0,0,0,0,0
Antediluvian Awakening,6,5,0,1,0,0,0,0,0,0,0
Archon,6,2,0,4,0,0,0,0,0,0,0
Art Scam,6,2,0,0,0,2,2,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Breath of the Dragon,6,2,3,0,0,1,0,0,0,0,0
Bribes,6,1,2,1,1,1,0,0,0,0,0
Canine Horde,6,3,3,0,0,0,0,0,0,0,0
Celerity,6,2,2,1,0,1,0,0,0,0,0
Changeling,6,0,0,0,0,5,0,1,0,0,0
Chiropteran Marauder,6,0,0,0,1,2,3,0,0,0,0
Drawing Out the Beast,6,0,1,2,1,2,0,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Entombment,6,2,3,1,0,0,0,0,0,0,0
Eyes of the Night,6,3,2,0,0,1,0,0,0,0,0
Form of Corruption,6,2,2,2,0,0,0,0,0,0,0
Fragment of the Book of Nod,6,6,0,0,0,0,0,0,0,0,0
Magic of the Smith,6,0,0,1,0,5,0,0,0,0,0
Malkavian Prank,6,1,0,2,0,1,2,0,0,0,0
Marked Path,6,4,1,0,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,2,3,1,0,0,0,0,0,0,0
Mob Connections,6,5,1,0,0,0,0,0,0,0,0
Murder of Crows,6,3,1,2,0,0,0,0,0,0,0
Night Moves,6,0,0,1,0,0,1,3,1,0,0
Owl Companion,6,5,1,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",6,3,2,1,0,0,0,0,0,0,0
Restoration,6,1,1,0,3,1,0,0,0,0,0
Rutor's Hand,6,0,4,2,0,0,0,0,0,0,0
Rötschreck,6,0,1,4,1,0,0,0,0,0,0
Short-Term Investment,6,4,2,0,0,0,0,0,0,0,0
Sniper Rifle,6,3,1,1,1,0,0,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Path of Night,6,5,0,1,0,0,0,0,0,0,0
Third Tradition: Progeny,6,1,2,1,0,1,1,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Wolf Claws,6,2,1,0,3,0,0,0,0,0,0
Aching Beauty,5,1,3,0,0,1,0,0,0,0,0
Blanket of Night,5,2,1,2,0,0,0,0,0,0,0
Bone Spur,5,0,3,1,1,0,0,0,0,0,0
Call of the Hungry Dead,5,0,0,0,0,1,4,0,0,0,0
Catacombs,5,5,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,4,1,0,0,0,0,0,0,0,0
Charming Lobby,5,1,1,1,0,1,1,0,0,0,0
Decapitate,5,0,4,1,0,0,0,0,0,0,0
Disguised Weapon,5,1,2,0,0,2,0,0,0,0,0
Enchanted Marionette,5,5,0,0,0,0,0,0,0,0,0
Fast Reaction,5,2,0,1,0,2,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Flamethrower,5,3,1,1,0,0,0,0,0,0,0
Force of Will,5,1,0,0,2,0,2,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Guard Dogs,5,1,1,1,2,0,0,0,0,0,0
Homunculus,5,4,1,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",5,4,1,0,0,0,0,0,0,0,0
Increased Strength,5,0,1,0,1,0,2,0,0,0,1
Indomitability,5,1,2,0,1,1,0,0,0,0,0
Melange,5,1,2,1,1,0,0,0,0,0,0
Power Structure,5,1,1,3,0,0,0,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Propaganda,5,1,2,0,2,0,0,0,0,0,0
Psychic Veil,5,3,1,0,1,0,0,0,0,0,0
Read the Winds,5,0,0,0,1,4,0,0,0,0,0
Resilience,5,2,2,0,0,1,0,0,0,0,0
Skin of Night,5,1,3,0,0,1,0,0,0,0,0
Spectral Divination,5,0,0,0,0,4,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
Telepathic Vote Counting,5,2,3,0,0,0,0,0,0,0,0
The Coven,5,5,0,0,0,0,0,0,0,0,0
The Labyrinth,5,3,2,0,0,0,0,0,0,0,0
The Sargon Fragment,5,4,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,5,5,0,0,0,0,0,0,0,0,0
Acrobatics,4,0,4,0,0,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Closed Session,4,1,3,0,0,0,0,0,0,0,0
Coma,4,0,1,3,0,0,0,0,0,0,0
Concealed Weapon,4,0,1,0,1,0,2,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Dementation,4,1,1,2,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Dread Gaze,4,4,0,0,0,0,0,0,0,0,0
Ecstasy,4,0,2,1,0,1,0,0,0,0,0
Elder Intervention,4,2,1,1,0,0,0,0,0,0,0
Eternal Vigilance,4,2,0,1,1,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Horrid Form,4,0,1,0,3,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Kindred Coercion,4,2,1,1,0,0,0,0,0,0,0
Living Manse,4,2,1,0,1,0,0,0,0,0,0
Malkavian Rider Clause,4,0,3,1,0,0,0,0,0,0,0
Mind Rape,4,2,0,0,1,1,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,0,2,1,0,1,0,0,0,0
Nosferatu Justicar,4,2,2,0,0,0,0,0,0,0,0
Obtenebration,4,0,2,2,0,0,0,0,0,0,0
Opium Den,4,2,1,1,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Plasmic Form,4,0,0,2,0,1,1,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Rampage,4,3,1,0,0,0,0,0,0,0,0
Raptor,4,1,1,0,0,0,1,1,0,0,0
Rat's Warning,4,0,1,2,0,1,0,0,0,0,0
Read Intentions,4,1,1,0,1,0,1,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renegade Garou,4,3,1,0,0,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Slave Auction,4,3,1,0,0,0,0,0,0,0,0
Society of Leopold,4,3,1,0,0,0,0,0,0,0,0
Spiritual Intervention,4,0,0,2,0,1,1,0,0,0,0
Stone Travel,4,2,1,1,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,0,1,2,0,0,1,0,0,0,0
The Call,4,2,1,0,0,1,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,4,0,0,1,1,2,0,0,0,0,0
Thrown Sewer Lid,4,1,0,1,0,0,2,0,0,0,0
Tier of Souls,4,1,1,2,0,0,0,0,0,0,0
Tomb of Rameses III,4,3,0,0,1,0,0,0,0,0,0
Uptown Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vicissitude,4,1,2,0,0,1,0,0,0,0,0
Amaranth,3,0,0,0,2,0,1,0,0,0,0
Apportation,3,0,0,2,0,0,0,1,0,0,0
Assault Rifle,3,1,0,0,0,2,0,0,0,0,0
Blood Fury,3,1,0,1,0,1,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Body Flare,3,2,1,0,0,0,0,0,0,0,0
Burst of Sunlight,3,0,0,2,0,1,0,0,0,0,0
Carthage Remembered,3,2,1,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Houston,3,2,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: Miami,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,2,1,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,0,0,0,2
Darksight,3,0,2,1,0,0,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Deny,3,1,2,0,0,0,0,0,0,0,0
Dog Pack,3,3,0,0,0,0,0,0,0,0,0
Elder Kindred Network,3,1,0,1,1,0,0,0,0,0,0
Enticement,3,1,0,0,1,1,0,0,0,0,0
Falcon's Eye,3,1,0,0,0,2,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,0,1,0,0,1,0,0,0,0
Inner Essence,3,0,1,0,0,1,1,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,3,0,0,0,0,0,0,0,0
Legacy of Pander,3,0,0,1,0,1,1,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Malkavian Dementia,3,2,1,0,0,0,0,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Masochism,3,1,1,0,1,0,0,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Patronage,3,2,0,0,0,1,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Pulled Fangs,3,0,3,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rapid Change,3,0,1,0,0,1,1,0,0,0,0
Rapid Healing,3,1,0,0,0,1,1,0,0,0,0
Shroud of Absence,3,2,0,0,1,0,0,0,0,0,0
Slum Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
Terror Frenzy,3,1,2,0,0,0,0,0,0,0,0
The Signet of King Saul,3,2,1,0,0,0,0,0,0,0,0
Unnatural Disaster,3,3,0,0,0,0,0,0,0,0,0
Walk of Flame,3,0,1,0,1,1,0,0,0,0,0
Weather Control,3,0,0,0,1,1,0,0,0,0,1
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,1,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Ascendance,2,0,2,0,0,0,0,0,0,0,0
Autarkis Persecution,2,0,0,0,1,0,1,0,0,0,0
Beast Meld,2,1,1,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,1,1,0,0,0,0,0
Crusade: Pittsburgh,2,1,1,0,0,0,0,0,0,0,0
Dawn Operation,2,0,1,0,1,0,0,0,0,0,0
Deer Rifle,2,1,1,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Derange,2,0,0,0,0,0,1,1,0,0,0
Draba,2,0,0,1,0,0,1,0,0,0,0
Engling Fury,2,0,2,0,0,0,0,0,0,0,0
Ex Nihilo,2,0,2,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,1,0,1,0,0,0,0
Flak Jacket,2,1,1,0,0,0,0,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Form of the Serpent,2,0,2,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,1,1,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Ghoul Retainer,2,0,2,0,0,0,0,0,0,0,0
Ignis Fatuus,2,2,0,0,0,0,0,0,0,0,0
Infernal Pursuit,2,0,1,0,0,1,0,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
Madman's Quill,2,0,1,0,1,0,0,0,0,0,0
Madness Network,2,0,0,0,1,1,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Meld with the Land,2,0,0,0,1,1,0,0,0,0,0
Mind Tricks,2,1,1,0,0,0,0,0,0,0,0
Mirror Image,2,0,0,0,1,1,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,1,0,1,0,0,0,0,0,0,0
Necromancy,2,1,1,0,0,0,0,0,0,0,0
Nimble Feet,2,0,1,0,1,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Park Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Police Department,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
