Usage of Crypt cards
Total decks: 93
Name,Occurances in 2002,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Idalia, Prophet of Guadalajara",9,7,2,0,0,0,0,0,0,0
Isabel de Leon,8,6,2,0,0,0,0,0,0,0
Antoinette DuChamp,7,6,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",7,1,3,0,3,0,0,0,0,0
Chandler Hungerford,7,4,3,0,0,0,0,0,0,0
Delilah Easton,7,4,3,0,0,0,0,0,0,0
Dolphin Black,7,2,5,0,0,0,0,0,0,0
Ingrid Rossler,7,2,0,5,0,0,0,0,0,0
Jing Wei,7,6,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,5,2,0,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Yorik,7,6,1,0,0,0,0,0,0,0
Anneke,6,2,1,1,2,0,0,0,0,0
Anson,6,2,0,1,2,0,1,0,0,0
Arika,6,4,2,0,0,0,0,0,0,0
Caliban,6,3,2,1,0,0,0,0,0,0
Gideon Fontaine,6,2,4,0,0,0,0,0,0,0
Korah,6,1,4,1,0,0,0,0,0,0
Mariana Gilbert,6,3,3,0,0,0,0,0,0,0
Zöe,6,5,1,0,0,0,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
Claven,5,4,1,0,0,0,0,0,0,0
Devin Bisley,5,3,1,1,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Gloria Giovanni,5,3,2,0,0,0,0,0,0,0
Gratiano,5,2,2,1,0,0,0,0,0,0
Greta Kircher,5,3,2,0,0,0,0,0,0,0
Heinrick Schlempt,5,5,0,0,0,0,0,0,0,0
Ignatius,5,4,1,0,0,0,0,0,0,0
Ingrid Russo,5,5,0,0,0,0,0,0,0,0
Itzahk Levine,5,5,0,0,0,0,0,0,0,0
Jost Werner,5,2,1,2,0,0,0,0,0,0
Mustafa Rahman,5,5,0,0,0,0,0,0,0,0
Sarah Cobbler,5,3,2,0,0,0,0,0,0,0
Aisling Sturbridge,4,3,1,0,0,0,0,0,0,0
Aleph,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,4,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,4,0,0,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,3,0,0,0,1,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Corine Marcón,4,2,2,0,0,0,0,0,0,0
Count Ormonde,4,2,2,0,0,0,0,0,0,0
Didi Meyers,4,2,2,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Frederick the Weak,4,4,0,0,0,0,0,0,0,0
Hannigan,4,3,1,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Isabel Giovanni,4,2,2,0,0,0,0,0,0,0
Kite,4,3,1,0,0,0,0,0,0,0
Leandro,4,2,0,2,0,0,0,0,0,0
Lolita,4,3,1,0,0,0,0,0,0,0
Merrill Molitor,4,3,1,0,0,0,0,0,0,0
Mirembe Kabbada,4,1,0,1,1,0,1,0,0,0
Roland Bishop,4,4,0,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Sheila Mezarin,4,2,2,0,0,0,0,0,0,0
Sir Walter Nash,4,3,1,0,0,0,0,0,0,0
Stanislava,4,3,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",4,0,4,0,0,0,0,0,0,0
Agatha,3,1,2,0,0,0,0,0,0,0
Andrea Giovanni,3,3,0,0,0,0,0,0,0,0
Angela Decker,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,2,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,3,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",3,2,1,0,0,0,0,0,0,0
Bear Paw,3,1,2,0,0,0,0,0,0,0
Boy Toy,3,2,1,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
"Calebros, The Martyr",3,2,1,0,0,0,0,0,0,0
Celine Chevalier,3,2,1,0,0,0,0,0,0,0
Daliyah,3,1,2,0,0,0,0,0,0,0
Delilah Monroe,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
Emerson Bridges,3,1,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,3,3,0,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
Gilbert Duane,3,0,2,1,0,0,0,0,0,0
Gillespi Giovanni,3,2,1,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Greger Anderssen,3,3,0,0,0,0,0,0,0,0
Hasina Kesi,3,2,1,0,0,0,0,0,0,0
Howler,3,1,0,2,0,0,0,0,0,0
"Ignacio, The Black Priest",3,2,1,0,0,0,0,0,0,0
Iliana,3,1,1,1,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jessica,3,3,0,0,0,0,0,0,0,0
Julia Prima,3,1,1,1,0,0,0,0,0,0
KoKo,3,3,0,0,0,0,0,0,0,0
Le Dinh Tho,3,1,2,0,0,0,0,0,0,0
Lolita Houston,3,1,1,1,0,0,0,0,0,0
Magdelena Schaefer,3,3,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",3,3,0,0,0,0,0,0,0,0
Marconius,3,2,0,1,0,0,0,0,0,0
Nepata,3,2,0,1,0,0,0,0,0,0
Ohanna,3,3,0,0,0,0,0,0,0,0
Olivia,3,1,2,0,0,0,0,0,0,0
Parmenides,3,1,1,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Queen Anne,3,3,0,0,0,0,0,0,0,0
Qufur am-Heru,3,2,1,0,0,0,0,0,0,0
Rake,3,2,1,0,0,0,0,0,0,0
Ramiro,3,2,1,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",3,3,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",3,3,0,0,0,0,0,0,0,0
Ricki Van Demsi,3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,3,2,1,0,0,0,0,0,0,0
"Talley, the Hound",3,2,1,0,0,0,0,0,0,0
Terrence,3,2,1,0,0,0,0,0,0,0
The Siamese,3,1,0,2,0,0,0,0,0,0
Theo Bell,3,0,2,0,0,1,0,0,0,0
Theron,3,2,1,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
Vasantasena,3,3,0,0,0,0,0,0,0,0
Victor Tolliver,3,2,1,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Alexandra,2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,1,0,1,0,0,0,0,0,0
Anastasia Grey,2,2,0,0,0,0,0,0,0,0
Angus the Unruled,2,1,0,1,0,0,0,0,0,0
Anton,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Badger,2,1,1,0,0,0,0,0,0,0
Carlotta Giovanni,2,2,0,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,1,1,0,0,0,0,0,0,0
Cynthia Ingold,2,0,2,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Demetrius Slater,2,2,0,0,0,0,0,0,0,0
Democritus,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Duck,2,0,2,0,0,0,0,0,0,0
Fatima al-Faqadi,2,1,1,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
François Villon,2,2,0,0,0,0,0,0,0,0
Gabrin,2,1,0,0,1,0,0,0,0,0
Gitane St. Claire,2,1,1,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Guido Lucciano,2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Jimmy Dunn,2,1,1,0,0,0,0,0,0,0
Joaquina Amaya,2,1,0,1,0,0,0,0,0,0
Kanya Akhtar,2,2,0,0,0,0,0,0,0,0
Katarina,2,2,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,0,2,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
"Lachlan, Noddist",2,2,0,0,0,0,0,0,0,0
Lalitha,2,1,1,0,0,0,0,0,0,0
Lambach,2,1,1,0,0,0,0,0,0,0
Laurent de Valois,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,1,1,0,0,0,0,0,0,0
Little Tailor of Prague,2,2,0,0,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
Lázár Dobrescu,2,1,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,0,1,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",2,2,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",2,1,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,2,0,0,0,0,0,0,0,0
Murat,2,2,0,0,0,0,0,0,0,0
Muriel Foucade,2,1,1,0,0,0,0,0,0,0
Nefertiti,2,1,1,0,0,0,0,0,0,0
Nettie Hale,2,1,1,0,0,0,0,0,0,0
Nigel the Shunned,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,0,1,0,0,0,1,0,0,0
Parnassus,2,1,0,1,0,0,0,0,0,0
Rachel Brandywine,2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
Reverend Blackwood,2,1,1,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Rudolfo Giovanni,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,2,0,0,0,0,0,0,0,0
Samson,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,0,2,0,0,0,0,0,0,0
Sarrasine,2,1,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",2,1,0,0,1,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
Stefano Giovanni,2,2,0,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,1,0,0,1,0,0,0,0
The Baron,2,1,1,0,0,0,0,0,0,0
Thelonius,2,2,0,0,0,0,0,0,0,0
Timothy Crowley,2,1,1,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
Vaclav Petalengro,2,2,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
Wilhelm Waldburg,2,1,1,0,0,0,0,0,0,0
William Biltmore,2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,1,0,0,0,0,0,0,0,0
Badr al-Budur,1,1,0,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Bartholomew,1,0,1,0,0,0,0,0,0,0
Basilia,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Blanche Hill,1,0,0,0,1,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Bryan Van Duesen,1,0,1,0,0,0,0,0,0,0
Béatrice L'Angou,1,0,1,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
Cardano,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Constanza Vinti,1,0,1,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,1,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,0,1,0,0,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
Esau,1,1,0,0,0,0,0,0,0,0
Etrius,1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Gaël Pilet,1,1,0,0,0,0,0,0,0,0
George Frederick,1,0,1,0,0,0,0,0,0,0
Gerard Rafin,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
Giotto Verducci,1,0,1,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,1,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",1,1,0,0,0,0,0,0,0,0
Haakon Mortensen,1,0,1,0,0,0,0,0,0,0
Hannibal,1,1,0,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Helena,1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,0,1,0,0,0,0,0,0,0
Horatio,1,0,1,0,0,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Huitzilopochtli,1,0,1,0,0,0,0,0,0,0
Ian Forestal,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jack Dawson,1,0,1,0,0,0,0,0,0,0
Jacob Bragg,1,1,0,0,0,0,0,0,0,0
Jalal Sayad,1,0,0,1,0,0,0,0,0,0
Jan Pieterzoon,1,1,0,0,0,0,0,0,0,0
"Jason, The World's Voice",1,1,0,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jerry,1,0,0,1,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",1,0,1,0,0,0,0,0,0,0
Juan Cali,1,0,0,1,0,0,0,0,0,0
Juanita Santiago,1,0,1,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,1,0,0,0,0,0,0,0,0
Kanimana Belghazi,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Kassiym Malikhair,1,0,1,0,0,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,1,0,0,0,0,0,0,0
Kij Dansky,1,1,0,0,0,0,0,0,0,0
Klaus van der Veken,1,1,0,0,0,0,0,0,0,0
Kurt Strauss,1,1,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",1,1,0,0,0,0,0,0,0,0
Larry,1,0,0,1,0,0,0,0,0,0
Lithrac,1,0,1,0,0,0,0,0,0,0
Lucian,1,0,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,0,1,0,0,0,0,0,0,0
Madame Guil,1,1,0,0,0,0,0,0,0,0
Marcus Vitel,1,1,0,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Mary the Black,1,0,1,0,0,0,0,0,0,0
Matthias,1,0,0,1,0,0,0,0,0,0
Meshenka,1,1,0,0,0,0,0,0,0,0
Natasha Volfchek,1,1,0,0,0,0,0,0,0,0
Nik,1,0,1,0,0,0,0,0,0,0
Omaya,1,0,0,1,0,0,0,0,0,0
Ozmo,1,0,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Quentin,1,0,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
Roman Alexander,1,1,0,0,0,0,0,0,0,0
Rufina Soledad,1,1,0,0,0,0,0,0,0,0
Sabine Lafitte,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sammy,1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",1,0,1,0,0,0,0,0,0,0
Sela,1,1,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
Sir Henry Johnson,1,1,0,0,0,0,0,0,0,0
Spiridonas,1,1,0,0,0,0,0,0,0,0
Stravinsky,1,1,0,0,0,0,0,0,0,0
Suzanne Kadim,1,1,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,1,0,0,0,0,0,0
Tereza Rostas,1,1,0,0,0,0,0,0,0,0
Terry,1,0,1,0,0,0,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",1,1,0,0,0,0,0,0,0,0
Thomas Thorne,1,0,1,0,0,0,0,0,0,0
Tobias Smith,1,1,0,0,0,0,0,0,0,0
Tom,1,0,1,0,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Ublo-Satha,1,0,1,0,0,0,0,0,0,0
Uriah Winter,1,0,1,0,0,0,0,0,0,0
Vanessa,1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Victoria,1,1,0,0,0,0,0,0,0,0
Victoria Ash,1,1,0,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vittorio Giovanni,1,1,0,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
Wolf Valentine,1,1,0,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Wynn,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Amisa,0,0,0,0,0,0,0,0,0,0
Ana Rita Montaña,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Anastasz di Zagreb,0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Antonio d'Erlette,0,0,0,0,0,0,0,0,0,0
Antón de Concepción,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apache Jones,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appius Claudius Corvus,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Aredhel,0,0,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Arishat,0,0,0,0,0,0,0,0,0,0
Aristotle de Laurent,0,0,0,0,0,0,0,0,0,0
Armin Brenner,0,0,0,0,0,0,0,0,0,0
Arnold Simpson,0,0,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,0,0,0,0,0,0,0,0,0,0
Arriette Sylla,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Arthur Denholm,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Ash Harrison,0,0,0,0,0,0,0,0,0,0
Assad Salhoum,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
Axel Von Anders,0,0,0,0,0,0,0,0,0,0
Ayo Igoli,0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Babalawo Alafin,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bakr,0,0,0,0,0,0,0,0,0,0
Baldesar Rossellini,0,0,0,0,0,0,0,0,0,0
Banjoko,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baron Dieudonne,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
