Usage of Library cards
Total decks: 322
Name,Occurances in 2000-2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,219,12,36,52,63,45,11,0,0,0,0
Wake with Evening's Freshness,178,7,25,24,34,63,24,1,0,0,0
Sudden Reversal,140,46,59,18,11,4,2,0,0,0,0
Deflection,126,1,5,8,22,43,44,3,0,0,0
Dreams of the Sphinx,126,66,45,10,0,5,0,0,0,0,0
Forced Awakening,110,6,18,16,13,24,25,8,0,0,0
Minion Tap,110,15,15,14,17,21,27,1,0,0,0
Telepathic Misdirection,105,3,8,7,24,34,26,3,0,0,0
Govern the Unaligned,96,0,10,11,10,18,36,11,0,0,0
Information Highway,86,45,24,11,4,1,1,0,0,0,0
Lost in Crowds,86,0,15,16,25,24,6,0,0,0,0
Direct Intervention,80,44,26,5,3,2,0,0,0,0,0
Giant's Blood,79,78,1,0,0,0,0,0,0,0,0
Cloak the Gathering,75,5,12,13,24,15,5,1,0,0,0
Second Tradition: Domain,73,0,4,8,10,13,31,7,0,0,0
Conditioning,72,7,15,13,9,17,11,0,0,0,0
Majesty,72,1,6,3,5,16,32,7,1,1,0
The Barrens,71,63,6,2,0,0,0,0,0,0,0
Kine Resources Contested,68,1,9,4,13,13,24,4,0,0,0
Ivory Bow,59,55,4,0,0,0,0,0,0,0,0
Swallowed by the Night,59,4,10,11,19,9,5,1,0,0,0
Eagle's Sight,56,8,15,6,11,10,6,0,0,0,0
Enhanced Senses,56,3,21,7,10,14,1,0,0,0,0
Powerbase: Montreal,56,54,2,0,0,0,0,0,0,0,0
Dominate,55,12,16,11,7,5,4,0,0,0,0
Faceless Night,55,3,13,13,11,15,0,0,0,0,0
Taste of Vitae,55,0,8,3,17,19,8,0,0,0,0
Freak Drive,52,2,8,7,7,18,9,1,0,0,0
The Rack,52,48,4,0,0,0,0,0,0,0,0
KRCG News Radio,51,47,4,0,0,0,0,0,0,0,0
Dramatic Upheaval,50,19,24,5,1,1,0,0,0,0,0
Parity Shift,49,9,14,13,8,5,0,0,0,0,0
The Parthenon,48,17,15,5,6,5,0,0,0,0,0
Archon Investigation,47,36,8,1,2,0,0,0,0,0,0
Mr. Winthrop,47,46,1,0,0,0,0,0,0,0,0
Obedience,46,1,6,6,8,6,12,6,1,0,0
Fifth Tradition: Hospitality,45,0,10,14,5,6,10,0,0,0,0
Secure Haven,45,35,7,2,1,0,0,0,0,0,0
Bum's Rush,44,4,7,7,8,6,8,4,0,0,0
Delaying Tactics,44,6,20,14,1,2,1,0,0,0,0
Bonding,43,4,6,4,7,12,9,1,0,0,0
Effective Management,43,10,15,7,5,5,0,1,0,0,0
Foreshadowing Destruction,42,16,9,7,3,6,1,0,0,0,0
My Enemy's Enemy,42,10,18,3,9,2,0,0,0,0,0
Spying Mission,41,4,5,13,7,6,5,0,1,0,0
Telepathic Counter,41,3,11,7,8,8,4,0,0,0,0
Banishment,40,9,20,5,4,2,0,0,0,0,0
Elder Impersonation,40,2,14,10,12,2,0,0,0,0,0
Change of Target,39,3,8,7,5,8,7,1,0,0,0
Fame,39,22,12,4,0,1,0,0,0,0,0
Cats' Guidance,37,1,5,2,12,6,11,0,0,0,0
Voter Captivation,37,0,5,4,9,11,7,1,0,0,0
Anarch Troublemaker,36,22,6,3,5,0,0,0,0,0,0
Bewitching Oration,36,1,9,4,12,4,5,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",36,32,4,0,0,0,0,0,0,0,0
Ancient Influence,35,35,0,0,0,0,0,0,0,0,0
Obfuscate,35,7,14,3,1,9,1,0,0,0,0
Precognition,35,3,14,5,10,3,0,0,0,0,0
Carrion Crows,34,0,4,1,5,9,11,4,0,0,0
Raven Spy,34,3,11,12,6,2,0,0,0,0,0
Seduction,34,2,6,2,9,6,8,1,0,0,0
Disputed Territory,33,23,6,1,2,1,0,0,0,0,0
Entrancement,33,18,11,4,0,0,0,0,0,0,0
Forgotten Labyrinth,33,1,13,8,7,2,2,0,0,0,0
Political Stranglehold,33,33,0,0,0,0,0,0,0,0,0
Tribute to the Master,33,7,14,2,8,2,0,0,0,0,0
Awe,32,5,9,4,9,4,1,0,0,0,0
Redirection,32,5,10,5,3,8,1,0,0,0,0
"J. S. Simmons, Esq.",31,30,1,0,0,0,0,0,0,0,0
Kindred Restructure,31,17,9,5,0,0,0,0,0,0,0
Spirit's Touch,31,2,9,9,5,5,1,0,0,0,0
Tasha Morgan,31,30,1,0,0,0,0,0,0,0,0
Army of Rats,30,11,9,5,4,1,0,0,0,0,0
Enchant Kindred,30,0,5,1,4,8,8,3,1,0,0
Haven Uncovered,30,9,13,5,3,0,0,0,0,0,0
Immortal Grapple,30,1,0,2,1,1,20,5,0,0,0
Pentex™ Subversion,30,25,4,0,1,0,0,0,0,0,0
Aire of Elation,29,3,4,6,5,5,5,1,0,0,0
Computer Hacking,29,2,2,1,8,3,9,3,0,1,0
Sport Bike,29,22,5,2,0,0,0,0,0,0,0
Leather Jacket,28,7,16,1,1,3,0,0,0,0,0
Palatial Estate,28,27,1,0,0,0,0,0,0,0,0
Consanguineous Boon,27,9,1,1,6,4,5,1,0,0,0
Conservative Agitation,27,8,7,2,2,4,2,2,0,0,0
Legal Manipulations,27,2,5,4,4,6,4,2,0,0,0
Torn Signpost,27,1,2,0,5,2,17,0,0,0,0
Fake Out,26,1,4,2,7,5,6,1,0,0,0
Pursuit,26,1,4,5,4,5,6,1,0,0,0
Revelations,26,9,7,5,0,4,1,0,0,0,0
The Embrace,26,0,2,5,5,5,6,2,1,0,0
Anarch Revolt,25,1,6,3,3,5,4,1,1,1,0
Creepshow Casino,25,23,2,0,0,0,0,0,0,0,0
Disarm,25,4,8,4,5,4,0,0,0,0,0
Elysium: The Arboretum,25,19,6,0,0,0,0,0,0,0,0
Form of Mist,25,0,2,2,3,7,11,0,0,0,0
Rolling with the Punches,25,4,5,2,3,8,3,0,0,0,0
Skin of Steel,25,2,7,7,2,3,4,0,0,0,0
The Hungry Coyote,25,20,3,1,1,0,0,0,0,0,0
Zillah's Valley,25,6,7,2,4,6,0,0,0,0,0
"Heidelberg Castle, Germany",24,16,6,2,0,0,0,0,0,0,0
Pulse of the Canaille,24,8,3,5,6,2,0,0,0,0,0
The Kiss of Ra,24,9,9,4,2,0,0,0,0,0,0
Arson,23,17,6,0,0,0,0,0,0,0,0
Graverobbing,23,14,7,1,1,0,0,0,0,0,0
Fortitude,22,5,10,0,3,3,1,0,0,0,0
Legendary Vampire,22,15,4,3,0,0,0,0,0,0,0
Presence,22,4,2,6,7,1,2,0,0,0,0
Rumors of Gehenna,22,13,5,4,0,0,0,0,0,0,0
Blur,21,3,2,1,3,8,4,0,0,0,0
Daring the Dawn,21,4,8,2,3,2,2,0,0,0,0
Dodge,21,3,4,6,3,4,1,0,0,0,0
Dominate Kine,21,13,4,3,0,1,0,0,0,0,0
Ecoterrorists,21,13,8,0,0,0,0,0,0,0,0
Flash,21,0,2,2,5,8,4,0,0,0,0
Golconda: Inner Peace,21,15,3,0,1,0,1,1,0,0,0
Ancilla Empowerment,20,11,6,2,0,0,1,0,0,0,0
Arcane Library,20,13,7,0,0,0,0,0,0,0,0
Catatonic Fear,20,2,5,5,0,5,0,3,0,0,0
Club Zombie,20,19,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,20,19,1,0,0,0,0,0,0,0,0
Protect Thine Own,20,13,4,0,2,0,0,1,0,0,0
Scouting Mission,20,0,5,1,4,7,3,0,0,0,0
"Smiling Jack, The Anarch",20,7,3,7,2,1,0,0,0,0,0
Threats,20,3,5,4,5,2,1,0,0,0,0
Ventrue Headquarters,20,16,4,0,0,0,0,0,0,0,0
Asylum Hunting Ground,19,16,3,0,0,0,0,0,0,0,0
Behind You!,19,1,3,3,6,3,3,0,0,0,0
Domain Challenge,19,8,7,3,1,0,0,0,0,0,0
Earth Control,19,0,2,1,5,6,5,0,0,0,0
Earth Meld,19,0,1,1,2,5,6,2,0,2,0
Far Mastery,19,16,3,0,0,0,0,0,0,0,0
IR Goggles,19,7,7,2,1,2,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",19,16,3,0,0,0,0,0,0,0,0
Shadow Play,19,0,0,3,1,7,8,0,0,0,0
Storage Annex,19,12,2,3,0,2,0,0,0,0,0
Undead Strength,19,0,3,1,3,2,7,3,0,0,0
Hostile Takeover,18,6,7,2,1,2,0,0,0,0,0
Kindred Spirits,18,0,0,0,0,3,2,11,2,0,0
Social Charm,18,4,4,1,1,3,3,2,0,0,0
.44 Magnum,17,7,4,0,2,1,3,0,0,0,0
Academic Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Auspex,17,2,10,3,2,0,0,0,0,0,0
Claws of the Dead,17,0,3,4,6,2,2,0,0,0,0
Elder Library,17,17,0,0,0,0,0,0,0,0,0
Flesh of Marble,17,0,2,2,1,7,5,0,0,0,0
Guardian Angel,17,10,2,0,5,0,0,0,0,0,0
Jake Washington,17,9,4,1,0,3,0,0,0,0,0
Misdirection,17,6,3,1,2,3,2,0,0,0,0
Potence,17,4,4,6,2,1,0,0,0,0,0
Rötschreck,17,2,3,6,4,2,0,0,0,0,0
Aid from Bats,16,0,1,0,2,4,4,3,1,1,0
Humanitas,16,16,0,0,0,0,0,0,0,0,0
Laptop Computer,16,5,7,3,1,0,0,0,0,0,0
Mask of a Thousand Faces,16,6,3,3,0,3,0,1,0,0,0
Superior Mettle,16,1,6,8,0,1,0,0,0,0,0
Backways,15,11,4,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,15,15,0,0,0,0,0,0,0,0,0
Psyche!,15,1,1,0,6,2,4,1,0,0,0
Shroud of Night,15,1,0,2,7,5,0,0,0,0,0
Sideslip,15,0,8,0,1,4,2,0,0,0,0
The Coven,15,15,0,0,0,0,0,0,0,0,0
Ambush,14,3,3,3,3,2,0,0,0,0,0
Animalism,14,2,6,2,2,0,2,0,0,0,0
Art Museum,14,11,3,0,0,0,0,0,0,0,0
Aura Reading,14,2,6,3,0,3,0,0,0,0,0
Breath of the Dragon,14,2,7,1,2,1,1,0,0,0,0
Chantry,14,12,2,0,0,0,0,0,0,0,0
Confusion,14,1,1,2,2,5,3,0,0,0,0
Depravity,14,12,2,0,0,0,0,0,0,0,0
Eyes of Chaos,14,1,1,0,2,5,5,0,0,0,0
Major Boon,14,8,1,2,2,1,0,0,0,0,0
Staredown,14,1,6,2,1,3,1,0,0,0,0
Theft of Vitae,14,0,0,0,1,1,9,3,0,0,0
Trap,14,1,2,1,4,3,2,1,0,0,0
War Ghoul,14,4,4,0,3,0,2,1,0,0,0
Zoo Hunting Ground,14,12,2,0,0,0,0,0,0,0,0
Anarchist Uprising,13,7,3,1,1,0,1,0,0,0,0
Command of the Beast,13,1,2,5,2,2,0,1,0,0,0
Fetish Club Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Palla Grande,13,1,2,2,5,3,0,0,0,0,0
Revenant,13,1,7,2,1,2,0,0,0,0,0
Shadow Body,13,0,2,2,2,6,1,0,0,0,0
Sniper Rifle,13,7,4,1,1,0,0,0,0,0,0
Unflinching Persistence,13,0,4,1,0,4,2,2,0,0,0
Visit from the Capuchin,13,10,2,0,0,1,0,0,0,0,0
Arms of the Abyss,12,1,1,1,2,2,5,0,0,0,0
Changeling,12,0,0,1,2,8,0,1,0,0,0
Chiropteran Marauder,12,0,0,0,1,6,5,0,0,0,0
Cryptic Rider,12,2,5,2,1,2,0,0,0,0,0
Drawing Out the Beast,12,1,1,3,1,4,2,0,0,0,0
Elysian Fields,12,10,1,1,0,0,0,0,0,0,0
Hidden Strength,12,3,5,3,0,1,0,0,0,0,0
Intimidation,12,4,4,1,3,0,0,0,0,0,0
Judgment: Camarilla Segregation,12,6,4,1,1,0,0,0,0,0,0
Life Boon,12,7,2,0,3,0,0,0,0,0,0
Nose of the Hound,12,1,2,6,2,0,1,0,0,0,0
Pushing the Limit,12,2,1,3,3,3,0,0,0,0,0
Society Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
The Sleeping Mind,12,3,1,5,2,1,0,0,0,0,0
Thrown Gate,12,1,0,1,0,7,2,1,0,0,0
Art Scam,11,3,0,0,0,2,6,0,0,0,0
Cardinal Benediction,11,5,3,2,0,0,1,0,0,0,0
Celerity,11,4,3,3,0,1,0,0,0,0,0
Day Operation,11,5,3,1,1,1,0,0,0,0,0
Fear of Mekhet,11,10,1,0,0,0,0,0,0,0,0
Form of Corruption,11,4,3,3,1,0,0,0,0,0,0
Magic of the Smith,11,1,1,2,0,5,2,0,0,0,0
Marijava Ghoul,11,4,5,1,0,1,0,0,0,0,0
Mind Numb,11,1,0,2,4,2,2,0,0,0,0
Protected Resources,11,5,3,3,0,0,0,0,0,0,0
Rutor's Hand,11,1,7,3,0,0,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Side Strike,11,0,4,3,1,3,0,0,0,0,0
Skin of Rock,11,5,2,1,1,2,0,0,0,0,0
University Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Canine Horde,10,3,3,2,1,1,0,0,0,0,0
Disguised Weapon,10,2,3,0,0,4,1,0,0,0,0
Fourth Tradition: The Accounting,10,2,3,0,1,3,1,0,0,0,0
Guard Dogs,10,2,3,1,3,1,0,0,0,0,0
Harass,10,0,3,3,2,0,2,0,0,0,0
Increased Strength,10,0,1,0,2,0,6,0,0,0,1
Institution Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",10,4,5,1,0,0,0,0,0,0,0
Mob Connections,10,9,1,0,0,0,0,0,0,0,0
Resilience,10,3,2,0,1,3,1,0,0,0,0
Sengir Dagger,10,9,1,0,0,0,0,0,0,0,0
Ventrue Justicar,10,8,2,0,0,0,0,0,0,0,0
Anathema,9,0,5,3,0,1,0,0,0,0,0
Antediluvian Awakening,9,7,0,2,0,0,0,0,0,0,0
Apportation,9,3,0,2,1,0,1,2,0,0,0
Charming Lobby,9,1,1,3,1,2,1,0,0,0,0
Entombment,9,2,3,3,0,1,0,0,0,0,0
Library Hunting Ground,9,5,3,1,0,0,0,0,0,0,0
Murder of Crows,9,4,2,2,0,0,1,0,0,0,0
Owl Companion,9,7,2,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Plasmic Form,9,0,0,3,0,3,3,0,0,0,0
Political Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Power Structure,9,3,2,3,1,0,0,0,0,0,0
Restoration,9,1,2,0,4,2,0,0,0,0,0
Stone Travel,9,2,2,2,1,2,0,0,0,0,0
Temptation,9,1,3,0,1,4,0,0,0,0,0
Thrown Sewer Lid,9,1,1,2,1,0,4,0,0,0,0
Tier of Souls,9,2,4,3,0,0,0,0,0,0,0
Uptown Hunting Ground,9,6,3,0,0,0,0,0,0,0,0
Aching Beauty,8,3,3,0,0,1,1,0,0,0,0
Assault Rifle,8,3,0,0,1,4,0,0,0,0,0
Atonement,8,1,4,1,1,1,0,0,0,0,0
Bribes,8,1,2,1,2,2,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
Enchanted Marionette,8,6,2,0,0,0,0,0,0,0,0
Eyes of the Night,8,3,3,0,1,1,0,0,0,0,0
Femur of Toomler,8,8,0,0,0,0,0,0,0,0,0
Flamethrower,8,5,2,1,0,0,0,0,0,0,0
Homunculus,8,5,1,0,2,0,0,0,0,0,0
Indomitability,8,1,2,0,2,2,0,0,0,1,0
Marked Path,8,4,2,0,2,0,0,0,0,0,0
Media Influence,8,1,2,0,1,3,0,1,0,0,0
Melange,8,2,3,2,1,0,0,0,0,0,0
Night Moves,8,0,0,1,0,1,2,3,1,0,0
Obtenebration,8,2,4,2,0,0,0,0,0,0,0
Oubliette,8,1,1,2,2,1,1,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Protean,8,3,2,0,1,2,0,0,0,0,0
Pulled Fangs,8,0,6,1,1,0,0,0,0,0,0
Rat's Warning,8,2,1,2,1,2,0,0,0,0,0
Read the Winds,8,0,0,2,2,4,0,0,0,0,0
Slum Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,8,3,2,2,0,0,1,0,0,0,0
The Sargon Fragment,8,6,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,8,1,2,1,0,1,3,0,0,0,0
Vast Wealth,8,3,3,0,1,1,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Archon,7,3,0,4,0,0,0,0,0,0,0
Blanket of Night,7,3,1,3,0,0,0,0,0,0,0
Bone Spur,7,0,4,2,1,0,0,0,0,0,0
Concealed Weapon,7,0,1,0,1,1,4,0,0,0,0
Dementation,7,2,2,3,0,0,0,0,0,0,0
Deny,7,1,3,3,0,0,0,0,0,0,0
Eternal Vigilance,7,2,0,3,2,0,0,0,0,0,0
Fast Reaction,7,2,1,1,0,3,0,0,0,0,0
Flak Jacket,7,6,1,0,0,0,0,0,0,0,0
Force of Will,7,1,1,0,2,0,3,0,0,0,0
Madman's Quill,7,0,3,0,1,3,0,0,0,0,0
Mind Rape,7,3,0,0,2,1,1,0,0,0,0
Opium Den,7,5,1,1,0,0,0,0,0,0,0
Rapid Change,7,0,1,2,2,1,1,0,0,0,0
Renegade Garou,7,4,2,0,0,0,0,1,0,0,0
Short-Term Investment,7,4,2,0,1,0,0,0,0,0,0
Shroud of Absence,7,2,0,3,1,1,0,0,0,0,0
Telepathic Tracking,7,1,3,2,0,1,0,0,0,0,0
Telepathic Vote Counting,7,2,5,0,0,0,0,0,0,0,0
Tension in the Ranks,7,6,1,0,0,0,0,0,0,0,0
The Call,7,2,2,2,0,1,0,0,0,0,0
The Labyrinth,7,3,4,0,0,0,0,0,0,0,0
The Path of Night,7,6,0,1,0,0,0,0,0,0,0
Vicissitude,7,1,3,0,1,2,0,0,0,0,0
Walk of Flame,7,1,1,2,1,2,0,0,0,0,0
Wolf Claws,7,2,1,1,3,0,0,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Body Flare,6,4,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,6,0,0,0,0,2,4,0,0,0,0
Changeling Skin Mask,6,4,2,0,0,0,0,0,0,0,0
Coma,6,2,1,3,0,0,0,0,0,0,0
Decapitate,6,0,5,1,0,0,0,0,0,0,0
Falcon's Eye,6,1,0,1,2,2,0,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Gangrel Justicar,6,4,0,1,0,1,0,0,0,0,0
Horrid Form,6,0,1,1,3,0,0,0,1,0,0
"Inbase Discotek, Frankfurt",6,5,1,0,0,0,0,0,0,0,0
Madness Network,6,0,1,0,2,3,0,0,0,0,0
Malkavian Prank,6,1,0,2,0,1,2,0,0,0,0
Metro Underground,6,6,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,6,2,4,0,0,0,0,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,6,6,0,0,0,0,0,0,0,0,0
Propaganda,6,2,2,0,2,0,0,0,0,0,0
Psychic Veil,6,4,1,0,1,0,0,0,0,0,0
Raptor,6,2,1,0,0,1,1,1,0,0,0
Skin of Night,6,1,4,0,0,1,0,0,0,0,0
Society of Leopold,6,4,1,1,0,0,0,0,0,0,0
Spectral Divination,6,0,0,0,0,5,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Meddling of Semsith,6,4,2,0,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,6,0,2,1,1,2,0,0,0,0,0
Amaranth,5,0,0,0,2,1,2,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
Autarkis Persecution,5,1,0,1,1,1,1,0,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Blood Fury,5,1,0,1,2,1,0,0,0,0,0
Burst of Sunlight,5,1,1,2,0,1,0,0,0,0,0
Catacombs,5,5,0,0,0,0,0,0,0,0,0
Closed Session,5,1,3,0,1,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Creation Rites,5,0,1,0,1,3,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,1,0,0,0,0,1,0,0,0,3
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Domain of Evernight,5,0,2,2,0,1,0,0,0,0,0
Ecstasy,5,0,3,1,0,1,0,0,0,0,0
Elder Intervention,5,3,1,1,0,0,0,0,0,0,0
Engling Fury,5,1,2,1,0,1,0,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Honor the Elders,5,1,0,1,1,0,1,0,0,0,1
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Inner Essence,5,0,1,0,2,1,1,0,0,0,0
Kindred Coercion,5,3,1,1,0,0,0,0,0,0,0
Life in the City,5,1,1,1,0,0,2,0,0,0,0
Malkavian Rider Clause,5,1,3,1,0,0,0,0,0,0,0
Memories of Mortality,5,1,1,0,2,1,0,0,0,0,0
Morgue Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Patronage,5,3,0,0,1,1,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Rampage,5,3,2,0,0,0,0,0,0,0,0
Rapid Healing,5,1,1,0,0,2,1,0,0,0,0
Restructure,5,1,2,1,1,0,0,0,0,0,0
Slave Auction,5,4,1,0,0,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,0,0,4,1,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
Spiritual Intervention,5,0,0,2,0,2,1,0,0,0,0
Succubus Club,5,5,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,1,3,1,0,0,0
Temple Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
Tomb of Rameses III,5,3,0,1,1,0,0,0,0,0,0
Toreador Grand Ball,5,0,0,0,4,1,0,0,0,0,0
Vagabond Mystic,5,2,2,1,0,0,0,0,0,0,0
Weather Control,5,1,1,0,1,1,0,0,0,0,1
Absorb the Mind,4,0,2,0,0,1,1,0,0,0,0
Acrobatics,4,0,4,0,0,0,0,0,0,0,0
Art's Traumatic Essence,4,2,0,2,0,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Houston,4,3,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Dawn Operation,4,0,2,1,1,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Draba,4,0,0,1,0,2,1,0,0,0,0
Dread Gaze,4,4,0,0,0,0,0,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Elder Kindred Network,4,2,0,1,1,0,0,0,0,0,0
Enticement,4,1,0,0,2,1,0,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Ignis Fatuus,4,2,1,1,0,0,0,0,0,0,0
Jackie Therman,4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,1,3,0,0,0,0,0,0,0,0
"Leonardo, Mortician",4,3,1,0,0,0,0,0,0,0,0
Living Manse,4,2,1,0,1,0,0,0,0,0,0
Malkavian Dementia,4,2,1,0,1,0,0,0,0,0,0
Masochism,4,2,1,0,1,0,0,0,0,0,0
Meld with the Land,4,0,2,0,1,1,0,0,0,0,0
Monocle of Clarity,4,4,0,0,0,0,0,0,0,0,0
Movement of the Mind,4,1,1,0,0,1,0,1,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Park Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,4,3,1,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Read Intentions,4,1,1,0,1,0,1,0,0,0,0
Reality Mirror,4,4,0,0,0,0,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Resplendent Protector,4,1,1,2,0,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
Week of Nightmares,4,2,1,1,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,3,0,0,1,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Ascendance,3,1,2,0,0,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,3,2,0,0,1,0,0,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Brothers Grimm,3,1,2,0,0,0,0,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Carthage Remembered,3,2,1,0,0,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,1,1,1,0,0,0,0
Charisma,3,1,2,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Miami,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,2,1,0,0,0,0,0,0,0,0
Crusade: Toronto,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Darksight,3,0,2,1,0,0,0,0,0,0,0
Deer Rifle,3,1,1,1,0,0,0,0,0,0,0
Derange,3,0,0,0,0,1,1,1,0,0,0
Dog Pack,3,3,0,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,0,2,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Fortune Teller Shop,3,2,1,0,0,0,0,0,0,0,0
Gambit Accepted,3,1,2,0,0,0,0,0,0,0,0
Gregory Winter,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,0,1,0,2,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Legacy of Pander,3,0,0,1,0,1,1,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
