Usage of Crypt cards
Total decks: 775
Name,Occurances in 2006-2009,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,44,26,18,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",43,6,16,18,3,0,0,0,0,0
Lia Milliner,42,40,2,0,0,0,0,0,0,0
Isabel Giovanni,39,20,14,5,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",38,8,16,4,10,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",36,22,10,4,0,0,0,0,0,0
Rudolfo Giovanni,33,12,16,5,0,0,0,0,0,0
Keith Moody,32,19,12,1,0,0,0,0,0,0
"François ""Warden"" Loehr",31,19,10,2,0,0,0,0,0,0
Isabel de Leon,31,29,2,0,0,0,0,0,0,0
Zöe,31,25,6,0,0,0,0,0,0,0
Anarch Convert,29,5,7,1,8,6,2,0,0,0
Catherine du Bois,29,22,3,4,0,0,0,0,0,0
Le Dinh Tho,29,14,11,4,0,0,0,0,0,0
Tupdog,28,2,6,2,4,0,0,2,8,4
Andrea Giovanni,26,9,13,3,1,0,0,0,0,0
Anson,26,4,4,7,9,2,0,0,0,0
Saiz,26,25,1,0,0,0,0,0,0,0
Arika,24,4,7,6,3,2,1,0,1,0
Blackhorse Tanner,24,8,15,1,0,0,0,0,0,0
Bobby Lemon,24,21,3,0,0,0,0,0,0,0
Ember Wright,24,20,4,0,0,0,0,0,0,0
Francesca Giovanni,24,22,2,0,0,0,0,0,0,0
François Villon,24,12,4,8,0,0,0,0,0,0
Piotr Andreikov,24,19,5,0,0,0,0,0,0,0
"Volker, The Puppet Prince",24,13,7,4,0,0,0,0,0,0
Ingrid Russo,23,21,2,0,0,0,0,0,0,0
Korah,23,16,6,1,0,0,0,0,0,0
Neighbor John,23,14,7,0,2,0,0,0,0,0
"Owain Evans, The Wanderer",23,1,15,6,0,1,0,0,0,0
"Carna, The Princess Witch",22,7,5,3,6,1,0,0,0,0
Marcus Vitel,22,4,9,6,2,1,0,0,0,0
Uncle George,22,20,2,0,0,0,0,0,0,0
Alexandra,21,2,5,10,4,0,0,0,0,0
Anneke,21,2,10,7,2,0,0,0,0,0
"Calebros, The Martyr",21,17,4,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",21,14,3,4,0,0,0,0,0,0
Maldavis,21,21,0,0,0,0,0,0,0,0
Martin Franckel,21,19,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",21,12,9,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",21,21,0,0,0,0,0,0,0,0
Antonio d'Erlette,20,3,1,1,5,9,1,0,0,0
Dolphin Black,20,11,9,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",20,19,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",20,10,9,1,0,0,0,0,0,0
Mario Giovanni,20,20,0,0,0,0,0,0,0,0
Midget,20,16,4,0,0,0,0,0,0,0
Onaedo,20,13,7,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",20,15,5,0,0,0,0,0,0,0
Victor Pelletier,20,11,7,0,2,0,0,0,0,0
Banjoko,19,13,4,2,0,0,0,0,0,0
Cristofero Giovanni,19,19,0,0,0,0,0,0,0,0
Feo Ramos,19,18,1,0,0,0,0,0,0,0
Horatio,19,14,4,1,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",19,14,5,0,0,0,0,0,0,0
Jephta Hester,19,17,2,0,0,0,0,0,0,0
Jimmy Dunn,19,14,5,0,0,0,0,0,0,0
Lolita Houston,19,13,5,1,0,0,0,0,0,0
Lucy Markowitz,19,14,5,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",19,13,6,0,0,0,0,0,0,0
Murat,19,17,2,0,0,0,0,0,0,0
Selena,19,12,7,0,0,0,0,0,0,0
Basir,18,17,1,0,0,0,0,0,0,0
Jefferson Foster,18,17,1,0,0,0,0,0,0,0
"Mustafa, The Heir",18,12,4,2,0,0,0,0,0,0
Nikolaus Vermeulen,18,6,9,2,1,0,0,0,0,0
Royce,18,15,3,0,0,0,0,0,0,0
Victoria,18,6,8,4,0,0,0,0,0,0
Zip,18,18,0,0,0,0,0,0,0,0
Dame Hollerton,17,12,5,0,0,0,0,0,0,0
General Perfidio Díos,17,13,3,1,0,0,0,0,0,0
Nicholas Chang,17,16,1,0,0,0,0,0,0,0
Caliban,16,9,7,0,0,0,0,0,0,0
Céleste Lamontagne,16,13,2,1,0,0,0,0,0,0
Devin Bisley,16,10,5,1,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
Gilbert Duane,16,6,8,2,0,0,0,0,0,0
Greger Anderssen,16,6,8,2,0,0,0,0,0,0
Lana Butcher,16,16,0,0,0,0,0,0,0,0
Mouse,16,16,0,0,0,0,0,0,0,0
Alu,15,13,2,0,0,0,0,0,0,0
Chandler Hungerford,15,5,8,2,0,0,0,0,0,0
Howler,15,1,0,3,9,1,1,0,0,0
"Idalia, Prophet of Guadalajara",15,14,1,0,0,0,0,0,0,0
Joseph O'Grady,15,14,1,0,0,0,0,0,0,0
Kite,15,12,3,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",15,12,3,0,0,0,0,0,0,0
Amaravati,14,3,1,4,4,2,0,0,0,0
Count Ormonde,14,8,6,0,0,0,0,0,0,0
Diana Vick,14,14,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",14,11,2,1,0,0,0,0,0,0
Graham Gottesman,14,12,2,0,0,0,0,0,0,0
Leila Monroe,14,8,6,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",14,14,0,0,0,0,0,0,0,0
Olga Triminov,14,14,0,0,0,0,0,0,0,0
The Siamese,14,1,8,4,1,0,0,0,0,0
Tony,14,14,0,0,0,0,0,0,0,0
Ubende,14,4,5,5,0,0,0,0,0,0
Ana Rita Montaña,13,9,3,1,0,0,0,0,0,0
Angela Decker,13,12,1,0,0,0,0,0,0,0
Ayo Igoli,13,1,3,4,4,1,0,0,0,0
Blythe Candeleria,13,11,2,0,0,0,0,0,0,0
Claven,13,13,0,0,0,0,0,0,0,0
Cynthia Ingold,13,2,9,2,0,0,0,0,0,0
Emerson Bridges,13,5,6,2,0,0,0,0,0,0
Gillian Krader,13,13,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",13,13,0,0,0,0,0,0,0,0
Janey Pickman,13,8,1,3,1,0,0,0,0,0
Jost Werner,13,4,6,2,1,0,0,0,0,0
Kamau Jafari,13,9,4,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",13,11,2,0,0,0,0,0,0,0
March Halcyon,13,13,0,0,0,0,0,0,0,0
Maris Streck,13,4,1,7,1,0,0,0,0,0
Mustafa Rahman,13,13,0,0,0,0,0,0,0,0
Queen Anne,13,7,5,1,0,0,0,0,0,0
Quentin King III,13,7,5,1,0,0,0,0,0,0
Rodolfo,13,9,3,1,0,0,0,0,0,0
Selma the Repugnant,13,4,4,5,0,0,0,0,0,0
Sheila Mezarin,13,9,4,0,0,0,0,0,0,0
Stick,13,11,1,1,0,0,0,0,0,0
Ulrike Rothbart,13,13,0,0,0,0,0,0,0,0
Vardar Vardarian,13,12,1,0,0,0,0,0,0,0
Victor Donaldson,13,9,3,1,0,0,0,0,0,0
Almiro Suarez,12,12,0,0,0,0,0,0,0,0
Andrew Emory,12,8,4,0,0,0,0,0,0,0
Basil,12,11,1,0,0,0,0,0,0,0
Boss Callihan,12,12,0,0,0,0,0,0,0,0
Brooke,12,11,1,0,0,0,0,0,0,0
Corine Marcón,12,5,7,0,0,0,0,0,0,0
Dani,12,12,0,0,0,0,0,0,0,0
Dollface,12,12,0,0,0,0,0,0,0,0
Edward Vignes,12,3,2,7,0,0,0,0,0,0
Emily Carson,12,11,1,0,0,0,0,0,0,0
Gillespi Giovanni,12,7,5,0,0,0,0,0,0,0
"Hafsa, The Watcher",12,12,0,0,0,0,0,0,0,0
Henri Lavenant,12,10,2,0,0,0,0,0,0,0
Horrock,12,10,2,0,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Lena Rowe,12,12,0,0,0,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
"Lucinde, Alastor",12,5,4,3,0,0,0,0,0,0
Mariano Pomposo,12,12,0,0,0,0,0,0,0,0
Ohanna,12,12,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,6,6,0,0,0,0,0,0,0
Rake,12,8,4,0,0,0,0,0,0,0
Renenet,12,9,3,0,0,0,0,0,0,0
Reverend Blackwood,12,8,4,0,0,0,0,0,0,0
Sir Walter Nash,12,3,8,1,0,0,0,0,0,0
Stavros,12,6,3,3,0,0,0,0,0,0
The Rose,12,10,2,0,0,0,0,0,0,0
Uchenna,12,2,2,7,1,0,0,0,0,0
"Xian ""DziDzat155"" Quan",12,11,0,1,0,0,0,0,0,0
Zebulon,12,10,2,0,0,0,0,0,0,0
Apache Jones,11,10,1,0,0,0,0,0,0,0
Bloodfeud,11,10,1,0,0,0,0,0,0,0
Caitlin,11,4,5,2,0,0,0,0,0,0
Carlotta Giovanni,11,3,6,2,0,0,0,0,0,0
Christine Boscacci,11,10,1,0,0,0,0,0,0,0
Ehrich Weiss,11,11,0,0,0,0,0,0,0,0
Gratiano,11,2,3,6,0,0,0,0,0,0
Juanita Santiago,11,7,4,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",11,8,3,0,0,0,0,0,0,0
Lodin (Olaf Holte),11,4,6,0,1,0,0,0,0,0
Masika St. John,11,9,2,0,0,0,0,0,0,0
Michael diCarlo,11,11,0,0,0,0,0,0,0,0
Rafaele Giovanni,11,10,1,0,0,0,0,0,0,0
Roger Farnsworth,11,9,1,1,0,0,0,0,0,0
Samson,11,10,1,0,0,0,0,0,0,0
Shasa Abu Badr,11,8,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",11,2,3,4,1,1,0,0,0,0
The Colonel,11,9,2,0,0,0,0,0,0,0
Watenda,11,11,0,0,0,0,0,0,0,0
Yorik,11,11,0,0,0,0,0,0,0,0
Aisling Sturbridge,10,9,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,10,7,3,0,0,0,0,0,0,0
Artemis,10,8,2,0,0,0,0,0,0,0
Beauregard Krueller,10,10,0,0,0,0,0,0,0,0
Bothwell,10,9,1,0,0,0,0,0,0,0
Dimple,10,10,0,0,0,0,0,0,0,0
Dolie,10,10,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,10,9,1,0,0,0,0,0,0,0
Fish,10,10,0,0,0,0,0,0,0,0
Iliana,10,4,3,3,0,0,0,0,0,0
Ingrid Rossler,10,1,5,3,1,0,0,0,0,0
Janine,10,9,1,0,0,0,0,0,0,0
Lord Ashton,10,8,1,0,1,0,0,0,0,0
Louis de Maisonneuve,10,10,0,0,0,0,0,0,0,0
Mary Anne Blaire,10,1,4,3,2,0,0,0,0,0
Mosfair,10,9,1,0,0,0,0,0,0,0
Muhsin Samir,10,5,2,3,0,0,0,0,0,0
Nkule Galadima,10,1,2,7,0,0,0,0,0,0
Timothy Crowley,10,7,3,0,0,0,0,0,0,0
Tobias Smith,10,9,1,0,0,0,0,0,0,0
Victor Tolliver,10,8,2,0,0,0,0,0,0,0
"Virginie, Prodigy",10,10,0,0,0,0,0,0,0,0
Ahmose Chambers,9,8,1,0,0,0,0,0,0,0
Alicia Barrows,9,5,4,0,0,0,0,0,0,0
"Antoinette, She Who Watches",9,6,2,1,0,0,0,0,0,0
Brazil,9,9,0,0,0,0,0,0,0,0
Clarissa Steinburgen,9,8,1,0,0,0,0,0,0,0
Cohn Rose,9,8,1,0,0,0,0,0,0,0
Creamy Jade,9,9,0,0,0,0,0,0,0,0
Cybele,9,0,0,0,4,0,0,2,3,0
Esoara,9,6,3,0,0,0,0,0,0,0
Greta Kircher,9,6,2,1,0,0,0,0,0,0
Homa,9,3,2,4,0,0,0,0,0,0
Ismitta,9,8,1,0,0,0,0,0,0,0
Jesse Menks,9,9,0,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
Leandro,9,4,4,1,0,0,0,0,0,0
Lord Vauxhall,9,9,0,0,0,0,0,0,0,0
Lumumba,9,8,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,9,2,0,0,7,0,0,0,0,0
Meshenka,9,6,2,1,0,0,0,0,0,0
Michael Luther,9,5,3,0,1,0,0,0,0,0
"Mitchell, The Headhunter",9,8,1,0,0,0,0,0,0,0
Normal,9,7,2,0,0,0,0,0,0,0
Petra,9,6,3,0,0,0,0,0,0,0
Polly Kay Fisher,9,8,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Stanislava,9,0,1,4,1,3,0,0,0,0
Suhailah,9,3,3,3,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",9,9,0,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
Wendy Wade,9,8,1,0,0,0,0,0,0,0
Amavi,8,3,5,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",8,0,3,5,0,0,0,0,0,0
Antoinette DuChamp,8,8,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Cristos Mantigo,8,8,0,0,0,0,0,0,0,0
Darva Felispa,8,8,0,0,0,0,0,0,0,0
Denette Stensen,8,8,0,0,0,0,0,0,0,0
Didi Meyers,8,4,4,0,0,0,0,0,0,0
Dmitra Ilyanova,8,0,4,1,3,0,0,0,0,0
Dorian Strack,8,8,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),8,8,0,0,0,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Falhu Shibaba,8,2,2,4,0,0,0,0,0,0
Gideon Fontaine,8,5,3,0,0,0,0,0,0,0
Guillaume Giovanni,8,1,0,0,1,6,0,0,0,0
Hannigan,8,8,0,0,0,0,0,0,0,0
Hasani,8,7,1,0,0,0,0,0,0,0
Jeffrey Mullins,8,8,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",8,6,2,0,0,0,0,0,0,0
Jubal,8,7,1,0,0,0,0,0,0,0
Katherine Stoddard,8,8,0,0,0,0,0,0,0,0
Luc,8,8,0,0,0,0,0,0,0,0
Marcellus,8,2,4,2,0,0,0,0,0,0
Massassi,8,0,2,6,0,0,0,0,0,0
Meno Ngari,8,8,0,0,0,0,0,0,0,0
Mirembe Kabbada,8,5,1,2,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,7,0,0,1,0,0,0,0,0
Nakhthorheb,8,3,1,1,3,0,0,0,0,0
Nettie Hale,8,6,2,0,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Primo Giovanni,8,8,0,0,0,0,0,0,0,0
Pug Jackson,8,8,0,0,0,0,0,0,0,0
Quentin King III (Advanced),8,7,1,0,0,0,0,0,0,0
"Quincy, The Trapper",8,6,2,0,0,0,0,0,0,0
Rachel Brandywine,8,1,0,1,3,2,0,1,0,0
Raphaela Giovanni,8,6,2,0,0,0,0,0,0,0
Aksinya Daclau,7,0,0,0,6,1,0,0,0,0
Blister,7,7,0,0,0,0,0,0,0,0
Celine Chevalier,7,6,1,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Constanza Vinti,7,3,3,1,0,0,0,0,0,0
Delilah Easton,7,7,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,7,6,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,7,6,1,0,0,0,0,0,0,0
Duck,7,7,0,0,0,0,0,0,0,0
Dylan,7,6,0,1,0,0,0,0,0,0
Dónal O'Connor,7,2,3,2,0,0,0,0,0,0
Earl,7,7,0,0,0,0,0,0,0,0
Effie Lowery,7,2,1,2,2,0,0,0,0,0
Elena Gutierrez,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,6,1,0,0,0,0,0,0,0
"Enkidu, The Noah",7,0,0,2,3,2,0,0,0,0
Francisco Domingo de Polonia,7,2,4,1,0,0,0,0,0,0
Guedado,7,4,1,1,1,0,0,0,0,0
Hector Sosa,7,5,2,0,0,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
Jezebelle,7,7,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",7,6,1,0,0,0,0,0,0,0
Kamaria,7,7,0,0,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
Khalu,7,1,3,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Klaus van der Veken,7,3,2,2,0,0,0,0,0,0
Kurt Strauss,7,4,3,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",7,6,1,0,0,0,0,0,0,0
Lucian,7,0,3,1,3,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
Marie Faucigny,7,3,4,0,0,0,0,0,0,0
Mukhtar Bey,7,6,1,0,0,0,0,0,0,0
Nadima,7,4,1,1,1,0,0,0,0,0
"Nedal, The Careless",7,7,0,0,0,0,0,0,0,0
Nergal,7,1,0,2,2,2,0,0,0,0
Ozmo,7,5,2,0,0,0,0,0,0,0
Parmenides,7,6,1,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",7,2,2,2,1,0,0,0,0,0
Persephone Tar-Anis,7,2,4,1,0,0,0,0,0,0
Raziya Samater,7,6,1,0,0,0,0,0,0,0
Sabrina,7,7,0,0,0,0,0,0,0,0
Sarah Brando,7,5,1,1,0,0,0,0,0,0
Tatiana Romanov,7,6,1,0,0,0,0,0,0,0
The Kikiyaon,7,6,1,0,0,0,0,0,0,0
Tsunda,7,2,0,0,3,2,0,0,0,0
Victorine Lafourcade,7,5,2,0,0,0,0,0,0,0
Yasmin the Black,7,6,1,0,0,0,0,0,0,0
Adana de Sforza,6,3,1,2,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,5,0,1,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
Callirus,6,3,3,0,0,0,0,0,0,0
Cock Robin,6,2,1,0,3,0,0,0,0,0
Daliyah,6,6,0,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Eddie Gaines,6,5,0,1,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Eugenio Estevez,6,5,1,0,0,0,0,0,0,0
Frederick the Weak,6,3,2,0,1,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Gabriel de Cambrai,6,5,0,1,0,0,0,0,0,0
Ganhuru,6,5,1,0,0,0,0,0,0,0
Genevieve,6,4,2,0,0,0,0,0,0,0
Gualtiero Ghiberti,6,6,0,0,0,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Heinrick Schlempt,6,6,0,0,0,0,0,0,0,0
Hektor,6,3,1,1,1,0,0,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Igo the Hungry,6,6,0,0,0,0,0,0,0,0
Jackie,6,3,2,1,0,0,0,0,0,0
Jayne Jonestown,6,6,0,0,0,0,0,0,0,0
Jazz Wentworth,6,4,2,0,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Lambach,6,1,1,2,2,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,2,1,2,1,0,0,0,0,0
Loonar,6,6,0,0,0,0,0,0,0,0
Lucas Halton,6,5,0,0,1,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,5,1,0,0,0,0,0,0,0
Lupo,6,5,1,0,0,0,0,0,0,0
Mariana Gilbert,6,6,0,0,0,0,0,0,0,0
Mariel St. John,6,4,2,0,0,0,0,0,0,0
"Mariel, Lady Thunder",6,3,3,0,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Marla Kenyon,6,6,0,0,0,0,0,0,0,0
Mata Hari,6,2,1,1,2,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Monique Kim,6,5,1,0,0,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Old Neddacka,6,5,1,0,0,0,0,0,0,0
Olugbenga,6,4,1,1,0,0,0,0,0,0
Orlando Oriundus,6,3,1,2,0,0,0,0,0,0
"Panya, The Wicked",6,5,1,0,0,0,0,0,0,0
Reginald Moore,6,5,0,1,0,0,0,0,0,0
"Rex, The Necronomist",6,6,0,0,0,0,0,0,0,0
Roland Bishop,6,5,1,0,0,0,0,0,0,0
Ruth McGinley,6,5,1,0,0,0,0,0,0,0
Sanjo,6,6,0,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,6,0,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Suzanne Kadim,6,3,3,0,0,0,0,0,0,0
Tara,6,3,2,1,0,0,0,0,0,0
Ugadja,6,1,5,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Yuri Kerezenski,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,3,2,0,0,0,0,0,0,0
Allonzo Montoya,5,2,3,0,0,0,0,0,0,0
Almodo Giovanni,5,5,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",5,4,0,1,0,0,0,0,0,0
Angela Preston,5,1,4,0,0,0,0,0,0,0
Antonio Delgado,5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Baron Dieudonne,5,1,3,1,0,0,0,0,0,0
Batsheva,5,4,0,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,1,2,1,0,1,0,0,0,0
Black Cat,5,2,1,2,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Boy Toy,5,5,0,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",5,3,1,1,0,0,0,0,0,0
Carter,5,4,1,0,0,0,0,0,0,0
Casino Reeds,5,2,1,2,0,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
Dragos,5,0,1,3,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Etrius,5,0,4,0,0,1,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Fleurdumal,5,3,1,1,0,0,0,0,0,0
Gabrielle di Righetti,5,1,1,1,1,1,0,0,0,0
Gengis,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,5,0,0,0,0,0,0,0,0
Gharston Roland,5,3,2,0,0,0,0,0,0,0
Gunnar,5,1,3,1,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Henry Taylor,5,1,0,1,1,2,0,0,0,0
Hesha Ruhadze,5,3,2,0,0,0,0,0,0,0
Hrothulf,5,3,1,1,0,0,0,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Idrissa,5,3,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Jacob Fermor,5,1,2,0,2,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jing Wei,5,4,1,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",5,1,3,1,0,0,0,0,0,0
Karen Suadela,5,1,4,0,0,0,0,0,0,0
Khalil Ravana,5,4,1,0,0,0,0,0,0,0
Lubomira Hradok,5,3,2,0,0,0,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Malgorzata,5,0,0,2,2,1,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Masika,5,2,0,3,0,0,0,0,0,0
Mistress Fanchon,5,4,1,0,0,0,0,0,0,0
Mowgli,5,4,1,0,0,0,0,0,0,0
Muricia,5,1,1,2,1,0,0,0,0,0
Neferu,5,4,0,0,1,0,0,0,0,0
Nepata,5,4,1,0,0,0,0,0,0,0
Omme Enberbenight,5,1,2,2,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",5,4,1,0,0,0,0,0,0,0
Rafael de Corazon,5,4,1,0,0,0,0,0,0,0
Ramona,5,5,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,1,1,2,0,0,0,0,0
Reg Driscoll,5,2,2,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
Ricki Van Demsi,5,5,0,0,0,0,0,0,0,0
Robert Price,5,2,3,0,0,0,0,0,0,0
Robin Withers,5,5,0,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Ryder,5,3,2,0,0,0,0,0,0,0
Salbatore Bokkengro,5,4,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",5,0,0,0,2,3,0,0,0,0
Sisocharis,5,5,0,0,0,0,0,0,0,0
Theo Bell,5,1,2,1,1,0,0,0,0,0
Titus Camille,5,5,0,0,0,0,0,0,0,0
Uta Kovacs,5,1,1,3,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
"Velya, The Flayer",5,2,1,1,1,0,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Agatha,4,2,2,0,0,0,0,0,0,0
Agru Kabera,4,0,4,0,0,0,0,0,0,0
Aimee Laroux,4,4,0,0,0,0,0,0,0,0
Alfred Benezri,4,2,1,0,1,0,0,0,0,0
Ali Kar,4,2,2,0,0,0,0,0,0,0
Alonso Petrodon,4,0,0,3,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,1,3,0,0,0,0,0,0,0
Anton,4,2,1,1,0,0,0,0,0,0
Antón de Concepción,4,2,1,1,0,0,0,0,0,0
Aredhel,4,2,1,1,0,0,0,0,0,0
Aristotle de Laurent,4,2,2,0,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Baldesar Rossellini,4,2,0,2,0,0,0,0,0,0
Bear Paw,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Calvin Cleaver,4,3,1,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Carlak,4,3,1,0,0,0,0,0,0,0
Count Germaine,4,1,2,0,1,0,0,0,0,0
Cristobal Ghiberti,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Dela Eden,4,1,1,2,0,0,0,0,0,0
