Usage of Library cards
Total decks: 753
Name,Occurances in 2004-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,486,31,86,84,126,139,18,2,0,0,0
Wake with Evening's Freshness,301,20,42,43,67,81,47,1,0,0,0
Deflection,286,4,13,20,38,110,93,7,1,0,0
Direct Intervention,279,161,80,34,3,1,0,0,0,0,0
Dreams of the Sphinx,268,100,109,46,8,5,0,0,0,0,0
On the Qui Vive,232,24,78,50,47,27,6,0,0,0,0
Giant's Blood,229,228,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,217,175,35,6,1,0,0,0,0,0,0
Lost in Crowds,201,7,26,39,67,50,12,0,0,0,0
Telepathic Misdirection,200,5,32,21,42,60,39,1,0,0,0
Govern the Unaligned,196,3,12,16,29,51,74,9,2,0,0
Conditioning,189,7,40,40,44,33,23,2,0,0,0
Kine Resources Contested,176,5,13,13,23,52,56,10,2,2,0
Minion Tap,173,19,30,23,23,43,34,1,0,0,0
Swallowed by the Night,173,12,35,56,46,18,5,1,0,0,0
Forced Awakening,171,8,20,24,31,37,43,8,0,0,0
Cloak the Gathering,170,7,36,30,51,30,15,1,0,0,0
Faceless Night,161,14,36,50,38,20,3,0,0,0,0
Carlton Van Wyk,159,156,3,0,0,0,0,0,0,0,0
Information Highway,146,71,44,13,11,7,0,0,0,0,0
Sudden Reversal,146,76,51,10,4,5,0,0,0,0,0
Delaying Tactics,144,33,68,19,15,7,2,0,0,0,0
Fame,141,75,54,12,0,0,0,0,0,0,0
Majesty,141,1,12,9,14,38,58,7,2,0,0
Elder Impersonation,127,18,37,38,27,6,1,0,0,0,0
Vessel,126,11,42,23,31,16,3,0,0,0,0
"Aranthebes, The Immortal",123,120,3,0,0,0,0,0,0,0,0
Spying Mission,123,14,37,28,32,7,4,0,1,0,0
Taste of Vitae,123,2,12,12,30,49,18,0,0,0,0
KRCG News Radio,119,118,1,0,0,0,0,0,0,0,0
Ivory Bow,118,115,3,0,0,0,0,0,0,0,0
Freak Drive,117,3,13,8,23,28,33,4,3,0,2
Powerbase: Montreal,116,110,4,2,0,0,0,0,0,0,0
The Barrens,116,114,2,0,0,0,0,0,0,0,0
The Unmasking,116,61,46,9,0,0,0,0,0,0,0
The Parthenon,114,27,31,15,23,15,3,0,0,0,0
Secure Haven,105,85,19,0,0,1,0,0,0,0,0
Archon Investigation,101,71,27,3,0,0,0,0,0,0,0
"Anthelios, The Red Star",100,78,18,4,0,0,0,0,0,0,0
Forgotten Labyrinth,100,12,29,21,27,9,2,0,0,0,0
The Rack,99,95,4,0,0,0,0,0,0,0,0
Perfectionist,98,37,39,16,6,0,0,0,0,0,0
Voter Captivation,96,1,7,6,16,41,24,1,0,0,0
Enhanced Senses,95,12,21,23,21,18,0,0,0,0,0
Parity Shift,93,10,22,7,22,23,9,0,0,0,0
.44 Magnum,90,33,21,7,10,17,2,0,0,0,0
Banishment,89,31,34,16,5,2,1,0,0,0,0
Entrancement,89,23,37,15,9,1,2,2,0,0,0
"Smiling Jack, The Anarch",89,60,20,6,3,0,0,0,0,0,0
Heart of Nizchetus,87,80,4,2,1,0,0,0,0,0,0
Eagle's Sight,86,8,24,14,15,20,5,0,0,0,0
My Enemy's Enemy,85,20,36,16,6,7,0,0,0,0,0
Consanguineous Boon,84,7,10,7,4,23,26,7,0,0,0
Cats' Guidance,83,3,6,15,27,29,3,0,0,0,0
Mr. Winthrop,83,79,4,0,0,0,0,0,0,0,0
Raven Spy,83,9,23,13,10,17,7,4,0,0,0
Second Tradition: Domain,83,2,3,8,8,24,31,7,0,0,0
Mylan Horseed,82,73,9,0,0,0,0,0,0,0,0
Jake Washington,80,54,10,3,7,6,0,0,0,0,0
Fortschritt Library,78,64,12,1,0,1,0,0,0,0,0
"J. S. Simmons, Esq.",78,76,2,0,0,0,0,0,0,0,0
Seduction,78,3,20,18,11,17,8,1,0,0,0
Anarch Troublemaker,76,41,31,2,2,0,0,0,0,0,0
Ancient Influence,73,73,0,0,0,0,0,0,0,0,0
Bowl of Convergence,73,69,4,0,0,0,0,0,0,0,0
Enchant Kindred,72,3,11,7,17,19,14,1,0,0,0
Tasha Morgan,72,70,2,0,0,0,0,0,0,0,0
Bewitching Oration,70,7,15,6,19,12,10,1,0,0,0
Carrion Crows,70,1,1,6,8,13,32,8,1,0,0
Change of Target,70,7,5,11,17,20,10,0,0,0,0
Golconda: Inner Peace,70,45,17,3,2,0,3,0,0,0,0
WMRH Talk Radio,68,68,0,0,0,0,0,0,0,0,0
Immortal Grapple,67,0,0,2,2,11,38,14,0,0,0
Wash,65,26,31,5,2,1,0,0,0,0,0
Ancilla Empowerment,64,47,15,2,0,0,0,0,0,0,0
Bum's Rush,64,9,16,9,10,10,8,2,0,0,0
Ossian,64,57,7,0,0,0,0,0,0,0,0
The Coven,64,62,2,0,0,0,0,0,0,0,0
Bonding,63,4,16,13,16,9,5,0,0,0,0
Foreshadowing Destruction,62,17,28,7,9,1,0,0,0,0,0
Political Stranglehold,61,61,0,0,0,0,0,0,0,0,0
Spirit's Touch,60,9,24,12,9,5,1,0,0,0,0
Army of Rats,59,41,17,1,0,0,0,0,0,0,0
Domain Challenge,59,32,23,3,1,0,0,0,0,0,0
Skin of Steel,59,4,15,11,11,11,7,0,0,0,0
Creepshow Casino,58,52,5,1,0,0,0,0,0,0,0
Disputed Territory,58,42,14,1,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",58,33,11,8,6,0,0,0,0,0,0
Anarchist Uprising,57,45,9,3,0,0,0,0,0,0,0
Conservative Agitation,57,19,15,8,10,2,1,0,2,0,0
Dominate,56,22,16,4,6,4,2,2,0,0,0
Dragonbound,56,53,3,0,0,0,0,0,0,0,0
Vagabond Mystic,56,40,14,2,0,0,0,0,0,0,0
Awe,55,15,19,6,7,4,3,1,0,0,0
Graverobbing,55,19,15,7,6,3,5,0,0,0,0
Precognition,55,12,18,11,11,3,0,0,0,0,0
Pursuit,55,0,4,8,11,18,12,2,0,0,0
Reins of Power,54,54,0,0,0,0,0,0,0,0,0
The Embrace,54,3,4,3,5,11,18,7,1,1,1
"The Rumor Mill, Tabloid Newspaper",54,54,0,0,0,0,0,0,0,0,0
Canine Horde,53,16,27,5,4,0,1,0,0,0,0
Redirection,53,16,12,10,6,8,1,0,0,0,0
Leather Jacket,52,13,31,4,4,0,0,0,0,0,0
Sport Bike,52,30,14,4,1,3,0,0,0,0,0
Torn Signpost,52,1,0,1,4,14,29,3,0,0,0
Gregory Winter,51,48,3,0,0,0,0,0,0,0,0
Memories of Mortality,51,3,16,8,10,12,2,0,0,0,0
Rolling with the Punches,51,2,12,10,9,18,0,0,0,0,0
Tension in the Ranks,51,46,5,0,0,0,0,0,0,0,0
Aire of Elation,50,4,14,13,12,5,2,0,0,0,0
Concealed Weapon,50,1,1,5,11,16,14,1,1,0,0
Effective Management,48,9,12,9,9,7,2,0,0,0,0
Form of Mist,48,3,5,3,8,16,12,1,0,0,0
The Hungry Coyote,48,39,9,0,0,0,0,0,0,0,0
Blur,47,1,7,4,12,16,6,1,0,0,0
Flash,47,2,9,6,13,13,3,0,1,0,0
Obedience,47,2,3,3,12,12,14,1,0,0,0
Charisma,46,38,7,1,0,0,0,0,0,0,0
Disarm,46,5,12,10,11,7,1,0,0,0,0
Haven Uncovered,46,13,19,10,2,2,0,0,0,0,0
Palatial Estate,46,46,0,0,0,0,0,0,0,0,0
Aid from Bats,45,0,4,0,3,12,13,8,3,2,0
Earth Meld,45,1,2,3,4,9,11,12,3,0,0
Trap,45,5,16,4,7,4,9,0,0,0,0
Legal Manipulations,44,4,9,5,9,10,4,3,0,0,0
Sniper Rifle,44,25,14,5,0,0,0,0,0,0,0
Telepathic Counter,44,2,13,10,9,5,3,1,1,0,0
Veil the Legions,44,5,18,9,6,4,2,0,0,0,0
Scouting Mission,43,4,11,7,11,5,5,0,0,0,0
Dominate Kine,41,24,11,4,2,0,0,0,0,0,0
Kindred Spirits,41,0,0,3,3,6,9,11,7,2,0
Laptop Computer,41,18,10,7,4,2,0,0,0,0,0
Second Sight,41,2,1,0,0,12,25,1,0,0,0
Strike with Conviction,41,3,0,0,0,13,25,0,0,0,0
Channel 10,40,40,0,0,0,0,0,0,0,0,0
Far Mastery,40,27,12,1,0,0,0,0,0,0,0
Guardian Angel,40,30,10,0,0,0,0,0,0,0,0
The Erciyes Fragments,40,38,2,0,0,0,0,0,0,0,0
FBI Special Affairs Division,39,39,0,0,0,0,0,0,0,0,0
Life in the City,39,3,8,4,6,16,2,0,0,0,0
React with Conviction,38,0,1,4,7,18,8,0,0,0,0
Shadow Play,38,0,2,6,6,13,11,0,0,0,0
The Kiss of Ra,38,14,20,3,1,0,0,0,0,0,0
Call of the Hungry Dead,37,4,0,2,4,22,5,0,0,0,0
Confusion,37,0,1,4,7,10,13,1,1,0,0
Obfuscate,37,9,10,4,4,8,1,0,1,0,0
Procurer,37,11,11,1,7,3,3,1,0,0,0
The Church of Vindicated Faith,37,20,17,0,0,0,0,0,0,0,0
Forced March,36,2,4,4,8,13,4,1,0,0,0
Rumors of Gehenna,36,22,13,0,1,0,0,0,0,0,0
Staredown,36,4,16,4,5,4,2,0,1,0,0
Angel of Berlin,35,3,5,1,11,13,2,0,0,0,0
Animalism,35,14,14,3,2,2,0,0,0,0,0
Daring the Dawn,35,10,11,5,3,4,2,0,0,0,0
Eyes of Chaos,35,1,1,5,8,10,9,1,0,0,0
Owl Companion,35,31,3,0,1,0,0,0,0,0,0
Rötschreck,35,6,14,5,5,5,0,0,0,0,0
Sideslip,35,1,8,2,7,14,3,0,0,0,0
Vigilance,35,3,1,4,11,14,2,0,0,0,0
Computer Hacking,34,4,3,3,2,11,6,3,2,0,0
Earth Control,34,4,4,3,8,10,5,0,0,0,0
Legendary Vampire,34,25,4,1,1,1,2,0,0,0,0
Pack Alpha,34,3,12,4,1,4,8,2,0,0,0
The Crusader Sword,34,31,3,0,0,0,0,0,0,0,0
Dodge,33,5,2,9,6,9,2,0,0,0,0
Domain of Evernight,33,12,10,6,2,1,2,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Nose of the Hound,33,2,13,4,12,2,0,0,0,0,0
Protect Thine Own,33,11,10,11,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",32,29,2,1,0,0,0,0,0,0,0
Murder of Crows,32,12,6,4,0,5,5,0,0,0,0
Psyche!,32,1,3,2,8,11,7,0,0,0,0
Revelations,32,13,10,2,3,4,0,0,0,0,0
Shambling Hordes,32,1,5,0,2,0,2,6,16,0,0
Ventrue Headquarters,32,28,2,0,2,0,0,0,0,0,0
Zillah's Valley,32,1,11,5,4,5,6,0,0,0,0
Abbot,31,10,19,2,0,0,0,0,0,0,0
Determine,31,1,6,7,9,3,5,0,0,0,0
Tribute to the Master,31,5,5,7,4,8,2,0,0,0,0
Break the Code,30,28,2,0,0,0,0,0,0,0,0
Ecoterrorists,30,24,6,0,0,0,0,0,0,0,0
Elysian Fields,30,26,4,0,0,0,0,0,0,0,0
Pulse of the Canaille,30,15,10,1,4,0,0,0,0,0,0
Superior Mettle,30,8,11,5,3,2,1,0,0,0,0
Elder Library,29,28,1,0,0,0,0,0,0,0,0
Fortitude,29,11,11,3,2,1,0,1,0,0,0
Guard Dogs,29,1,16,4,2,4,2,0,0,0,0
"Leonardo, Mortician",29,26,3,0,0,0,0,0,0,0,0
Shroud of Night,29,3,4,8,5,6,3,0,0,0,0
Champion,28,7,11,7,2,1,0,0,0,0,0
Rejuvenate,28,4,8,5,7,4,0,0,0,0,0
Sudario Refraction,28,3,2,2,7,12,2,0,0,0,0
Powerbase: Cape Verde,27,27,0,0,0,0,0,0,0,0,0
Storage Annex,27,12,5,3,3,1,3,0,0,0,0
Undead Strength,27,0,6,2,9,5,5,0,0,0,0
Visit from the Capuchin,27,11,6,2,5,2,1,0,0,0,0
Acquired Ventrue Assets,26,3,5,5,11,2,0,0,0,0,0
Approximation of Loyalty,26,5,15,3,2,0,1,0,0,0,0
Fake Out,26,3,9,2,6,5,1,0,0,0,0
Palla Grande,26,2,6,10,5,3,0,0,0,0,0
Spectral Divination,26,1,6,1,12,4,2,0,0,0,0
Theft of Vitae,26,0,0,0,2,5,13,6,0,0,0
Magic of the Smith,25,2,5,6,1,8,3,0,0,0,0
Mind Numb,25,3,6,6,5,3,2,0,0,0,0
Opium Den,25,22,3,0,0,0,0,0,0,0,0
Arcane Library,24,22,2,0,0,0,0,0,0,0,0
Falcon's Eye,24,2,2,3,7,10,0,0,0,0,0
IR Goggles,24,13,7,3,1,0,0,0,0,0,0
Inspire,24,12,5,1,5,1,0,0,0,0,0
Liquidation,24,4,0,2,3,13,2,0,0,0,0
Misdirection,24,9,12,3,0,0,0,0,0,0,0
The Slow Withering,24,24,0,0,0,0,0,0,0,0,0
Auspex,23,8,11,2,1,0,1,0,0,0,0
Claws of the Dead,23,4,4,5,2,6,2,0,0,0,0
Discern,23,3,7,5,4,4,0,0,0,0,0
Harass,23,5,7,4,4,2,1,0,0,0,0
Heart of the City,23,17,5,1,0,0,0,0,0,0,0
Mob Connections,23,23,0,0,0,0,0,0,0,0,0
Quicken Sight,23,1,5,6,6,4,1,0,0,0,0
Speak with Spirits,23,1,0,0,2,1,17,1,1,0,0
Aura Reading,22,1,13,1,5,2,0,0,0,0,0
Changeling,22,0,1,1,7,5,7,1,0,0,0
Confusion of the Eye,22,6,11,4,1,0,0,0,0,0,0
Crocodile's Tongue,22,1,3,3,5,6,3,1,0,0,0
Cryptic Rider,22,7,8,2,2,3,0,0,0,0,0
Dummy Corporation,22,17,4,1,0,0,0,0,0,0,0
Flak Jacket,22,20,2,0,0,0,0,0,0,0,0
Form of Corruption,22,9,10,3,0,0,0,0,0,0,0
Library Hunting Ground,22,17,4,1,0,0,0,0,0,0,0
"Mbare Market, Harare",22,19,3,0,0,0,0,0,0,0,0
Poison Pill,22,10,7,2,3,0,0,0,0,0,0
Powerbase: Madrid,22,21,1,0,0,0,0,0,0,0,0
Strange Day,22,21,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,22,0,0,0,0,11,10,1,0,0,0
Weighted Walking Stick,22,3,6,3,5,4,1,0,0,0,0
Academic Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Arson,21,17,4,0,0,0,0,0,0,0,0
Art Museum,21,17,4,0,0,0,0,0,0,0,0
Bleeding the Vine,21,20,1,0,0,0,0,0,0,0,0
Cardinal Benediction,21,10,5,3,0,3,0,0,0,0,0
Drawing Out the Beast,21,4,4,1,3,6,3,0,0,0,0
Hidden Strength,21,3,6,4,2,3,2,1,0,0,0
Metro Underground,21,21,0,0,0,0,0,0,0,0,0
Protean,21,6,2,10,2,1,0,0,0,0,0
Pulled Fangs,21,2,10,5,2,2,0,0,0,0,0
Scalpel Tongue,21,3,6,8,3,1,0,0,0,0,0
Shroud of Absence,21,6,4,6,5,0,0,0,0,0,0
The Labyrinth,21,17,4,0,0,0,0,0,0,0,0
Thrown Gate,21,2,3,3,3,5,4,1,0,0,0
Apportation,20,0,1,1,4,3,9,2,0,0,0
Blood Weakens,20,20,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,20,0,1,0,1,7,10,1,0,0,0
Demonstration,20,18,2,0,0,0,0,0,0,0,0
Political Hunting Ground,20,18,2,0,0,0,0,0,0,0,0
Target Vitals,20,0,3,5,1,5,4,1,1,0,0
The Path of Bone,20,6,7,7,0,0,0,0,0,0,0
Thirst,20,18,2,0,0,0,0,0,0,0,0
Threats,20,4,1,6,4,4,1,0,0,0,0
Thrown Sewer Lid,20,6,5,0,3,2,1,2,1,0,0
Zoo Hunting Ground,20,17,3,0,0,0,0,0,0,0,0
Breath of the Dragon,19,1,4,2,3,5,4,0,0,0,0
Brothers Grimm,19,10,5,4,0,0,0,0,0,0,0
Engling Fury,19,6,6,2,4,1,0,0,0,0,0
Flesh of Marble,19,0,3,2,6,3,4,1,0,0,0
Mirror Walk,19,1,2,3,3,6,4,0,0,0,0
Momentum's Edge,19,19,0,0,0,0,0,0,0,0,0
Rapid Change,19,1,10,4,4,0,0,0,0,0,0
Specialization,19,12,6,1,0,0,0,0,0,0,0
Temptation,19,1,2,2,4,6,2,2,0,0,0
Tenebrous Form,19,2,6,5,2,2,2,0,0,0,0
Unity,19,14,5,0,0,0,0,0,0,0,0
Veil of Darkness,19,17,2,0,0,0,0,0,0,0,0
War Ghoul,19,2,3,2,2,4,5,1,0,0,0
Ambush,18,4,5,5,3,1,0,0,0,0,0
Ancestor Spirit,18,17,1,0,0,0,0,0,0,0,0
Art Scam,18,1,4,1,3,3,6,0,0,0,0
Behind You!,18,2,5,2,7,1,1,0,0,0,0
Carver's Meat Packing and Storage,18,17,1,0,0,0,0,0,0,0,0
Depravity,18,18,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,18,18,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,18,18,0,0,0,0,0,0,0,0,0
Humanitas,18,18,0,0,0,0,0,0,0,0,0
Indomitability,18,1,4,1,5,4,1,0,2,0,0
Madman's Quill,18,4,4,5,4,1,0,0,0,0,0
Mirror Image,18,0,4,1,4,5,4,0,0,0,0
Muddled Vampire Hunter,18,15,3,0,0,0,0,0,0,0,0
NRA PAC,18,15,3,0,0,0,0,0,0,0,0
Nephandus,18,0,4,1,1,1,9,2,0,0,0
Plasmic Form,18,0,3,1,2,5,7,0,0,0,0
Powerbase: Chicago,18,18,0,0,0,0,0,0,0,0,0
Restricted Vitae,18,18,0,0,0,0,0,0,0,0,0
Rutor's Hand,18,6,9,1,2,0,0,0,0,0,0
Shadow Body,18,0,3,4,6,5,0,0,0,0,0
Soak,18,2,3,4,5,1,3,0,0,0,0
"Sunset Strip, Hollywood",18,15,0,0,2,1,0,0,0,0,0
Temptation of Greater Power,18,16,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,18,3,3,3,2,5,2,0,0,0,0
Arms of the Abyss,17,0,1,3,4,3,5,1,0,0,0
Celerity,17,9,5,1,0,2,0,0,0,0,0
Día de los Muertos,17,13,2,2,0,0,0,0,0,0,0
Fast Hands,17,14,3,0,0,0,0,0,0,0,0
Fear of Mekhet,17,17,0,0,0,0,0,0,0,0,0
Flash Grenade,17,0,0,1,3,2,9,2,0,0,0
Judgment: Camarilla Segregation,17,8,6,3,0,0,0,0,0,0,0
Life Boon,17,11,4,1,1,0,0,0,0,0,0
Neighborhood Watch Commander,17,8,7,1,1,0,0,0,0,0,0
Side Strike,17,1,4,3,6,3,0,0,0,0,0
Telepathic Vote Counting,17,4,3,4,3,3,0,0,0,0,0
The Uncoiling,17,17,0,0,0,0,0,0,0,0,0
Waste Management Operation,17,12,3,0,2,0,0,0,0,0,0
Alamut,16,1,2,4,7,2,0,0,0,0,0
Amaranth,16,4,5,0,2,3,2,0,0,0,0
"Ambrosius, The Ferryman",16,13,3,0,0,0,0,0,0,0,0
Chantry,16,14,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,16,12,4,0,0,0,0,0,0,0,0
Fortune Teller Shop,16,11,5,0,0,0,0,0,0,0,0
Gemini's Mirror,16,5,5,2,0,2,2,0,0,0,0
Grooming the Protégé,16,4,4,0,5,2,1,0,0,0,0
Institution Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",16,16,0,0,0,0,0,0,0,0,0
Major Boon,16,9,4,0,3,0,0,0,0,0,0
Power Structure,16,13,1,0,2,0,0,0,0,0,0
Society of Leopold,16,13,1,2,0,0,0,0,0,0,0
Telepathic Tracking,16,2,5,5,1,1,2,0,0,0,0
The Anarch Free Press,16,16,0,0,0,0,0,0,0,0,0
The Rose Foundation,16,16,0,0,0,0,0,0,0,0,0
Tier of Souls,16,6,8,2,0,0,0,0,0,0,0
Toreador Grand Ball,16,2,3,2,1,5,3,0,0,0,0
University Hunting Ground,16,15,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,16,5,2,4,5,0,0,0,0,0,0
Week of Nightmares,16,9,6,1,0,0,0,0,0,0,0
Wendell Delburton,16,14,2,0,0,0,0,0,0,0,0
Anarch Railroad,15,13,2,0,0,0,0,0,0,0,0
Anarch Revolt,15,3,2,1,3,1,4,0,1,0,0
Asylum Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Backways,15,11,3,1,0,0,0,0,0,0,0
Bribes,15,0,7,0,3,5,0,0,0,0,0
Entombment,15,2,6,5,1,1,0,0,0,0,0
Fata Morgana,15,0,2,0,4,3,5,1,0,0,0
Fetish Club Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
From a Sinking Ship,15,15,0,0,0,0,0,0,0,0,0
Iron Glare,15,1,1,3,4,4,2,0,0,0,0
Kduva's Mask,15,14,1,0,0,0,0,0,0,0,0
Mind Rape,15,2,2,1,2,5,3,0,0,0,0
Morgue Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Occlusion,15,0,3,2,2,7,1,0,0,0,0
Presence,15,4,6,3,1,1,0,0,0,0,0
Restoration,15,0,8,2,2,2,1,0,0,0,0
Revenant,15,4,8,0,2,0,1,0,0,0,0
Sibyl's Tongue,15,7,4,2,0,2,0,0,0,0,0
Spiritual Intervention,15,2,0,2,4,3,4,0,0,0,0
Terror Frenzy,15,2,5,2,0,4,2,0,0,0,0
Underworld Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Unflinching Persistence,15,2,4,1,1,3,4,0,0,0,0
Web of Knives Recruit,15,0,1,3,2,6,3,0,0,0,0
Young Bloods,15,15,0,0,0,0,0,0,0,0,0
Archon,14,8,5,0,1,0,0,0,0,0,0
Assault Rifle,14,5,3,1,2,3,0,0,0,0,0
Black Forest Base,14,14,0,0,0,0,0,0,0,0,0
Blanket of Night,14,4,8,2,0,0,0,0,0,0,0
Deny,14,4,5,2,2,0,1,0,0,0,0
Dramatic Upheaval,14,5,7,1,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,14,13,1,0,0,0,0,0,0,0,0
Enticement,14,1,4,3,3,3,0,0,0,0,0
Fourth Tradition: The Accounting,14,1,3,2,1,4,3,0,0,0,0
Instinctive Reaction,14,2,6,3,3,0,0,0,0,0,0
Narrow Minds,14,12,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,14,1,4,3,5,1,0,0,0,0,0
Powerbase: Los Angeles,14,11,3,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,14,13,0,0,1,0,0,0,0,0,0
Raking Talons,14,0,1,1,0,1,4,7,0,0,0
Read the Winds,14,2,5,5,1,1,0,0,0,0,0
Renegade Garou,14,8,1,2,1,1,1,0,0,0,0
Retribution,14,14,0,0,0,0,0,0,0,0,0
Seal of Veddartha,14,12,2,0,0,0,0,0,0,0,0
Sensory Deprivation,14,2,6,1,0,3,2,0,0,0,0
Shaman,14,14,0,0,0,0,0,0,0,0,0
Walk of Flame,14,0,4,2,4,4,0,0,0,0,0
"Alia, God's Messenger",13,12,1,0,0,0,0,0,0,0,0
Atonement,13,4,6,2,1,0,0,0,0,0,0
Club Zombie,13,13,0,0,0,0,0,0,0,0,0
Disguised Weapon,13,2,4,0,3,3,1,0,0,0,0
First Tradition: The Masquerade,13,9,1,1,1,0,1,0,0,0,0
Homunculus,13,5,5,1,2,0,0,0,0,0,0
Praxis Seizure: Geneva,13,12,0,0,1,0,0,0,0,0,0
Restructure,13,10,2,1,0,0,0,0,0,0,0
Sanguine Instruction,13,6,6,1,0,0,0,0,0,0,0
The Call,13,1,2,2,4,1,2,1,0,0,0
The Path of Night,13,2,4,4,1,2,0,0,0,0,0
Ventrue Justicar,13,11,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Zip Gun,13,2,4,4,2,0,1,0,0,0,0
Alastor,12,4,3,0,1,4,0,0,0,0,0
Blood Trade,12,9,3,0,0,0,0,0,0,0,0
Camera Phone,12,5,3,2,2,0,0,0,0,0,0
Crawling Chamber,12,0,1,1,1,1,4,4,0,0,0
Earthshock,12,0,5,1,0,3,3,0,0,0,0
Fillip,12,2,8,1,1,0,0,0,0,0,0
Galaric's Legacy,12,3,3,1,0,2,3,0,0,0,0
Glancing Blow,12,3,2,4,2,1,0,0,0,0,0
Information Network,12,12,0,0,0,0,0,0,0,0,0
Marked Path,12,3,3,3,2,1,0,0,0,0,0
Oubliette,12,3,3,2,2,1,1,0,0,0,0
Park Hunting Ground,12,11,0,1,0,0,0,0,0,0,0
Psychic Veil,12,6,4,1,1,0,0,0,0,0,0
Pushing the Limit,12,4,3,1,1,3,0,0,0,0,0
Rampage,12,11,1,0,0,0,0,0,0,0,0
Resist Earth's Grasp,12,0,2,4,3,2,1,0,0,0,0
Seattle Committee,12,9,3,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Social Charm,12,1,1,1,3,2,4,0,0,0,0
Treasured Samadji,12,12,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,11,11,0,0,0,0,0,0,0,0,0
Big Game,11,2,4,1,1,3,0,0,0,0,0
Campground Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Creation Rites,11,1,2,0,2,2,4,0,0,0,0
Dis Pater,11,10,1,0,0,0,0,0,0,0,0
Eternal Vigilance,11,6,1,2,2,0,0,0,0,0,0
Fiendish Tongue,11,0,1,1,2,2,3,2,0,0,0
Foundation Exhibit,11,4,0,0,1,3,3,0,0,0,0
Gang Territory,11,8,3,0,0,0,0,0,0,0,0
Into Thin Air,11,3,3,2,2,1,0,0,0,0,0
Legacy of Pander,11,0,1,1,0,5,4,0,0,0,0
Nightmares upon Nightmares,11,9,2,0,0,0,0,0,0,0,0
Orb of Ulain,11,10,1,0,0,0,0,0,0,0,0
Preternatural Evasion,11,4,3,1,2,0,1,0,0,0,0
Public Trust,11,1,2,0,3,1,4,0,0,0,0
Repo Man,11,5,4,1,1,0,0,0,0,0,0
Slaughtering the Herd,11,0,4,6,0,1,0,0,0,0,0
Society Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Torpid Blood,11,11,0,0,0,0,0,0,0,0,0
Vampiric Disease,11,3,5,2,1,0,0,0,0,0,0
Yoruba Shrine,11,10,1,0,0,0,0,0,0,0,0
Aching Beauty,10,1,3,0,3,2,1,0,0,0,0
Anima Gathering,10,1,6,0,2,1,0,0,0,0,0
Autarkis Persecution,10,2,3,1,0,1,3,0,0,0,0
Bone Spur,10,3,3,0,2,2,0,0,0,0,0
Draba,10,1,3,3,2,1,0,0,0,0,0
Flurry of Action,10,0,0,2,4,0,4,0,0,0,0
Frontal Assault,10,4,4,2,0,0,0,0,0,0,0
Gambit Accepted,10,9,1,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
High Ground,10,1,4,3,2,0,0,0,0,0,0
Nosferatu Kingdom,10,7,3,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,10,10,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,10,10,0,0,0,0,0,0,0,0,0
Recalled to the Founder,10,10,0,0,0,0,0,0,0,0,0
Reinforcements,10,6,3,0,1,0,0,0,0,0,0
Sengir Dagger,10,8,2,0,0,0,0,0,0,0,0
Sire's Index Finger,10,9,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",10,4,6,0,0,0,0,0,0,0,0
The Black Throne,10,8,2,0,0,0,0,0,0,0,0
