Usage of Crypt cards
Total decks: 753
Name,Occurances in 2004-2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,40,28,12,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",38,5,15,15,3,0,0,0,0,0
Isabel Giovanni,36,21,13,2,0,0,0,0,0,0
Korah,36,27,8,1,0,0,0,0,0,0
Catherine du Bois,34,22,8,4,0,0,0,0,0,0
Lia Milliner,34,33,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",34,7,14,3,10,0,0,0,0,0
Le Dinh Tho,33,16,14,3,0,0,0,0,0,0
Rudolfo Giovanni,32,10,18,4,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",31,21,7,3,0,0,0,0,0,0
Piotr Andreikov,30,23,7,0,0,0,0,0,0,0
Dolphin Black,29,19,10,0,0,0,0,0,0,0
"Calebros, The Martyr",28,25,3,0,0,0,0,0,0,0
Zöe,28,26,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",26,18,7,1,0,0,0,0,0,0
Ingrid Russo,26,22,3,1,0,0,0,0,0,0
Jost Werner,26,8,12,4,1,1,0,0,0,0
"Volker, The Puppet Prince",26,14,10,2,0,0,0,0,0,0
Isabel de Leon,25,22,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,25,11,10,4,0,0,0,0,0,0
"Remilliard, Devout Crusader",25,22,3,0,0,0,0,0,0,0
Andrea Giovanni,24,7,13,3,1,0,0,0,0,0
Anson,24,5,2,5,7,3,1,0,1,0
Bobby Lemon,24,21,3,0,0,0,0,0,0,0
Nicholas Chang,24,19,5,0,0,0,0,0,0,0
Royce,24,21,3,0,0,0,0,0,0,0
Arika,23,4,5,4,4,4,1,0,1,0
Horatio,23,16,6,1,0,0,0,0,0,0
Kite,23,20,3,0,0,0,0,0,0,0
Marcus Vitel,23,6,9,5,3,0,0,0,0,0
Banjoko,22,17,3,2,0,0,0,0,0,0
Chandler Hungerford,22,9,10,2,1,0,0,0,0,0
Feo Ramos,22,21,1,0,0,0,0,0,0,0
Lolita Houston,22,15,5,2,0,0,0,0,0,0
Murat,22,20,2,0,0,0,0,0,0,0
Saiz,22,22,0,0,0,0,0,0,0,0
Tupdog,22,2,6,0,3,0,0,2,6,3
Zip,22,21,1,0,0,0,0,0,0,0
Basil,21,21,0,0,0,0,0,0,0,0
Francesca Giovanni,21,19,2,0,0,0,0,0,0,0
François Villon,21,11,6,4,0,0,0,0,0,0
"Huang, Blood Cultist",21,21,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",21,13,8,0,0,0,0,0,0,0
Uncle George,21,19,2,0,0,0,0,0,0,0
Anneke,20,3,8,5,4,0,0,0,0,0
Ember Wright,20,17,3,0,0,0,0,0,0,0
Gratiano,20,7,5,7,1,0,0,0,0,0
Midget,20,17,3,0,0,0,0,0,0,0
Olga Triminov,20,19,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",20,2,11,7,0,0,0,0,0,0
Sheila Mezarin,20,18,2,0,0,0,0,0,0,0
Devin Bisley,19,15,3,1,0,0,0,0,0,0
General Perfidio Díos,19,15,3,1,0,0,0,0,0,0
Howler,19,1,0,7,9,1,1,0,0,0
"Inez ""Nurse216"" Villagrande",19,14,5,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",19,13,2,4,0,0,0,0,0,0
March Halcyon,19,19,0,0,0,0,0,0,0,0
Mario Giovanni,19,19,0,0,0,0,0,0,0,0
Mustafa Rahman,19,18,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",19,16,3,0,0,0,0,0,0,0
Selena,19,12,7,0,0,0,0,0,0,0
Alexandra,18,2,4,8,4,0,0,0,0,0
Blackhorse Tanner,18,8,10,0,0,0,0,0,0,0
"Carna, The Princess Witch",18,7,3,3,4,1,0,0,0,0
Count Ormonde,18,10,8,0,0,0,0,0,0,0
Greger Anderssen,18,5,11,2,0,0,0,0,0,0
Lena Rowe,18,18,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",18,15,3,0,0,0,0,0,0,0
Selma the Repugnant,18,7,6,4,1,0,0,0,0,0
The Colonel,18,15,3,0,0,0,0,0,0,0
The Siamese,18,1,7,8,2,0,0,0,0,0
Tony,18,18,0,0,0,0,0,0,0,0
Angela Decker,17,15,2,0,0,0,0,0,0,0
Cristofero Giovanni,17,17,0,0,0,0,0,0,0,0
Cynthia Ingold,17,2,12,3,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",17,16,1,0,0,0,0,0,0,0
Gilbert Duane,17,5,8,4,0,0,0,0,0,0
Greta Kircher,17,11,3,3,0,0,0,0,0,0
Keith Moody,17,10,7,0,0,0,0,0,0,0
Martin Franckel,17,16,1,0,0,0,0,0,0,0
Victoria,17,11,4,2,0,0,0,0,0,0
Yorik,17,16,1,0,0,0,0,0,0,0
Antoinette DuChamp,16,15,1,0,0,0,0,0,0,0
Caliban,16,11,5,0,0,0,0,0,0,0
Christine Boscacci,16,16,0,0,0,0,0,0,0,0
Dimple,16,16,0,0,0,0,0,0,0,0
Jimmy Dunn,16,10,6,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",16,11,5,0,0,0,0,0,0,0
Rodolfo,16,12,3,1,0,0,0,0,0,0
Ana Rita Montaña,15,12,3,0,0,0,0,0,0,0
Artemis,15,13,2,0,0,0,0,0,0,0
Basir,15,14,1,0,0,0,0,0,0,0
Claven,15,15,0,0,0,0,0,0,0,0
Creamy Jade,15,13,2,0,0,0,0,0,0,0
Céleste Lamontagne,15,11,3,1,0,0,0,0,0,0
Maldavis,15,15,0,0,0,0,0,0,0,0
Ohanna,15,15,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",15,2,5,3,3,2,0,0,0,0
Antonio d'Erlette,14,2,1,1,2,8,0,0,0,0
Brooke,14,12,2,0,0,0,0,0,0,0
Caitlin,14,5,7,2,0,0,0,0,0,0
Corine Marcón,14,9,3,1,0,1,0,0,0,0
Franciscus,14,14,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",14,12,2,0,0,0,0,0,0,0
Ingrid Rossler,14,0,7,5,2,0,0,0,0,0
Joseph O'Grady,14,13,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",14,13,1,0,0,0,0,0,0,0
Reverend Blackwood,14,11,3,0,0,0,0,0,0,0
Samson,14,14,0,0,0,0,0,0,0,0
The Rose,14,11,2,1,0,0,0,0,0,0
Alu,13,11,2,0,0,0,0,0,0,0
Blythe Candeleria,13,10,3,0,0,0,0,0,0,0
Constanza Vinti,13,4,8,1,0,0,0,0,0,0
Diana Vick,13,13,0,0,0,0,0,0,0,0
Duck,13,13,0,0,0,0,0,0,0,0
Horrock,13,10,2,1,0,0,0,0,0,0
Juanita Santiago,13,8,5,0,0,0,0,0,0,0
"Lucinde, Alastor",13,5,4,4,0,0,0,0,0,0
Michael Luther,13,9,2,1,1,0,0,0,0,0
Mouse,13,13,0,0,0,0,0,0,0,0
Roger Farnsworth,13,9,3,1,0,0,0,0,0,0
Stanislava,13,0,1,7,2,3,0,0,0,0
Tobias Smith,13,11,2,0,0,0,0,0,0,0
Adelaide Davis,12,12,0,0,0,0,0,0,0,0
Amaravati,12,3,0,4,3,2,0,0,0,0
Cristos Mantigo,12,11,1,0,0,0,0,0,0,0
Dani,12,12,0,0,0,0,0,0,0,0
Delilah Easton,12,9,3,0,0,0,0,0,0,0
Dónal O'Connor,12,2,7,3,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",12,9,2,1,0,0,0,0,0,0
Emerson Bridges,12,5,6,1,0,0,0,0,0,0
"Ermenegildo, The Rake",12,7,5,0,0,0,0,0,0,0
Kamau Jafari,12,8,4,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",12,11,1,0,0,0,0,0,0,0
Leandro,12,3,3,4,2,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",12,12,0,0,0,0,0,0,0,0
Maris Streck,12,2,2,7,0,1,0,0,0,0
Nettie Hale,12,9,3,0,0,0,0,0,0,0
Onaedo,12,8,4,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,7,5,0,0,0,0,0,0,0
Rake,12,9,3,0,0,0,0,0,0,0
Sarrasine,12,7,4,1,0,0,0,0,0,0
"Shannon Price, the Whisperer",12,12,0,0,0,0,0,0,0,0
Sir Walter Nash,12,4,7,1,0,0,0,0,0,0
Theo Bell,12,1,8,2,1,0,0,0,0,0
Ubende,12,3,5,4,0,0,0,0,0,0
Aisling Sturbridge,11,10,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",11,1,4,4,1,1,0,0,0,0
Ankh-sen-Sutekh,11,7,4,0,0,0,0,0,0,0
"Antoinette, She Who Watches",11,8,2,1,0,0,0,0,0,0
Ayo Igoli,11,1,3,3,3,1,0,0,0,0
Bothwell,11,9,2,0,0,0,0,0,0,0
Carlotta Giovanni,11,7,3,1,0,0,0,0,0,0
Dr. Allan Woodstock,11,8,3,0,0,0,0,0,0,0
Guido Lucciano,11,10,1,0,0,0,0,0,0,0
Iliana,11,4,4,3,0,0,0,0,0,0
Jesse Menks,11,10,1,0,0,0,0,0,0,0
Lana Butcher,11,11,0,0,0,0,0,0,0,0
Lord Ashton,11,9,1,0,1,0,0,0,0,0
Lucian,11,0,4,2,5,0,0,0,0,0
Lucy Markowitz,11,7,4,0,0,0,0,0,0,0
Mariano Pomposo,11,11,0,0,0,0,0,0,0,0
Marie Faucigny,11,7,4,0,0,0,0,0,0,0
Meshenka,11,8,2,1,0,0,0,0,0,0
"Mitchell, The Headhunter",11,10,1,0,0,0,0,0,0,0
Nepata,11,10,1,0,0,0,0,0,0,0
Rachel Brandywine,11,2,3,1,4,1,0,0,0,0
Vardar Vardarian,11,10,1,0,0,0,0,0,0,0
Vedel Esbreno,11,11,0,0,0,0,0,0,0,0
Violette Prentiss,11,10,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",11,10,0,1,0,0,0,0,0,0
Almiro Suarez,10,10,0,0,0,0,0,0,0,0
Cameron,10,10,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",10,8,2,0,0,0,0,0,0,0
Dame Hollerton,10,6,4,0,0,0,0,0,0,0
Eddie Gaines,10,9,0,1,0,0,0,0,0,0
Elizabeth Westcott,10,9,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,10,5,4,1,0,0,0,0,0,0
Genevieve,10,4,5,1,0,0,0,0,0,0
Gideon Fontaine,10,6,4,0,0,0,0,0,0,0
"Hafsa, The Watcher",10,10,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",10,10,0,0,0,0,0,0,0,0
Janey Pickman,10,7,1,1,1,0,0,0,0,0
Jaroslav Pascek,10,4,1,3,2,0,0,0,0,0
Khalil Ravana,10,8,2,0,0,0,0,0,0,0
Layla bint-Nadr,10,10,0,0,0,0,0,0,0,0
Marcellus,10,3,6,1,0,0,0,0,0,0
Masika St. John,10,9,1,0,0,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",10,6,2,0,2,0,0,0,0,0
"Nedal, The Careless",10,10,0,0,0,0,0,0,0,0
Neighbor John,10,8,1,0,1,0,0,0,0,0
Nigel the Shunned,10,7,1,2,0,0,0,0,0,0
Normal,10,9,1,0,0,0,0,0,0,0
Queen Anne,10,6,3,1,0,0,0,0,0,0
Sabrina,10,8,2,0,0,0,0,0,0,0
Salbatore Bokkengro,10,7,3,0,0,0,0,0,0,0
"Sennuwy, The Promoter",10,10,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",10,9,1,0,0,0,0,0,0,0
Suhailah,10,5,3,2,0,0,0,0,0,0
Terrence,10,9,1,0,0,0,0,0,0,0
Timothy Crowley,10,6,4,0,0,0,0,0,0,0
Watenda,10,10,0,0,0,0,0,0,0,0
Agrippina,9,9,0,0,0,0,0,0,0,0
Anastasz di Zagreb,9,8,0,1,0,0,0,0,0,0
Andrew Emory,9,6,3,0,0,0,0,0,0,0
Badr al-Budur,9,5,4,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,4,1,1,1,0,0,0,0
Beauregard Krueller,9,9,0,0,0,0,0,0,0,0
Dieter Kleist,9,8,1,0,0,0,0,0,0,0
Dorian Strack,9,8,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Edward Neally,9,8,0,1,0,0,0,0,0,0
Gillespi Giovanni,9,6,3,0,0,0,0,0,0,0
Gillian Krader,9,9,0,0,0,0,0,0,0,0
Gustav Mallenhous,9,6,2,1,0,0,0,0,0,0
Hannigan,9,9,0,0,0,0,0,0,0,0
Hesha Ruhadze,9,6,2,1,0,0,0,0,0,0
Ian Forestal,9,3,5,0,1,0,0,0,0,0
Ian Wallingford,9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,5,4,0,0,0,0,0,0,0
Leila Monroe,9,4,5,0,0,0,0,0,0,0
"Mariel, Lady Thunder",9,4,5,0,0,0,0,0,0,0
Pug Jackson,9,9,0,0,0,0,0,0,0,0
Quentin King III,9,6,2,1,0,0,0,0,0,0
Rafaele Giovanni,9,9,0,0,0,0,0,0,0,0
Ramiro,9,9,0,0,0,0,0,0,0,0
Raziya Samater,9,8,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",9,9,0,0,0,0,0,0,0,0
Sasha Miklos,9,7,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,9,5,4,0,0,0,0,0,0,0
Stick,9,7,1,1,0,0,0,0,0,0
Suzanne Kadim,9,6,3,0,0,0,0,0,0,0
Wendy Wade,9,9,0,0,0,0,0,0,0,0
Zebulon,9,7,2,0,0,0,0,0,0,0
Anarch Convert,8,0,0,0,6,1,1,0,0,0
"Anatole, Prophet of Gehenna",8,8,0,0,0,0,0,0,0,0
Bloodfeud,8,7,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Carter,8,3,5,0,0,0,0,0,0,0
Daliyah,8,7,1,0,0,0,0,0,0,0
Dollface,8,8,0,0,0,0,0,0,0,0
Edward Vignes,8,1,1,6,0,0,0,0,0,0
Ehrich Weiss,8,8,0,0,0,0,0,0,0,0
Falhu Shibaba,8,2,2,4,0,0,0,0,0,0
Hadrian Garrick,8,7,1,0,0,0,0,0,0,0
Henri Lavenant,8,6,1,1,0,0,0,0,0,0
Igo the Hungry,8,6,2,0,0,0,0,0,0,0
Janine,8,7,1,0,0,0,0,0,0,0
Jessica (Advanced),8,4,4,0,0,0,0,0,0,0
Joaquina Amaya,8,6,2,0,0,0,0,0,0,0
KoKo,8,8,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",8,6,2,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,2,1,1,2,0,0,0,0
Lolita,8,5,3,0,0,0,0,0,0,0
Lucas Halton,8,6,0,2,0,0,0,0,0,0
Lázár Dobrescu,8,6,2,0,0,0,0,0,0,0
Mirembe Kabbada,8,5,2,1,0,0,0,0,0,0
Mosfair,8,7,1,0,0,0,0,0,0,0
Nadima,8,4,2,0,2,0,0,0,0,0
Quentin,8,4,3,1,0,0,0,0,0,0
Qufur am-Heru,8,6,2,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",8,8,0,0,0,0,0,0,0,0
Renenet,8,5,3,0,0,0,0,0,0,0
Sammy,8,8,0,0,0,0,0,0,0,0
Sandra White,8,7,1,0,0,0,0,0,0,0
Stavros,8,4,3,1,0,0,0,0,0,0
Uchenna,8,1,1,5,1,0,0,0,0,0
Vaclav Petalengro,8,7,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Victor Tolliver,8,8,0,0,0,0,0,0,0,0
Agatha,7,6,1,0,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Antonio Delgado,7,5,2,0,0,0,0,0,0,0
Apache Jones,7,6,1,0,0,0,0,0,0,0
Black Lotus,7,5,2,0,0,0,0,0,0,0
Boss Callihan,7,7,0,0,0,0,0,0,0,0
Celine Chevalier,7,6,1,0,0,0,0,0,0,0
Charice Fontaigne,7,6,1,0,0,0,0,0,0,0
Didi Meyers,7,5,2,0,0,0,0,0,0,0
Dolie,7,7,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),7,7,0,0,0,0,0,0,0,0
Dylan,7,7,0,0,0,0,0,0,0,0
Earl,7,5,2,0,0,0,0,0,0,0
Effie Lowery,7,2,1,2,2,0,0,0,0,0
Fish,7,7,0,0,0,0,0,0,0,0
Frederick the Weak,7,4,1,1,1,0,0,0,0,0
Giuliano Vincenzi,7,5,2,0,0,0,0,0,0,0
Gustavo Morales,7,7,0,0,0,0,0,0,0,0
Heinrick Schlempt,7,6,1,0,0,0,0,0,0,0
Ingram Frizer,7,4,2,1,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
Jessica,7,7,0,0,0,0,0,0,0,0
Julius,7,4,2,0,0,1,0,0,0,0
Kazimir Savostin,7,7,0,0,0,0,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",7,2,5,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Lambach,7,1,2,2,2,0,0,0,0,0
Lupo,7,6,1,0,0,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
Mariana Gilbert,7,6,1,0,0,0,0,0,0,0
Mata Hari,7,2,1,1,1,1,1,0,0,0
Nkule Galadima,7,0,1,6,0,0,0,0,0,0
"Paul Forrest, False Prophet",7,1,2,3,1,0,0,0,0,0
Petra,7,5,2,0,0,0,0,0,0,0
Pieter van Dorn,7,7,0,0,0,0,0,0,0,0
Quentin King III (Advanced),7,6,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",7,6,1,0,0,0,0,0,0,0
"Rex, The Necronomist",7,7,0,0,0,0,0,0,0,0
Ricki Van Demsi,7,6,1,0,0,0,0,0,0,0
Sadie,7,7,0,0,0,0,0,0,0,0
Shasa Abu Badr,7,6,1,0,0,0,0,0,0,0
"Teresita, The Godmother",7,4,2,0,1,0,0,0,0,0
Tock,7,6,1,0,0,0,0,0,0,0
Tsigane,7,7,0,0,0,0,0,0,0,0
Victor Pelletier,7,4,3,0,0,0,0,0,0,0
Victorine Lafourcade,7,6,1,0,0,0,0,0,0,0
"Virginie, Prodigy",7,7,0,0,0,0,0,0,0,0
Wah Chun-Yuen,7,7,0,0,0,0,0,0,0,0
Ali Kar,6,3,2,1,0,0,0,0,0,0
Amavi,6,2,4,0,0,0,0,0,0,0
Angela Preston,6,0,5,1,0,0,0,0,0,0
Aristotle de Laurent,6,4,1,1,0,0,0,0,0,0
Boy Toy,6,6,0,0,0,0,0,0,0,0
Brazil,6,6,0,0,0,0,0,0,0,0
Callirus,6,2,4,0,0,0,0,0,0,0
"Camille Devereux, The Raven",6,3,2,1,0,0,0,0,0,0
Casino Reeds,6,2,1,3,0,0,0,0,0,0
Clarissa Steinburgen,6,5,1,0,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Denette Stensen,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,5,1,0,0,0,0,0,0,0
Dragos,6,0,1,3,2,0,0,0,0,0
Elena Gutierrez,6,6,0,0,0,0,0,0,0,0
Eugenio Estevez,6,5,1,0,0,0,0,0,0,0
Evan Klein,6,6,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",6,4,2,0,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Gabrin,6,1,2,1,2,0,0,0,0,0
"Ghivran Dalaal, The Dead God",6,4,2,0,0,0,0,0,0,0
Hasani,6,5,1,0,0,0,0,0,0,0
Hector Sosa,6,5,1,0,0,0,0,0,0,0
Henry Taylor,6,1,0,1,1,2,1,0,0,0
Homa,6,2,2,2,0,0,0,0,0,0
Hugo,6,6,0,0,0,0,0,0,0,0
Intisar,6,4,2,0,0,0,0,0,0,0
Ismitta,6,5,1,0,0,0,0,0,0,0
Jacob Bragg,6,5,1,0,0,0,0,0,0,0
Jazz Wentworth,6,4,2,0,0,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Jeffrey Mullins,6,6,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,5,1,0,0,0,0,0,0,0
Jezebelle,6,6,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",6,1,4,1,0,0,0,0,0,0
Jubal,6,5,1,0,0,0,0,0,0,0
Julia Prima,6,0,5,1,0,0,0,0,0,0
Khalu,6,1,2,3,0,0,0,0,0,0
Kij Dansky,6,3,3,0,0,0,0,0,0,0
Klaus van der Veken,6,4,2,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",6,6,0,0,0,0,0,0,0,0
Lucita,6,3,2,0,0,0,0,0,1,0
Lumumba,6,6,0,0,0,0,0,0,0,0
Madame Guil,6,2,3,1,0,0,0,0,0,0
Marion French,6,5,1,0,0,0,0,0,0,0
Massassi,6,0,2,4,0,0,0,0,0,0
Meno Ngari,6,6,0,0,0,0,0,0,0,0
Muhsin Samir,6,2,1,3,0,0,0,0,0,0
"Mustafa, The Heir",6,4,1,1,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,4,1,1,0,0,0,0,0,0
Ozmo,6,5,1,0,0,0,0,0,0,0
Panagos Levidis,6,6,0,0,0,0,0,0,0,0
Polly Kay Fisher,6,6,0,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",6,1,3,0,2,0,0,0,0,0
"Rigby, Crusade Vanguard",6,4,2,0,0,0,0,0,0,0
Robin Withers,6,5,1,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Sébastien Goulet,6,2,0,4,0,0,0,0,0,0
Tatiana Romanov,6,5,1,0,0,0,0,0,0,0
Tommy,6,6,0,0,0,0,0,0,0,0
Tsunda,6,2,0,0,2,2,0,0,0,0
Vanessa,6,5,1,0,0,0,0,0,0,0
"Velya, The Flayer",6,1,2,2,1,0,0,0,0,0
"Victor Revell, Loyalist",6,6,0,0,0,0,0,0,0,0
Yasmin the Black,6,5,1,0,0,0,0,0,0,0
Yuri Kerezenski,6,5,1,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,5,0,0,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Angel,5,4,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",5,5,0,0,0,0,0,0,0,0
Arnold Simpson,5,4,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",5,5,0,0,0,0,0,0,0,0
Bartholomew,5,1,3,1,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Cailean,5,2,0,1,0,2,0,0,0,0
Cicatriz,5,5,0,0,0,0,0,0,0,0
Cock Robin,5,3,1,0,1,0,0,0,0,0
Cohn Rose,5,4,1,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Cornelius Ottavio,5,4,1,0,0,0,0,0,0,0
Cybele,5,0,0,0,2,0,1,1,1,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Darva Felispa,5,5,0,0,0,0,0,0,0,0
Delilah Monroe,5,2,3,0,0,0,0,0,0,0
Devyn,5,4,1,0,0,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Emerson Wilkershire III,5,5,0,0,0,0,0,0,0,0
"Enkidu, The Noah",5,0,0,2,2,1,0,0,0,0
Esau,5,3,1,1,0,0,0,0,0,0
Esoara,5,3,2,0,0,0,0,0,0,0
Etrius,5,2,2,0,0,1,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jing Wei,5,4,1,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,4,1,0,0,0,0,0,0,0
Kassiym Malikhair,5,1,3,1,0,0,0,0,0,0
Katherine Stoddard,5,5,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",5,3,1,1,0,0,0,0,0,0
Little Tailor of Prague,5,4,0,0,0,1,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Lord Vauxhall,5,5,0,0,0,0,0,0,0,0
Luc,5,5,0,0,0,0,0,0,0,0
Lucita (Advanced),5,2,2,0,0,1,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Marthe Dizier,5,4,0,1,0,0,0,0,0,0
Max Lowell,5,4,1,0,0,0,0,0,0,0
Miguel Santo Domingo,5,1,2,2,0,0,0,0,0,0
Monique Kim,5,4,1,0,0,0,0,0,0,0
Mukhtar Bey,5,1,2,2,0,0,0,0,0,0
Nakhthorheb,5,1,0,1,3,0,0,0,0,0
Navar McClaren,5,4,1,0,0,0,0,0,0,0
Nergal,5,0,0,1,2,2,0,0,0,0
Olugbenga,5,3,1,1,0,0,0,0,0,0
Omme Enberbenight,5,1,2,2,0,0,0,0,0,0
Ramona (Advanced),5,5,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Ryder,5,3,2,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Sarah Brando,5,5,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",5,4,1,0,0,0,0,0,0,0
Skryta Zyleta,5,4,0,1,0,0,0,0,0,0
Smudge the Ignored,5,4,1,0,0,0,0,0,0,0
Spiridonas,5,3,1,0,1,0,0,0,0,0
Sébastien Goulet (Advanced),5,2,2,1,0,0,0,0,0,0
The Kikiyaon,5,4,1,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Ugadja,5,1,4,0,0,0,0,0,0,0
Uma Hatch,5,5,0,0,0,0,0,0,0,0
Vasantasena,5,5,0,0,0,0,0,0,0,0
Virgil,5,5,0,0,0,0,0,0,0,0
Amenophobis,4,4,0,0,0,0,0,0,0,0
Amisa,4,3,1,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",4,3,0,1,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Batsheva,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Billy,4,4,0,0,0,0,0,0,0,0
Black Cat,4,2,2,0,0,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Béatrice L'Angou,4,1,3,0,0,0,0,0,0,0
