Usage of Crypt cards
Total decks: 490
Name,Occurances in 2016-2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,89,13,8,14,37,14,3,0,0,0
Keith Moody,32,17,14,0,0,1,0,0,0,0
Lutz von Hohenzollern,27,14,0,9,4,0,0,0,0,0
Aksinya Daclau,25,2,4,11,8,0,0,0,0,0
Beetleman,25,25,0,0,0,0,0,0,0,0
Antonio d'Erlette,23,2,1,2,9,9,0,0,0,0
Neighbor John,23,11,10,2,0,0,0,0,0,0
Mistress Fanchon,22,5,2,10,5,0,0,0,0,0
Rafael de Corazon,22,16,4,1,1,0,0,0,0,0
Stick,22,18,4,0,0,0,0,0,0,0
Arishat,21,5,7,7,2,0,0,0,0,0
Nana Buruku,21,1,7,5,8,0,0,0,0,0
Dmitra Ilyanova,19,6,9,0,3,1,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
The Horde,18,1,5,6,1,1,0,4,0,0
Ember Wright,17,17,0,0,0,0,0,0,0,0
Jephta Hester,17,17,0,0,0,0,0,0,0,0
Solomon Batanea,17,13,4,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",17,5,7,3,2,0,0,0,0,0
Bobby Lemon,16,16,0,0,0,0,0,0,0,0
Malgorzata,16,0,2,3,2,9,0,0,0,0
Babalawo Alafin,15,9,4,0,2,0,0,0,0,0
Dame Hollerton,15,7,8,0,0,0,0,0,0,0
Erebus,15,2,3,6,3,1,0,0,0,0
Ingrid Rossler,15,1,6,5,3,0,0,0,0,0
The unnamed,15,0,0,0,3,11,1,0,0,0
Adana de Sforza,14,11,1,0,2,0,0,0,0,0
Cybele,14,1,0,2,9,1,0,0,1,0
Céleste Lamontagne,14,13,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",14,7,7,0,0,0,0,0,0,0
Hartmut Stover,14,9,4,1,0,0,0,0,0,0
Lord Tremere,14,4,3,4,3,0,0,0,0,0
Orlando Oriundus,14,7,2,5,0,0,0,0,0,0
"Owain Evans, The Wanderer",14,0,13,1,0,0,0,0,0,0
Stanislava,14,0,0,0,10,4,0,0,0,0
The Capuchin,14,0,1,6,1,4,1,1,0,0
Anson,13,0,0,2,8,3,0,0,0,0
Isabel de Leon,13,12,0,1,0,0,0,0,0,0
Isanwayen,13,6,6,0,0,1,0,0,0,0
Montano,13,1,2,0,5,5,0,0,0,0
Nicomedes,13,7,6,0,0,0,0,0,0,0
Annazir,12,5,2,3,2,0,0,0,0,0
Blackhorse Tanner,12,2,9,1,0,0,0,0,0,0
Graham Gottesman,12,7,5,0,0,0,0,0,0,0
New Blood,12,11,1,0,0,0,0,0,0,0
Undele,12,3,2,7,0,0,0,0,0,0
Zygodat,12,9,3,0,0,0,0,0,0,0
Alonso Petrodon,11,1,4,4,1,1,0,0,0,0
Arika,11,3,5,1,1,1,0,0,0,0
Banjoko,11,9,1,1,0,0,0,0,0,0
Erlik,11,0,0,1,7,3,0,0,0,0
Gabrielle di Righetti,11,2,4,5,0,0,0,0,0,0
Jefferson Foster,11,9,1,1,0,0,0,0,0,0
Onaedo,11,6,5,0,0,0,0,0,0,0
Sheila Mezarin,11,4,7,0,0,0,0,0,0,0
Zöe,11,10,1,0,0,0,0,0,0,0
Andre LeRoux,10,8,2,0,0,0,0,0,0,0
Devin Bisley,10,7,3,0,0,0,0,0,0,0
Effie Lowery,10,4,2,4,0,0,0,0,0,0
Mark Decker,10,9,0,1,0,0,0,0,0,0
Mordechai Ben-Nun,10,3,4,3,0,0,0,0,0,0
"Remilliard, Devout Crusader",10,10,0,0,0,0,0,0,0,0
Tupdog,10,1,2,1,0,1,0,1,3,1
Anneke,9,3,2,1,3,0,0,0,0,0
"Enkidu, The Noah",9,2,0,3,4,0,0,0,0,0
Genevieve,9,8,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",9,0,2,7,0,0,0,0,0,0
Lia Milliner,9,8,1,0,0,0,0,0,0,0
Lucy Markowitz,9,9,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Marcus Vitel,9,4,1,3,1,0,0,0,0,0
Petra,9,9,0,0,0,0,0,0,0,0
Selena,9,4,5,0,0,0,0,0,0,0
Stavros,9,4,4,1,0,0,0,0,0,0
Victor Pelletier,9,7,0,1,1,0,0,0,0,0
"Volker, The Puppet Prince",9,5,4,0,0,0,0,0,0,0
Xaviar (Advanced),9,4,4,1,0,0,0,0,0,0
Yuri Kerezenski,9,7,2,0,0,0,0,0,0,0
Caliban,8,2,6,0,0,0,0,0,0,0
"François ""Warden"" Loehr",8,4,3,1,0,0,0,0,0,0
Gerald Windham,8,4,2,0,2,0,0,0,0,0
Gideon Fontaine,8,8,0,0,0,0,0,0,0,0
Gloria Giovanni,8,7,1,0,0,0,0,0,0,0
Hagar Stone,8,6,2,0,0,0,0,0,0,0
Hecate,8,4,1,3,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",8,1,6,1,0,0,0,0,0,0
Jost Werner,8,0,5,3,0,0,0,0,0,0
Karen Suadela,8,5,1,1,1,0,0,0,0,0
Lord Vauxhall,8,8,0,0,0,0,0,0,0,0
Maris Streck,8,0,2,3,3,0,0,0,0,0
Matasuntha,8,0,2,2,2,1,1,0,0,0
"Mustafa, The Heir",8,6,2,0,0,0,0,0,0,0
Nakhthorheb,8,1,3,1,2,1,0,0,0,0
Omaya,8,1,6,0,1,0,0,0,0,0
Pherydima,8,2,5,1,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",8,1,6,1,0,0,0,0,0,0
Rudolfo Giovanni,8,7,1,0,0,0,0,0,0,0
Sahana,8,5,2,1,0,0,0,0,0,0
"Saulot, The Wanderer",8,0,0,2,2,4,0,0,0,0
Ulrike Rothbart,8,8,0,0,0,0,0,0,0,0
Unmada,8,2,0,1,5,0,0,0,0,0
Violette Prentiss,8,8,0,0,0,0,0,0,0,0
Zip,8,8,0,0,0,0,0,0,0,0
Aisling Sturbridge,7,5,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",7,1,3,2,1,0,0,0,0,0
Anastasz di Zagreb,7,5,1,0,1,0,0,0,0,0
"Carna, The Princess Witch",7,0,4,3,0,0,0,0,0,0
Catherine du Bois,7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,6,1,0,0,0,0,0,0,0
Denette Stensen,7,7,0,0,0,0,0,0,0,0
Esoara,7,6,1,0,0,0,0,0,0,0
Etrius,7,5,2,0,0,0,0,0,0,0
Francesca Giovanni,7,7,0,0,0,0,0,0,0,0
Horatio,7,4,3,0,0,0,0,0,0,0
Jackie,7,1,6,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",7,5,1,1,0,0,0,0,0,0
João Bilé,7,7,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,4,2,0,1,0,0,0,0,0
Lodin (Olaf Holte),7,1,0,6,0,0,0,0,0,0
"Lucian, the Perfect",7,7,0,0,0,0,0,0,0,0
"Lucinde, Alastor",7,4,3,0,0,0,0,0,0,0
Marcellus,7,5,2,0,0,0,0,0,0,0
Morel,7,3,4,0,0,0,0,0,0,0
Mouse,7,7,0,0,0,0,0,0,0,0
Muricia,7,0,0,4,3,0,0,0,0,0
"Persia, The Beautiful Statue",7,7,0,0,0,0,0,0,0,0
Queen Anne,7,2,5,0,0,0,0,0,0,0
Samson,7,7,0,0,0,0,0,0,0,0
Sarrasine (Advanced),7,6,1,0,0,0,0,0,0,0
Tryphosa,7,6,1,0,0,0,0,0,0,0
Victor Donaldson,7,4,3,0,0,0,0,0,0,0
Andrew Emory,6,5,1,0,0,0,0,0,0,0
Angela Preston,6,1,2,3,0,0,0,0,0,0
Antón de Concepción,6,1,3,0,2,0,0,0,0,0
Apache Jones,6,6,0,0,0,0,0,0,0,0
Bloody Mary,6,2,4,0,0,0,0,0,0,0
Caitlin,6,5,0,1,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Constanza Vinti,6,3,3,0,0,0,0,0,0,0
Dónal O'Connor,6,3,3,0,0,0,0,0,0,0
Emily Carson,6,6,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",6,6,0,0,0,0,0,0,0,0
Fish,6,6,0,0,0,0,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
François Villon,6,5,1,0,0,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Goratrix,6,0,0,0,6,0,0,0,0,0
Gratiano,6,2,4,0,0,0,0,0,0,0
Iliana,6,3,0,1,1,1,0,0,0,0
Janine,6,5,1,0,0,0,0,0,0,0
Jimmy Dunn,6,5,1,0,0,0,0,0,0,0
Josef von Bauren,6,4,1,0,1,0,0,0,0,0
Khurshid,6,2,0,2,1,1,0,0,0,0
Leandro,6,4,2,0,0,0,0,0,0,0
Leila Monroe,6,6,0,0,0,0,0,0,0,0
Mariana Gilbert,6,6,0,0,0,0,0,0,0,0
Mario Giovanni,6,6,0,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Mosfair,6,5,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",6,2,3,1,0,0,0,0,0,0
Nefertiti,6,2,1,3,0,0,0,0,0,0
Nergal,6,3,0,0,0,1,0,2,0,0
Omme Enberbenight,6,2,3,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,5,1,0,0,0,0,0,0,0
Rachel Brandywine,6,4,1,0,1,0,0,0,0,0
Royce,6,6,0,0,0,0,0,0,0,0
Sennadurek,6,6,0,0,0,0,0,0,0,0
T.J.,6,5,1,0,0,0,0,0,0,0
The Arcadian,6,1,3,2,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",6,0,0,6,0,0,0,0,0,0
"Virginie, Prodigy",6,4,2,0,0,0,0,0,0,0
Alicia Barrows,5,3,1,1,0,0,0,0,0,0
Ana Rita Montaña,5,5,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",5,1,3,0,0,1,0,0,0,0
Baron Dieudonne,5,3,2,0,0,0,0,0,0,0
Bloodfeud,5,5,0,0,0,0,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",5,1,4,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",5,3,2,0,0,0,0,0,0,0
Christine Boscacci,5,5,0,0,0,0,0,0,0,0
Corine Marcón,5,1,4,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,5,0,0,0,0,0,0,0,0
Darlene Killian,5,5,0,0,0,0,0,0,0,0
Delilah Monroe,5,2,3,0,0,0,0,0,0,0
Ehrich Weiss,5,4,1,0,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
Gaël Pilet,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,4,1,0,0,0,0,0,0,0
Greger Anderssen,5,3,1,1,0,0,0,0,0,0
Gustaphe Brunnelle,5,2,1,2,0,0,0,0,0,0
Hannigan,5,4,1,0,0,0,0,0,0,0
Henri Lavenant,5,4,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
Inyanga,5,1,2,1,1,0,0,0,0,0
Isabel Giovanni,5,4,1,0,0,0,0,0,0,0
Janey Pickman,5,3,2,0,0,0,0,0,0,0
Jesse Menks,5,2,3,0,0,0,0,0,0,0
Kahina the Sorceress,5,3,2,0,0,0,0,0,0,0
Karif al Numair,5,1,1,3,0,0,0,0,0,0
Katherine Stoddard,5,5,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,4,1,0,0,0,0,0,0,0
La Viuda Blanca,5,4,1,0,0,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
Lucita,5,1,3,1,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Maldavis (Advanced),5,4,1,0,0,0,0,0,0,0
Mina Grotius,5,3,0,0,2,0,0,0,0,0
Murat,5,2,3,0,0,0,0,0,0,0
Navar McClaren,5,5,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,5,2,3,0,0,0,0,0,0,0
Old Neddacka,5,5,0,0,0,0,0,0,0,0
Paul Cordwood,5,2,1,0,2,0,0,0,0,0
Persephone Tar-Anis,5,4,0,1,0,0,0,0,0,0
Phagian,5,5,0,0,0,0,0,0,0,0
Piotr Andreikov,5,5,0,0,0,0,0,0,0,0
Porphyrion,5,1,2,1,1,0,0,0,0,0
Quentin King III,5,3,1,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",5,4,1,0,0,0,0,0,0,0
Roderick Phillips March,5,1,4,0,0,0,0,0,0,0
Sarah Brando,5,4,1,0,0,0,0,0,0,0
Sha-Ennu,5,1,2,1,0,1,0,0,0,0
"Sheldon, Lord of the Clog",5,2,3,0,0,0,0,0,0,0
Shemti,5,4,0,0,1,0,0,0,0,0
Tatiana Romanov,5,3,2,0,0,0,0,0,0,0
Ubende,5,2,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,0,1,1,0,0,0,0,0
Victor Tolliver,5,4,1,0,0,0,0,0,0,0
Yseult,5,1,2,2,0,0,0,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
Alu,4,4,0,0,0,0,0,0,0,0
Amavi,4,0,4,0,0,0,0,0,0,0
Anu Diptinatpa,4,2,1,0,1,0,0,0,0,0
Arthur Denholm,4,2,2,0,0,0,0,0,0,0
"Badr, Shadow of Granada",4,0,0,4,0,0,0,0,0,0
Baroque,4,2,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
"Calebros, The Martyr",4,4,0,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Chandler Hungerford,4,4,0,0,0,0,0,0,0,0
Chaundice,4,0,2,2,0,0,0,0,0,0
Dark Selina,4,3,0,1,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",4,1,1,2,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,4,0,0,0,0,0,0,0,0
Edward Neally,4,4,0,0,0,0,0,0,0,0
Giotto Verducci,4,0,0,0,1,3,0,0,0,0
Greta Kircher,4,2,2,0,0,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,2,2,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
Huitzilopochtli,4,1,0,1,1,1,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,2,0,0,0,0,0,0
Joseph Fischer,4,3,1,0,0,0,0,0,0,0
Kemintiri,4,2,1,1,0,0,0,0,0,0
Khalil Ravana,4,3,1,0,0,0,0,0,0,0
Korah,4,3,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,0,0,3,1,0,0,0,0,0
Lolita Houston,4,2,2,0,0,0,0,0,0,0
Lubomira Hradok,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,3,1,0,0,0,0,0,0,0
Masika,4,2,1,0,1,0,0,0,0,0
Matata,4,0,4,0,0,0,0,0,0,0
Midget,4,1,3,0,0,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Nadima,4,4,0,0,0,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Pearl,4,4,0,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
"Quincy, The Trapper",4,4,0,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Raphaela Giovanni,4,2,2,0,0,0,0,0,0,0
Robert Price,4,4,0,0,0,0,0,0,0,0
Rocia,4,0,4,0,0,0,0,0,0,0
Salbatore Bokkengro,4,2,2,0,0,0,0,0,0,0
Santaleous,4,3,0,0,0,1,0,0,0,0
Sasha Miklos,4,4,0,0,0,0,0,0,0,0
Scout Youngwood,4,0,0,0,4,0,0,0,0,0
Selma the Repugnant,4,2,1,1,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",4,4,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",4,1,2,1,0,0,0,0,0,0
Tara,4,3,1,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
The Rose,4,4,0,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Uchenna,4,3,1,0,0,0,0,0,0,0
Uncle George,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Alex Camille,3,1,1,1,0,0,0,0,0,0
Alexandra,3,1,0,1,1,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Antoinette DuChamp,3,3,0,0,0,0,0,0,0,0
Anton,3,2,0,0,1,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
Charice Fontaigne,3,3,0,0,0,0,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Charlie Tyne,3,3,0,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Crow,3,1,2,0,0,0,0,0,0,0
Daliyah,3,3,0,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Danielle Diron,3,0,2,1,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,0,1,2,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,3,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,2,1,0,0,0,0,0,0,0
Drozodny,3,3,0,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,3,1,1,0,0,1,0,0,0,0
Elizabeth Dimitros,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,2,1,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
Eric Kressida,3,3,0,0,0,0,0,0,0,0
Eugenio Estevez,3,3,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fabrizia Contreraz,3,1,2,0,0,0,0,0,0,0
Fakir al Sidi,3,0,2,0,1,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,3,3,0,0,0,0,0,0,0,0
Fustuk,3,1,2,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Gunnar,3,2,0,1,0,0,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Hardestadt,3,1,0,2,0,0,0,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Jacob Fermor,3,1,1,1,0,0,0,0,0,0
Jaroslav Pascek,3,2,0,0,1,0,0,0,0,0
Jessica,3,2,0,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
Johannes Worringen,3,3,0,0,0,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Joseph O'Grady,3,2,1,0,0,0,0,0,0,0
Kamau Jafari,3,0,3,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,0,1,1,1,0,0,0,0,0
Laika,3,0,2,1,0,0,0,0,0,0
Lambach,3,3,0,0,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Little Tailor of Prague,3,1,0,1,1,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Ludmijla Rakoczy,3,1,0,0,2,0,0,0,0,0
Lula Burch,3,3,0,0,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Marta,3,3,0,0,0,0,0,0,0,0
Massassi,3,1,0,1,1,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Meshenka,3,2,0,1,0,0,0,0,0,0
"Milo, The Invisible Horror",3,3,0,0,0,0,0,0,0,0
Muse,3,3,0,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nergal (Advanced),3,0,3,0,0,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",3,3,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",3,2,1,0,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
Phillipe Rigaud,3,2,1,0,0,0,0,0,0,0
Primo Giovanni,3,2,1,0,0,0,0,0,0,0
Quentin,3,0,3,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Randall,3,2,1,0,0,0,0,0,0,0
Reginald Moore,3,3,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",3,3,0,0,0,0,0,0,0,0
Sabrina,3,2,1,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Servius Marius Pustula,3,1,1,0,1,0,0,0,0,0
Shahara al-Rashwa,3,2,0,1,0,0,0,0,0,0
Shasa Abu Badr,3,3,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Spider,3,3,0,0,0,0,0,0,0,0
Stravinsky,3,2,1,0,0,0,0,0,0,0
Thomasso Ghiberti,3,1,0,0,2,0,0,0,0,0
Thucimia,3,0,0,0,2,1,0,0,0,0
Tobias Smith,3,3,0,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,3,0,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
Veejay Vinod,3,2,1,0,0,0,0,0,0,0
Victoria,3,3,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",3,0,0,2,1,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,2,0,0,0,0,0,0,0,0
Amaravati,2,0,1,1,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,1,0,0,0,1,0,0,0,0
Andrea Giovanni,2,0,2,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Angela Decker,2,2,0,0,0,0,0,0,0,0
Angelique,2,0,1,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Antonino,2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Apolonia Czarnecki,2,1,1,0,0,0,0,0,0,0
Aristotle de Laurent,2,0,2,0,0,0,0,0,0,0
Armin Brenner,2,0,0,0,2,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Ash Harrison,2,2,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Bakr,2,0,1,1,0,0,0,0,0,0
Baldesar Rossellini,2,1,1,0,0,0,0,0,0,0
Basil,2,2,0,0,0,0,0,0,0,0
Basir,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,0,2,0,0,0,0,0,0,0
Benjamin Rose,2,1,1,0,0,0,0,0,0,0
Bill Butler,2,2,0,0,0,0,0,0,0,0
Black Annis,2,2,0,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Bothwell,2,2,0,0,0,0,0,0,0,0
Brunhilde (Advanced),2,0,1,0,1,0,0,0,0,0
Bryan Van Duesen,2,2,0,0,0,0,0,0,0,0
Cailean,2,0,1,0,0,1,0,0,0,0
Calvin Cleaver,2,2,0,0,0,0,0,0,0,0
Carlak,2,2,0,0,0,0,0,0,0,0
Casino Reeds,2,0,0,2,0,0,0,0,0,0
Castiel,2,0,0,1,1,0,0,0,0,0
Cesewayo,2,0,0,1,0,1,0,0,0,0
Cock Robin,2,0,0,1,1,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Count Ormonde,2,2,0,0,0,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",2,2,0,0,0,0,0,0,0,0
Dela Eden,2,1,1,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
Dodd,2,2,0,0,0,0,0,0,0,0
Dolphin Black,2,1,1,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Eddie Gaines,2,0,2,0,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fergus Alexander,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,2,0,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,1,1,0,0,0,0,0
Gem Ghastly,2,2,0,0,0,0,0,0,0,0
General Perfidio Díos,2,2,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,2,0,0,0,0,0,0,0,0
Gianmaria Giovanni,2,2,0,0,0,0,0,0,0,0
Gilbert Duane,2,1,1,0,0,0,0,0,0,0
Gillespi Giovanni,2,2,0,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,0,0,1,1,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
